,,,,,2024-May-03,,,,,
,,,,,,,,,,
,,,,BETA,ALFA,COVARIANZA,CORRELACION,ADICIONALES,,
TV,Emisora,Serie,Moneda,Bovespa,Bovespa,Bovespa,Bovespa,Varianza de la Accion,Desv. Standar de la Accion,Volatilidad de la Accion
1E,ABEV3,N,BRL,0.56778228,-0.00105494,0.00004711,0.41351560,0.00015644,0.01250753,0.19855091
1E,ARGO,N,COP,0.19845974,0.00224354,0.00001647,0.08858887,0.00041679,0.02041544,0.32408505
1E,AVT,N,COP,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1E,BANCOL,N,COP,0.56508285,0.00019652,0.00004689,0.31722087,0.00026333,0.01622739,0.25760186
1E,BBAS3,BS,BRL,1.05095967,-0.00245834,0.00008720,0.20747497,0.00212890,0.04613999,0.73244966
1E,BBDC3,N,BRL,1.09941349,-0.00083067,0.00009123,0.62893719,0.00025355,0.01592338,0.25277580
1E,BBDC4,BZ,BRL,1.17468710,-0.00094284,0.00009747,0.57191320,0.00035006,0.01870996,0.29701137
1E,BBOG,N,COP,-0.00175776,-0.00051713,-0.00000015,-0.00081804,0.00039113,0.01977711,0.31395185
1E,BBSE3,N,BRL,0.35388039,-0.00052258,0.00002936,0.25870554,0.00015525,0.01246009,0.19779779
1E,BIC,N,COP,0.36188515,-0.00014519,0.00003003,0.13888806,0.00056336,0.02373519,0.37678446
1E,BRAP4,BS,BRL,1.05891910,-0.00152322,0.00008786,0.56071315,0.00029593,0.01720256,0.27308213
1E,BRFS3,N,BRL,1.29440845,0.00250764,0.00010742,0.37600603,0.00098355,0.03136167,0.49785114
1E,BRIOG,N,BRL,0.76234936,0.00009652,0.00006326,0.40281714,0.00029722,0.01724015,0.27367891
1E,BRKM5,BS,BRL,1.37915738,-0.00068380,0.00011444,0.38831778,0.00104670,0.03235281,0.51358489
1E,BRML3,N,BRL,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1E,BRPR3,N,BRL,-0.45832887,0.00322010,-0.00003802,-0.03367390,0.01536520,0.12395644,1.96774743
1E,BSAN,N,CLP,0.48162402,0.00002960,0.00003997,0.31302901,0.00019644,0.01401579,0.22249373
1E,BTOW3,BS,BRL,1.14404184,-0.00312204,0.00009492,0.26827209,0.00150881,0.03884343,0.61662039
1E,BUENAVC,PE,PEN,-0.15814574,0.00291337,-0.00001311,-0.05419828,0.00070561,0.02656333,0.42167985
1E,BVC,N,COP,0.18662123,-0.00011016,0.00001549,0.07803617,0.00047457,0.02178457,0.34581939
1E,CALA,N,CLP,-0.00693264,-0.00075100,-0.00000058,-0.00349979,0.00032811,0.01811370,0.28754614
1E,CAM,N,CLP,0.05470724,0.00152275,0.00000454,0.01580213,0.00099654,0.03156810,0.50112801
1E,CAP,N,CLP,0.90865944,0.00033703,0.00007540,0.42301331,0.00038291,0.01956797,0.31063193
1E,CCBP,N,COP,-0.09586912,0.00447977,-0.00000794,-0.03406249,0.00065518,0.02559639,0.40633006
1E,CCPR3,BS,BRL,1.15158803,0.00305886,0.00009557,0.27705402,0.00143395,0.03786748,0.60112763
1E,CCRO3,BS,BRL,0.86925598,-0.00088009,0.00007213,0.58636561,0.00018235,0.01350382,0.21436652
1E,CCUCL,N,CLP,0.53003035,-0.00066153,0.00004398,0.30838241,0.00024512,0.01565615,0.24853371
1E,CEL,N,COP,-0.06138236,0.00132039,-0.00000509,-0.02707829,0.00042577,0.02063410,0.32755624
1E,CEMARGO,N,COP,-0.01299750,0.00375324,-0.00000107,-0.00443261,0.00069902,0.02643902,0.41970636
1E,CENCOS,N,CLP,0.23853448,-0.00007960,0.00001979,0.13375969,0.00026389,0.01624478,0.25787789
1E,CESP6,BS,BRL,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
