Dias,CTIIE_BID,CTIIE_ASK,CTIIE_MID,FTIIE_BID,FTIIE_ASK,FTIIE_MID,ATM_SWAP_TIIE_13X1,ATM_SWAP_TIIE_130X1
1,0.147865831,0.147865831,0.147865831,0.147865831,0.147865831,0.147865831,0.083666821,0.161867199
2,0.147868064,0.147868064,0.147868064,0.147868064,0.147868064,0.147868064,0.084047563,0.16187966
3,0.147870297,0.147870297,0.147870297,0.147870297,0.147870297,0.147870297,0.084428306,0.161892122
4,0.14787253,0.14787253,0.14787253,0.14787253,0.14787253,0.14787253,0.084809049,0.161904583
5,0.147874763,0.147874763,0.147874763,0.147874763,0.147874763,0.147874763,0.085189792,0.161917045
6,0.147876996,0.147876996,0.147876996,0.147876996,0.147876996,0.147876996,0.085570534,0.161929506
7,0.147879229,0.147879229,0.147879229,0.147879229,0.147879229,0.147879229,0.085951277,0.161941967
8,0.147881462,0.147881462,0.147881462,0.147881462,0.147881462,0.147881462,0.08633202,0.161954429
9,0.147883695,0.147883695,0.147883695,0.147883695,0.147883695,0.147883695,0.086712762,0.16196689
10,0.147885928,0.147885928,0.147885928,0.147885928,0.147885928,0.147885928,0.087093505,0.161979352
11,0.14788816,0.14788816,0.14788816,0.14788816,0.14788816,0.14788816,0.087474248,0.161991813
12,0.147890393,0.147890393,0.147890393,0.147890393,0.147890393,0.147890393,0.08785499,0.162004274
13,0.147892626,0.147892626,0.147892626,0.147892626,0.147892626,0.147892626,0.088235733,0.162016736
14,0.147894859,0.147894859,0.147894859,0.147894859,0.147894859,0.147894859,0.088616476,0.162029197
15,0.147897092,0.147897092,0.147897092,0.147897092,0.147897092,0.147897092,0.088997219,0.162041659
16,0.147899325,0.147899325,0.147899325,0.147899325,0.147899325,0.147899325,0.089377961,0.16205412
17,0.147901558,0.147901558,0.147901558,0.147901558,0.147901558,0.147901558,0.089758704,0.162066581
18,0.147903791,0.147903791,0.147903791,0.147903791,0.147903791,0.147903791,0.090139447,0.162079043
19,0.147906024,0.147906024,0.147906024,0.147906024,0.147906024,0.147906024,0.090520189,0.162091504
20,0.147908257,0.147908257,0.147908257,0.147908257,0.147908257,0.147908257,0.090900932,0.162103966
21,0.14791049,0.14791049,0.14791049,0.14791049,0.14791049,0.14791049,0.091281675,0.162116427
22,0.147912723,0.147912723,0.147912723,0.147912723,0.147912723,0.147912723,0.091662418,0.162128888
23,0.147914956,0.147914956,0.147914956,0.147914956,0.147914956,0.147914956,0.09204316,0.16214135
24,0.147917189,0.147917189,0.147917189,0.147917189,0.147917189,0.147917189,0.092423903,0.162153811
25,0.147919422,0.147919422,0.147919422,0.147919422,0.147919422,0.147919422,0.092804646,0.162166272
26,0.147921655,0.147921655,0.147921655,0.147921655,0.147921655,0.147921655,0.093185388,0.162178734
27,0.147923888,0.147923888,0.147923888,0.147923888,0.147923888,0.147923888,0.093566131,0.162191195
28,0.147926121,0.147926121,0.147926121,0.147926121,0.147926121,0.147926121,0.093946874,0.162203657
29,0.147928354,0.147928354,0.147928354,0.147928354,0.147928354,0.147928354,0.094137245,0.162209887
30,0.147930587,0.147930587,0.147930587,0.147930587,0.147930587,0.147930587,0.094327616,0.162216118
31,0.14793282,0.14793282,0.14793282,0.14793282,0.14793282,0.14793282,0.094517988,0.162222349
32,0.147935053,0.147935053,0.147935053,0.147935053,0.147935053,0.147935053,0.094708359,0.162228579
33,0.147937286,0.147937286,0.147937286,0.147937286,0.147937286,0.147937286,0.09489873,0.16223481
34,0.147939519,0.147939519,0.147939519,0.147939519,0.147939519,0.147939519,0.095089102,0.162241041
35,0.147941752,0.147941752,0.147941752,0.147941752,0.147941752,0.147941752,0.095279473,0.162247272
36,0.147943985,0.147943985,0.147943985,0.147943985,0.147943985,0.147943985,0.095469845,0.162253502
37,0.147946218,0.147946218,0.147946218,0.147946218,0.147946218,0.147946218,0.095660216,0.162259733
38,0.147948451,0.147948451,0.147948451,0.147948451,0.147948451,0.147948451,0.095850587,0.162265964
39,0.147950684,0.147950684,0.147950684,0.147950684,0.147950684,0.147950684,0.096040959,0.162272194
40,0.147952917,0.147952917,0.147952917,0.147952917,0.147952917,0.147952917,0.09623133,0.162278425
41,0.14795515,0.14795515,0.14795515,0.14795515,0.14795515,0.14795515,0.096421701,0.162284656
42,0.147957383,0.147957383,0.147957383,0.147957383,0.147957383,0.147957383,0.096612073,0.162290886
43,0.147959616,0.147959616,0.147959616,0.147959616,0.147959616,0.147959616,0.096802444,0.162297117
44,0.147961849,0.147961849,0.147961849,0.147961849,0.147961849,0.147961849,0.096992815,0.162303348
45,0.147964082,0.147964082,0.147964082,0.147964082,0.147964082,0.147964082,0.097183187,0.162309579
46,0.147966315,0.147966315,0.147966315,0.147966315,0.147966315,0.147966315,0.097373558,0.162315809
47,0.147968548,0.147968548,0.147968548,0.147968548,0.147968548,0.147968548,0.097563929,0.16232204
48,0.147970781,0.147970781,0.147970781,0.147970781,0.147970781,0.147970781,0.097754301,0.162328271
49,0.147973014,0.147973014,0.147973014,0.147973014,0.147973014,0.147973014,0.097944672,0.162334501
50,0.147975247,0.147975247,0.147975247,0.147975247,0.147975247,0.147975247,0.098135043,0.162340732
51,0.14797748,0.14797748,0.14797748,0.14797748,0.14797748,0.14797748,0.098325415,0.162346963
52,0.147979712,0.147979712,0.147979712,0.147979712,0.147979712,0.147979712,0.098515786,0.162353193
53,0.147981945,0.147981945,0.147981945,0.147981945,0.147981945,0.147981945,0.098706158,0.162359424
54,0.147984178,0.147984178,0.147984178,0.147984178,0.147984178,0.147984178,0.098896529,0.162365655
