*F,TIIE28-IRS,240111,1,11.428645
*F,TIIE28-IRS,240112,2,11.431373
*F,TIIE28-IRS,240113,3,11.434106
*F,TIIE28-IRS,240114,4,11.436845
*F,TIIE28-IRS,240115,5,11.439587
*F,TIIE28-IRS,240116,6,11.442332
*F,TIIE28-IRS,240117,7,11.445081
*F,TIIE28-IRS,240118,8,11.447832
*F,TIIE28-IRS,240119,9,11.450586
*F,TIIE28-IRS,240120,10,11.453340
*F,TIIE28-IRS,240121,11,11.456095
*F,TIIE28-IRS,240122,12,11.458850
*F,TIIE28-IRS,240123,13,11.461606
*F,TIIE28-IRS,240124,14,11.464360
*F,TIIE28-IRS,240125,15,11.467112
*F,TIIE28-IRS,240126,16,11.469863
*F,TIIE28-IRS,240127,17,11.472610
*F,TIIE28-IRS,240128,18,11.475355
*F,TIIE28-IRS,240129,19,11.478096
*F,TIIE28-IRS,240130,20,11.480832
*F,TIIE28-IRS,240131,21,11.483564
*F,TIIE28-IRS,240201,22,11.486290
*F,TIIE28-IRS,240202,23,11.489010
*F,TIIE28-IRS,240203,24,11.491723
*F,TIIE28-IRS,240204,25,11.494430
*F,TIIE28-IRS,240205,26,11.497128
*F,TIIE28-IRS,240206,27,11.499818
*F,TIIE28-IRS,240207,28,11.5025
*F,TIIE28-IRS,240208,29,11.503974
*F,TIIE28-IRS,240209,30,11.505460
*F,TIIE28-IRS,240210,31,11.506956
*F,TIIE28-IRS,240211,32,11.508460
*F,TIIE28-IRS,240212,33,11.509970
*F,TIIE28-IRS,240213,34,11.511484
*F,TIIE28-IRS,240214,35,11.513002
*F,TIIE28-IRS,240215,36,11.514520
*F,TIIE28-IRS,240216,37,11.516039
*F,TIIE28-IRS,240217,38,11.517555
*F,TIIE28-IRS,240218,39,11.519069
*F,TIIE28-IRS,240219,40,11.520577
*F,TIIE28-IRS,240220,41,11.522077
*F,TIIE28-IRS,240221,42,11.523570
*F,TIIE28-IRS,240222,43,11.525053
*F,TIIE28-IRS,240223,44,11.526524
*F,TIIE28-IRS,240224,45,11.527981
*F,TIIE28-IRS,240225,46,11.529423
*F,TIIE28-IRS,240226,47,11.530849
*F,TIIE28-IRS,240227,48,11.532257
*F,TIIE28-IRS,240228,49,11.533644
*F,TIIE28-IRS,240229,50,11.535010
*F,TIIE28-IRS,240301,51,11.536353
*F,TIIE28-IRS,240302,52,11.537672
*F,TIIE28-IRS,240303,53,11.538963
*F,TIIE28-IRS,240304,54,11.540226
*F,TIIE28-IRS,240305,55,11.541460
*F,TIIE28-IRS,240306,56,11.542663
*F,TIIE28-IRS,240307,57,11.543849
*F,TIIE28-IRS,240308,58,11.545032
*F,TIIE28-IRS,240309,59,11.546214
*F,TIIE28-IRS,240310,60,11.547393
*F,TIIE28-IRS,240311,61,11.548568
*F,TIIE28-IRS,240312,62,11.549737
*F,TIIE28-IRS,240313,63,11.550901
*F,TIIE28-IRS,240314,64,11.552057
*F,TIIE28-IRS,240315,65,11.553206
*F,TIIE28-IRS,240316,66,11.554346
*F,TIIE28-IRS,240317,67,11.555477
*F,TIIE28-IRS,240318,68,11.556598
*F,TIIE28-IRS,240319,69,11.557708
*F,TIIE28-IRS,240320,70,11.558805
*F,TIIE28-IRS,240321,71,11.559889
*F,TIIE28-IRS,240322,72,11.560960
*F,TIIE28-IRS,240323,73,11.562015
*F,TIIE28-IRS,240324,74,11.563055
*F,TIIE28-IRS,240325,75,11.564079
*F,TIIE28-IRS,240326,76,11.565085
*F,TIIE28-IRS,240327,77,11.566073
*F,TIIE28-IRS,240328,78,11.567041
*F,TIIE28-IRS,240329,79,11.567990
*F,TIIE28-IRS,240330,80,11.568917
*F,TIIE28-IRS,240331,81,11.569824
*F,TIIE28-IRS,240401,82,11.570707
*F,TIIE28-IRS,240402,83,11.571566
*F,TIIE28-IRS,240403,84,11.572401
*F,TIIE28-IRS,240404,85,11.572500
*F,TIIE28-IRS,240405,86,11.572589
*F,TIIE28-IRS,240406,87,11.572665
*F,TIIE28-IRS,240407,88,11.572731
*F,TIIE28-IRS,240408,89,11.572786
*F,TIIE28-IRS,240409,90,11.572830
*F,TIIE28-IRS,240410,91,11.572864
*F,TIIE28-IRS,240411,92,11.572889
*F,TIIE28-IRS,240412,93,11.572904
*F,TIIE28-IRS,240413,94,11.572910
*F,TIIE28-IRS,240414,95,11.572908
*F,TIIE28-IRS,240415,96,11.572896
*F,TIIE28-IRS,240416,97,11.572877
*F,TIIE28-IRS,240417,98,11.572849
*F,TIIE28-IRS,240418,99,11.572815
*F,TIIE28-IRS,240419,100,11.572772
*F,TIIE28-IRS,240420,101,11.572724
*F,TIIE28-IRS,240421,102,11.572668
*F,TIIE28-IRS,240422,103,11.572606
*F,TIIE28-IRS,240423,104,11.572538
*F,TIIE28-IRS,240424,105,11.572465
*F,TIIE28-IRS,240425,106,11.572387
*F,TIIE28-IRS,240426,107,11.572303
*F,TIIE28-IRS,240427,108,11.572215
*F,TIIE28-IRS,240428,109,11.572122
*F,TIIE28-IRS,240429,110,11.572026
*F,TIIE28-IRS,240430,111,11.571926
*F,TIIE28-IRS,240501,112,11.571822
*F,TIIE28-IRS,240502,113,11.571714
*F,TIIE28-IRS,240503,114,11.571600
*F,TIIE28-IRS,240504,115,11.571478
*F,TIIE28-IRS,240505,116,11.571351
*F,TIIE28-IRS,240506,117,11.571216
*F,TIIE28-IRS,240507,118,11.571076
*F,TIIE28-IRS,240508,119,11.570928
*F,TIIE28-IRS,240509,120,11.570774
*F,TIIE28-IRS,240510,121,11.570613
*F,TIIE28-IRS,240511,122,11.570446
*F,TIIE28-IRS,240512,123,11.570271
*F,TIIE28-IRS,240513,124,11.570090
*F,TIIE28-IRS,240514,125,11.569901
*F,TIIE28-IRS,240515,126,11.569706
*F,TIIE28-IRS,240516,127,11.569504
*F,TIIE28-IRS,240517,128,11.569294
*F,TIIE28-IRS,240518,129,11.569078
*F,TIIE28-IRS,240519,130,11.568854
*F,TIIE28-IRS,240520,131,11.568624
*F,TIIE28-IRS,240521,132,11.568386
*F,TIIE28-IRS,240522,133,11.568141
*F,TIIE28-IRS,240523,134,11.567888
*F,TIIE28-IRS,240524,135,11.567628
*F,TIIE28-IRS,240525,136,11.567360
*F,TIIE28-IRS,240526,137,11.567086
*F,TIIE28-IRS,240527,138,11.566803
*F,TIIE28-IRS,240528,139,11.566514
*F,TIIE28-IRS,240529,140,11.566216
*F,TIIE28-IRS,240530,141,11.565914
*F,TIIE28-IRS,240531,142,11.565608
*F,TIIE28-IRS,240601,143,11.565301
*F,TIIE28-IRS,240602,144,11.564990
*F,TIIE28-IRS,240603,145,11.564675
*F,TIIE28-IRS,240604,146,11.564358
*F,TIIE28-IRS,240605,147,11.564038
*F,TIIE28-IRS,240606,148,11.563714
*F,TIIE28-IRS,240607,149,11.563386
*F,TIIE28-IRS,240608,150,11.563055
*F,TIIE28-IRS,240609,151,11.562719
*F,TIIE28-IRS,240610,152,11.562379
*F,TIIE28-IRS,240611,153,11.562035
*F,TIIE28-IRS,240612,154,11.561687
*F,TIIE28-IRS,240613,155,11.561334
*F,TIIE28-IRS,240614,156,11.560977
*F,TIIE28-IRS,240615,157,11.560615
*F,TIIE28-IRS,240616,158,11.560248
*F,TIIE28-IRS,240617,159,11.559876
*F,TIIE28-IRS,240618,160,11.559498
*F,TIIE28-IRS,240619,161,11.559116
*F,TIIE28-IRS,240620,162,11.558727
*F,TIIE28-IRS,240621,163,11.558333
*F,TIIE28-IRS,240622,164,11.557933
*F,TIIE28-IRS,240623,165,11.557528
*F,TIIE28-IRS,240624,166,11.557116
*F,TIIE28-IRS,240625,167,11.556698
*F,TIIE28-IRS,240626,168,11.556274
*F,TIIE28-IRS,240627,169,11.555616
*F,TIIE28-IRS,240628,170,11.554957
*F,TIIE28-IRS,240629,171,11.554297
*F,TIIE28-IRS,240630,172,11.553634
*F,TIIE28-IRS,240701,173,11.552970
*F,TIIE28-IRS,240702,174,11.552303
*F,TIIE28-IRS,240703,175,11.551634
*F,TIIE28-IRS,240704,176,11.550962
*F,TIIE28-IRS,240705,177,11.550288
*F,TIIE28-IRS,240706,178,11.549610
*F,TIIE28-IRS,240707,179,11.548930
*F,TIIE28-IRS,240708,180,11.548246
*F,TIIE28-IRS,240709,181,11.547559
*F,TIIE28-IRS,240710,182,11.546869
*F,TIIE28-IRS,240711,183,11.546174
*F,TIIE28-IRS,240712,184,11.545476
*F,TIIE28-IRS,240713,185,11.544773
*F,TIIE28-IRS,240714,186,11.544066
*F,TIIE28-IRS,240715,187,11.543354
*F,TIIE28-IRS,240716,188,11.542638
*F,TIIE28-IRS,240717,189,11.541917
*F,TIIE28-IRS,240718,190,11.541191
*F,TIIE28-IRS,240719,191,11.540459
*F,TIIE28-IRS,240720,192,11.539723
*F,TIIE28-IRS,240721,193,11.538981
*F,TIIE28-IRS,240722,194,11.538232
*F,TIIE28-IRS,240723,195,11.537478
*F,TIIE28-IRS,240724,196,11.536718
*F,TIIE28-IRS,240725,197,11.535955
*F,TIIE28-IRS,240726,198,11.535192
*F,TIIE28-IRS,240727,199,11.534428
*F,TIIE28-IRS,240728,200,11.533664
*F,TIIE28-IRS,240729,201,11.532899
*F,TIIE28-IRS,240730,202,11.532132
*F,TIIE28-IRS,240731,203,11.531363
*F,TIIE28-IRS,240801,204,11.530593
*F,TIIE28-IRS,240802,205,11.529821
*F,TIIE28-IRS,240803,206,11.529045
*F,TIIE28-IRS,240804,207,11.528268
*F,TIIE28-IRS,240805,208,11.527487
*F,TIIE28-IRS,240806,209,11.526702
*F,TIIE28-IRS,240807,210,11.525914
*F,TIIE28-IRS,240808,211,11.525122
*F,TIIE28-IRS,240809,212,11.524325
*F,TIIE28-IRS,240810,213,11.523524
*F,TIIE28-IRS,240811,214,11.522718
*F,TIIE28-IRS,240812,215,11.521907
*F,TIIE28-IRS,240813,216,11.521090
*F,TIIE28-IRS,240814,217,11.520267
*F,TIIE28-IRS,240815,218,11.519438
*F,TIIE28-IRS,240816,219,11.518603
*F,TIIE28-IRS,240817,220,11.517761
*F,TIIE28-IRS,240818,221,11.516912
*F,TIIE28-IRS,240819,222,11.516056
*F,TIIE28-IRS,240820,223,11.515192
*F,TIIE28-IRS,240821,224,11.514320
*F,TIIE28-IRS,240822,225,11.513444
*F,TIIE28-IRS,240823,226,11.512565
*F,TIIE28-IRS,240824,227,11.511685
*F,TIIE28-IRS,240825,228,11.510803
*F,TIIE28-IRS,240826,229,11.509920
*F,TIIE28-IRS,240827,230,11.509033
*F,TIIE28-IRS,240828,231,11.508144
*F,TIIE28-IRS,240829,232,11.507253
*F,TIIE28-IRS,240830,233,11.506359
*F,TIIE28-IRS,240831,234,11.505462
*F,TIIE28-IRS,240901,235,11.504562
*F,TIIE28-IRS,240902,236,11.503659
*F,TIIE28-IRS,240903,237,11.502752
*F,TIIE28-IRS,240904,238,11.501841
*F,TIIE28-IRS,240905,239,11.500926
*F,TIIE28-IRS,240906,240,11.500008
*F,TIIE28-IRS,240907,241,11.499085
*F,TIIE28-IRS,240908,242,11.498158
*F,TIIE28-IRS,240909,243,11.497226
*F,TIIE28-IRS,240910,244,11.496290
*F,TIIE28-IRS,240911,245,11.495349
*F,TIIE28-IRS,240912,246,11.494402
*F,TIIE28-IRS,240913,247,11.493451
*F,TIIE28-IRS,240914,248,11.492493
*F,TIIE28-IRS,240915,249,11.491531
*F,TIIE28-IRS,240916,250,11.490562
*F,TIIE28-IRS,240917,251,11.489587
*F,TIIE28-IRS,240918,252,11.488607
*F,TIIE28-IRS,240919,253,11.487399
*F,TIIE28-IRS,240920,254,11.486189
*F,TIIE28-IRS,240921,255,11.484977
*F,TIIE28-IRS,240922,256,11.483762
*F,TIIE28-IRS,240923,257,11.482545
*F,TIIE28-IRS,240924,258,11.481325
*F,TIIE28-IRS,240925,259,11.480103
*F,TIIE28-IRS,240926,260,11.478878
*F,TIIE28-IRS,240927,261,11.477650
*F,TIIE28-IRS,240928,262,11.476420
*F,TIIE28-IRS,240929,263,11.475187
*F,TIIE28-IRS,240930,264,11.473951
*F,TIIE28-IRS,241001,265,11.472711
*F,TIIE28-IRS,241002,266,11.471469
*F,TIIE28-IRS,241003,267,11.470224
*F,TIIE28-IRS,241004,268,11.468976
*F,TIIE28-IRS,241005,269,11.467724
*F,TIIE28-IRS,241006,270,11.466469
*F,TIIE28-IRS,241007,271,11.465211
*F,TIIE28-IRS,241008,272,11.463949
*F,TIIE28-IRS,241009,273,11.462683
*F,TIIE28-IRS,241010,274,11.461415
*F,TIIE28-IRS,241011,275,11.460142
*F,TIIE28-IRS,241012,276,11.458866
*F,TIIE28-IRS,241013,277,11.457586
*F,TIIE28-IRS,241014,278,11.456303
*F,TIIE28-IRS,241015,279,11.455015
*F,TIIE28-IRS,241016,280,11.453724
*F,TIIE28-IRS,241017,281,11.452429
*F,TIIE28-IRS,241018,282,11.451134
*F,TIIE28-IRS,241019,283,11.449838
*F,TIIE28-IRS,241020,284,11.448540
*F,TIIE28-IRS,241021,285,11.447241
*F,TIIE28-IRS,241022,286,11.445941
*F,TIIE28-IRS,241023,287,11.444639
*F,TIIE28-IRS,241024,288,11.443334
*F,TIIE28-IRS,241025,289,11.442028
*F,TIIE28-IRS,241026,290,11.440720
*F,TIIE28-IRS,241027,291,11.439410
*F,TIIE28-IRS,241028,292,11.438097
*F,TIIE28-IRS,241029,293,11.436782
*F,TIIE28-IRS,241030,294,11.435465
*F,TIIE28-IRS,241031,295,11.434144
*F,TIIE28-IRS,241101,296,11.432822
*F,TIIE28-IRS,241102,297,11.431496
*F,TIIE28-IRS,241103,298,11.430167
*F,TIIE28-IRS,241104,299,11.428835
*F,TIIE28-IRS,241105,300,11.427499
*F,TIIE28-IRS,241106,301,11.426160
*F,TIIE28-IRS,241107,302,11.424819
*F,TIIE28-IRS,241108,303,11.423473
*F,TIIE28-IRS,241109,304,11.422123
*F,TIIE28-IRS,241110,305,11.420769
*F,TIIE28-IRS,241111,306,11.419412
*F,TIIE28-IRS,241112,307,11.418050
*F,TIIE28-IRS,241113,308,11.416684
*F,TIIE28-IRS,241114,309,11.415316
*F,TIIE28-IRS,241115,310,11.413946
*F,TIIE28-IRS,241116,311,11.412575
*F,TIIE28-IRS,241117,312,11.411203
*F,TIIE28-IRS,241118,313,11.409830
*F,TIIE28-IRS,241119,314,11.408454
*F,TIIE28-IRS,241120,315,11.407078
*F,TIIE28-IRS,241121,316,11.405699
*F,TIIE28-IRS,241122,317,11.404319
*F,TIIE28-IRS,241123,318,11.402937
*F,TIIE28-IRS,241124,319,11.401553
*F,TIIE28-IRS,241125,320,11.400166
*F,TIIE28-IRS,241126,321,11.398777
*F,TIIE28-IRS,241127,322,11.397386
*F,TIIE28-IRS,241128,323,11.395993
*F,TIIE28-IRS,241129,324,11.394596
*F,TIIE28-IRS,241130,325,11.393197
*F,TIIE28-IRS,241201,326,11.391795
*F,TIIE28-IRS,241202,327,11.390390
*F,TIIE28-IRS,241203,328,11.388982
*F,TIIE28-IRS,241204,329,11.387571
*F,TIIE28-IRS,241205,330,11.386156
*F,TIIE28-IRS,241206,331,11.384738
*F,TIIE28-IRS,241207,332,11.383317
*F,TIIE28-IRS,241208,333,11.381892
*F,TIIE28-IRS,241209,334,11.380463
*F,TIIE28-IRS,241210,335,11.379030
*F,TIIE28-IRS,241211,336,11.377594
*F,TIIE28-IRS,241212,337,11.376155
*F,TIIE28-IRS,241213,338,11.374717
*F,TIIE28-IRS,241214,339,11.373278
*F,TIIE28-IRS,241215,340,11.371840
*F,TIIE28-IRS,241216,341,11.370401
*F,TIIE28-IRS,241217,342,11.368961
*F,TIIE28-IRS,241218,343,11.367520
*F,TIIE28-IRS,241219,344,11.366078
*F,TIIE28-IRS,241220,345,11.364634
*F,TIIE28-IRS,241221,346,11.363189
*F,TIIE28-IRS,241222,347,11.361741
*F,TIIE28-IRS,241223,348,11.360291
*F,TIIE28-IRS,241224,349,11.358838
*F,TIIE28-IRS,241225,350,11.357383
*F,TIIE28-IRS,241226,351,11.355925
*F,TIIE28-IRS,241227,352,11.354462
*F,TIIE28-IRS,241228,353,11.352997
*F,TIIE28-IRS,241229,354,11.351528
*F,TIIE28-IRS,241230,355,11.350054
*F,TIIE28-IRS,241231,356,11.348576
*F,TIIE28-IRS,250101,357,11.347094
*F,TIIE28-IRS,250102,358,11.345606
*F,TIIE28-IRS,250103,359,11.344113
*F,TIIE28-IRS,250104,360,11.342615
*F,TIIE28-IRS,250105,361,11.341111
*F,TIIE28-IRS,250106,362,11.339601
*F,TIIE28-IRS,250107,363,11.338085
*F,TIIE28-IRS,250108,364,11.336563
*F,TIIE28-IRS,250109,365,11.334952
*F,TIIE28-IRS,250110,366,11.333342
*F,TIIE28-IRS,250111,367,11.331731
*F,TIIE28-IRS,250112,368,11.330119
*F,TIIE28-IRS,250113,369,11.328506
*F,TIIE28-IRS,250114,370,11.326891
*F,TIIE28-IRS,250115,371,11.325275
*F,TIIE28-IRS,250116,372,11.323657
*F,TIIE28-IRS,250117,373,11.322037
*F,TIIE28-IRS,250118,374,11.320415
*F,TIIE28-IRS,250119,375,11.318789
*F,TIIE28-IRS,250120,376,11.317161
*F,TIIE28-IRS,250121,377,11.315529
*F,TIIE28-IRS,250122,378,11.313893
*F,TIIE28-IRS,250123,379,11.312254
*F,TIIE28-IRS,250124,380,11.310610
*F,TIIE28-IRS,250125,381,11.308962
*F,TIIE28-IRS,250126,382,11.307309
*F,TIIE28-IRS,250127,383,11.305651
*F,TIIE28-IRS,250128,384,11.303988
*F,TIIE28-IRS,250129,385,11.302319
*F,TIIE28-IRS,250130,386,11.300645
*F,TIIE28-IRS,250131,387,11.298964
*F,TIIE28-IRS,250201,388,11.297276
*F,TIIE28-IRS,250202,389,11.295582
*F,TIIE28-IRS,250203,390,11.293881
*F,TIIE28-IRS,250204,391,11.292173
*F,TIIE28-IRS,250205,392,11.290457
*F,TIIE28-IRS,250206,393,11.288736
*F,TIIE28-IRS,250207,394,11.287013
*F,TIIE28-IRS,250208,395,11.285289
*F,TIIE28-IRS,250209,396,11.283562
*F,TIIE28-IRS,250210,397,11.281834
*F,TIIE28-IRS,250211,398,11.280102
*F,TIIE28-IRS,250212,399,11.278368
*F,TIIE28-IRS,250213,400,11.276632
*F,TIIE28-IRS,250214,401,11.274893
*F,TIIE28-IRS,250215,402,11.273150
*F,TIIE28-IRS,250216,403,11.271405
*F,TIIE28-IRS,250217,404,11.269656
*F,TIIE28-IRS,250218,405,11.267904
*F,TIIE28-IRS,250219,406,11.266148
*F,TIIE28-IRS,250220,407,11.264389
*F,TIIE28-IRS,250221,408,11.262626
*F,TIIE28-IRS,250222,409,11.260858
*F,TIIE28-IRS,250223,410,11.259087
*F,TIIE28-IRS,250224,411,11.257311
*F,TIIE28-IRS,250225,412,11.255531
*F,TIIE28-IRS,250226,413,11.253746
*F,TIIE28-IRS,250227,414,11.251957
*F,TIIE28-IRS,250228,415,11.250163
*F,TIIE28-IRS,250301,416,11.248363
*F,TIIE28-IRS,250302,417,11.246559
*F,TIIE28-IRS,250303,418,11.244749
*F,TIIE28-IRS,250304,419,11.242933
*F,TIIE28-IRS,250305,420,11.241113
*F,TIIE28-IRS,250306,421,11.239288
*F,TIIE28-IRS,250307,422,11.237462
*F,TIIE28-IRS,250308,423,11.235633
*F,TIIE28-IRS,250309,424,11.233803
*F,TIIE28-IRS,250310,425,11.231971
*F,TIIE28-IRS,250311,426,11.230136
*F,TIIE28-IRS,250312,427,11.228299
*F,TIIE28-IRS,250313,428,11.226460
*F,TIIE28-IRS,250314,429,11.224618
*F,TIIE28-IRS,250315,430,11.222774
*F,TIIE28-IRS,250316,431,11.220927
*F,TIIE28-IRS,250317,432,11.219077
*F,TIIE28-IRS,250318,433,11.217224
*F,TIIE28-IRS,250319,434,11.215369
*F,TIIE28-IRS,250320,435,11.213510
*F,TIIE28-IRS,250321,436,11.211649
*F,TIIE28-IRS,250322,437,11.209783
*F,TIIE28-IRS,250323,438,11.207915
*F,TIIE28-IRS,250324,439,11.206043
*F,TIIE28-IRS,250325,440,11.204168
*F,TIIE28-IRS,250326,441,11.202289
*F,TIIE28-IRS,250327,442,11.200406
*F,TIIE28-IRS,250328,443,11.198520
*F,TIIE28-IRS,250329,444,11.196629
*F,TIIE28-IRS,250330,445,11.194734
*F,TIIE28-IRS,250331,446,11.192835
*F,TIIE28-IRS,250401,447,11.190932
*F,TIIE28-IRS,250402,448,11.189025
*F,TIIE28-IRS,250403,449,11.187115
*F,TIIE28-IRS,250404,450,11.185202
*F,TIIE28-IRS,250405,451,11.183288
*F,TIIE28-IRS,250406,452,11.181372
*F,TIIE28-IRS,250407,453,11.179455
*F,TIIE28-IRS,250408,454,11.177535
*F,TIIE28-IRS,250409,455,11.175613
*F,TIIE28-IRS,250410,456,11.173690
*F,TIIE28-IRS,250411,457,11.171763
*F,TIIE28-IRS,250412,458,11.169835
*F,TIIE28-IRS,250413,459,11.167905
*F,TIIE28-IRS,250414,460,11.165973
*F,TIIE28-IRS,250415,461,11.164038
*F,TIIE28-IRS,250416,462,11.162100
*F,TIIE28-IRS,250417,463,11.160161
*F,TIIE28-IRS,250418,464,11.158219
*F,TIIE28-IRS,250419,465,11.156275
*F,TIIE28-IRS,250420,466,11.154327
*F,TIIE28-IRS,250421,467,11.152378
*F,TIIE28-IRS,250422,468,11.150426
*F,TIIE28-IRS,250423,469,11.148471
*F,TIIE28-IRS,250424,470,11.146513
*F,TIIE28-IRS,250425,471,11.144553
*F,TIIE28-IRS,250426,472,11.142590
*F,TIIE28-IRS,250427,473,11.140623
*F,TIIE28-IRS,250428,474,11.138655
*F,TIIE28-IRS,250429,475,11.136683
*F,TIIE28-IRS,250430,476,11.134708
*F,TIIE28-IRS,250501,477,11.132730
*F,TIIE28-IRS,250502,478,11.130751
*F,TIIE28-IRS,250503,479,11.128770
*F,TIIE28-IRS,250504,480,11.126788
*F,TIIE28-IRS,250505,481,11.124803
*F,TIIE28-IRS,250506,482,11.122817
*F,TIIE28-IRS,250507,483,11.120830
*F,TIIE28-IRS,250508,484,11.118840
*F,TIIE28-IRS,250509,485,11.116849
*F,TIIE28-IRS,250510,486,11.114856
*F,TIIE28-IRS,250511,487,11.112861
*F,TIIE28-IRS,250512,488,11.110865
*F,TIIE28-IRS,250513,489,11.108867
*F,TIIE28-IRS,250514,490,11.106867
*F,TIIE28-IRS,250515,491,11.104865
*F,TIIE28-IRS,250516,492,11.102863
*F,TIIE28-IRS,250517,493,11.100857
*F,TIIE28-IRS,250518,494,11.098851
*F,TIIE28-IRS,250519,495,11.096843
*F,TIIE28-IRS,250520,496,11.094833
*F,TIIE28-IRS,250521,497,11.092822
*F,TIIE28-IRS,250522,498,11.090808
*F,TIIE28-IRS,250523,499,11.088793
*F,TIIE28-IRS,250524,500,11.086777
*F,TIIE28-IRS,250525,501,11.084759
*F,TIIE28-IRS,250526,502,11.082739
*F,TIIE28-IRS,250527,503,11.080718
*F,TIIE28-IRS,250528,504,11.078694
*F,TIIE28-IRS,250529,505,11.076670
*F,TIIE28-IRS,250530,506,11.074643
*F,TIIE28-IRS,250531,507,11.072615
*F,TIIE28-IRS,250601,508,11.070585
*F,TIIE28-IRS,250602,509,11.068554
*F,TIIE28-IRS,250603,510,11.066521
*F,TIIE28-IRS,250604,511,11.064487
*F,TIIE28-IRS,250605,512,11.062451
*F,TIIE28-IRS,250606,513,11.060414
*F,TIIE28-IRS,250607,514,11.058376
*F,TIIE28-IRS,250608,515,11.056337
*F,TIIE28-IRS,250609,516,11.054296
*F,TIIE28-IRS,250610,517,11.052254
*F,TIIE28-IRS,250611,518,11.050212
*F,TIIE28-IRS,250612,519,11.048168
*F,TIIE28-IRS,250613,520,11.046123
*F,TIIE28-IRS,250614,521,11.044078
*F,TIIE28-IRS,250615,522,11.042032
*F,TIIE28-IRS,250616,523,11.039985
*F,TIIE28-IRS,250617,524,11.037937
*F,TIIE28-IRS,250618,525,11.035889
*F,TIIE28-IRS,250619,526,11.033840
*F,TIIE28-IRS,250620,527,11.031791
*F,TIIE28-IRS,250621,528,11.029741
*F,TIIE28-IRS,250622,529,11.027691
*F,TIIE28-IRS,250623,530,11.025640
*F,TIIE28-IRS,250624,531,11.023589
*F,TIIE28-IRS,250625,532,11.021538
*F,TIIE28-IRS,250626,533,11.019486
*F,TIIE28-IRS,250627,534,11.017432
*F,TIIE28-IRS,250628,535,11.015377
*F,TIIE28-IRS,250629,536,11.013320
*F,TIIE28-IRS,250630,537,11.011262
*F,TIIE28-IRS,250701,538,11.009203
*F,TIIE28-IRS,250702,539,11.007142
*F,TIIE28-IRS,250703,540,11.005081
*F,TIIE28-IRS,250704,541,11.003018
*F,TIIE28-IRS,250705,542,11.000955
*F,TIIE28-IRS,250706,543,10.998891
*F,TIIE28-IRS,250707,544,10.996826
*F,TIIE28-IRS,250708,545,10.994761
*F,TIIE28-IRS,250709,546,10.992696
*F,TIIE28-IRS,250710,547,10.990631
*F,TIIE28-IRS,250711,548,10.988565
*F,TIIE28-IRS,250712,549,10.986499
*F,TIIE28-IRS,250713,550,10.984434
*F,TIIE28-IRS,250714,551,10.982368
*F,TIIE28-IRS,250715,552,10.980303
*F,TIIE28-IRS,250716,553,10.978239
*F,TIIE28-IRS,250717,554,10.976175
*F,TIIE28-IRS,250718,555,10.974111
*F,TIIE28-IRS,250719,556,10.972049
*F,TIIE28-IRS,250720,557,10.969987
*F,TIIE28-IRS,250721,558,10.967926
*F,TIIE28-IRS,250722,559,10.965867
*F,TIIE28-IRS,250723,560,10.963809
*F,TIIE28-IRS,250724,561,10.961750
*F,TIIE28-IRS,250725,562,10.959690
*F,TIIE28-IRS,250726,563,10.957629
*F,TIIE28-IRS,250727,564,10.955565
*F,TIIE28-IRS,250728,565,10.953501
*F,TIIE28-IRS,250729,566,10.951436
*F,TIIE28-IRS,250730,567,10.949370
*F,TIIE28-IRS,250731,568,10.947304
*F,TIIE28-IRS,250801,569,10.945236
*F,TIIE28-IRS,250802,570,10.943169
*F,TIIE28-IRS,250803,571,10.941101
*F,TIIE28-IRS,250804,572,10.939034
*F,TIIE28-IRS,250805,573,10.936966
*F,TIIE28-IRS,250806,574,10.934899
*F,TIIE28-IRS,250807,575,10.932833
*F,TIIE28-IRS,250808,576,10.930767
*F,TIIE28-IRS,250809,577,10.928702
*F,TIIE28-IRS,250810,578,10.926638
*F,TIIE28-IRS,250811,579,10.924576
*F,TIIE28-IRS,250812,580,10.922515
*F,TIIE28-IRS,250813,581,10.920455
*F,TIIE28-IRS,250814,582,10.918397
*F,TIIE28-IRS,250815,583,10.916341
*F,TIIE28-IRS,250816,584,10.914287
*F,TIIE28-IRS,250817,585,10.912235
*F,TIIE28-IRS,250818,586,10.910186
*F,TIIE28-IRS,250819,587,10.908139
*F,TIIE28-IRS,250820,588,10.906095
*F,TIIE28-IRS,250821,589,10.904051
*F,TIIE28-IRS,250822,590,10.902006
*F,TIIE28-IRS,250823,591,10.899960
*F,TIIE28-IRS,250824,592,10.897912
*F,TIIE28-IRS,250825,593,10.895863
*F,TIIE28-IRS,250826,594,10.893814
*F,TIIE28-IRS,250827,595,10.891764
*F,TIIE28-IRS,250828,596,10.889713
*F,TIIE28-IRS,250829,597,10.887663
*F,TIIE28-IRS,250830,598,10.885613
*F,TIIE28-IRS,250831,599,10.883563
*F,TIIE28-IRS,250901,600,10.881514
*F,TIIE28-IRS,250902,601,10.879466
*F,TIIE28-IRS,250903,602,10.877419
*F,TIIE28-IRS,250904,603,10.875373
*F,TIIE28-IRS,250905,604,10.873329
*F,TIIE28-IRS,250906,605,10.871286
*F,TIIE28-IRS,250907,606,10.869246
*F,TIIE28-IRS,250908,607,10.867208
*F,TIIE28-IRS,250909,608,10.865172
