TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/02,JI,AFDB380,260602,11285.857336,11078.012947,207.844389,761,0.000000,11287.224733,11078.012947,209.211786,760,0.000000,4383,0.388507,VAL025012,1,1.924368,4.839282,4.709234,JI_AFDB380_260602,2023/12/02,2024/06/02,0.045000,0.045000
ED,2024/05/02,JI,AFDB907,261216,10197.385383,10151.258514,46.126869,958,0.000000,10197.719635,10151.258514,46.461121,957,0.000000,2009,0.431615,VAL025012,1,2.513577,7.636461,4.682011,JI_AFDB907_261216,2023/12/16,2024/06/16,0.011000,0.011000
ED,2024/05/02,JI,AFDBP07,271103,17039.808862,16671.320270,368.488592,1280,0.000000,17041.867458,16671.320270,370.547188,1279,0.000000,1826,0.324225,VAL025012,1,3.133533,11.968638,4.871692,JI_AFDBP07_271103,2023/11/03,2024/05/03,0.043750,0.043750
ED,2024/05/02,JI,ASIA015,260210,21069.278805,20884.914829,184.363976,649,0.000000,21071.527146,20884.914829,186.612317,648,0.000000,1098,0.029988,VAL025012,1,1.652740,4.359865,4.866585,JI_ASIA015_260210,2024/02/10,2025/02/10,0.038750,0.038750
ED,2024/05/02,JI,ASIA049,250610,20569.162447,20355.715090,213.447357,404,0.000000,20569.815191,20355.715090,214.100101,403,0.000000,1245,0.043813,VAL025012,1,1.037024,2.081377,5.080961,JI_ASIA049_250610,2023/06/10,2024/06/10,0.011250,0.011250
ED,2024/05/02,JI,ASIA091,280302,48874.166411,48772.773406,101.393005,1400,0.000000,48875.828591,48772.773406,103.055185,1399,0.000000,2557,0.473639,VAL025012,1,3.665693,15.756326,4.633559,JI_ASIA091_280302,2024/03/02,2024/09/02,0.011000,0.011000
ED,2024/05/02,JI,ASIA234,310127,44069.968534,43879.314283,190.654251,2461,0.000000,44071.954516,43879.314283,192.640233,2460,0.000000,3652,0.903148,VAL025012,1,6.230765,42.473263,5.039376,JI_ASIA234_310127,2024/01/27,2024/07/27,0.013000,0.013000
ED,2024/05/02,JI,ASIA446,370610,16203.596739,15878.905627,324.691112,4787,0.000000,16204.589678,15878.905627,325.684051,4786,0.000000,5479,0.595630,VAL025012,1,10.928869,143.417130,3.199130,JI_ASIA446_370610,2023/06/10,2024/06/10,0.020000,0.020000
ED,2024/05/02,JI,ASIA456,290615,52129.976854,51475.297416,654.679438,1870,0.000000,52134.686778,51475.297416,659.389362,1869,0.000000,4018,0.614880,VAL025012,1,4.577048,24.695475,4.761311,JI_ASIA456_290615,2023/12/15,2024/06/15,0.031000,0.031000
ED,2024/05/02,JI,ASIA505,380131,11265.879756,11121.497998,144.381758,5022,0.000000,11267.449123,11121.497998,145.951125,5021,0.000000,5479,0.694406,VAL025012,1,9.603823,120.611145,5.077480,JI_ASIA505_380131,2024/01/31,2025/01/31,0.050800,0.050800
ED,2024/05/02,JI,ASIA520,280808,53098.223400,52674.750976,423.472424,1559,0.000000,53103.264738,52674.750976,428.513762,1558,0.000000,3834,0.537017,VAL025012,1,3.875860,17.616811,4.686249,JI_ASIA520_280808,2024/02/08,2024/08/08,0.033000,0.033000
ED,2024/05/02,JI,ASIAG35,241008,16603.938567,16596.880525,7.058042,159,0.000000,16604.232652,16596.880525,7.352127,158,0.000000,1098,0.095922,VAL025012,1,0.427337,0.390662,5.406373,JI_ASIAG35_241008,2024/04/08,2024/10/08,0.006250,0.006250
ED,2024/05/02,JI,ASIAP34,270820,16162.294309,16056.423684,105.870625,1205,0.000000,16163.764734,16056.423684,107.341050,1204,0.000000,1823,0.274268,VAL025012,1,3.060046,11.488595,4.851951,JI_ASIAP34_270820,2024/02/20,2024/08/20,0.031250,0.031250
ED,2024/05/02,JI,ASIAR09,300124,14558.230124,14471.769114,86.461010,2093,0.000000,14559.112380,14471.769114,87.343266,2092,0.000000,3653,0.560783,VAL025012,1,5.268663,31.457933,4.814720,JI_ASIAR09_300124,2024/01/24,2024/07/24,0.018750,0.018750
ED,2024/05/02,JI,ASIAT55,320928,15920.836818,15858.843685,61.993133,3071,0.000000,15922.660145,15858.843685,63.816460,3070,0.000000,3653,0.716413,VAL025012,1,7.008404,57.737305,4.805837,JI_ASIAT55_320928,2024/03/28,2024/09/28,0.038750,0.038750
ED,2024/05/02,JI,ASIAV02,330112,16184.522431,15977.486542,207.035889,3177,0.000000,16186.404575,15977.486542,208.918033,3176,0.000000,3653,0.730802,VAL025012,1,7.116446,60.308370,4.805875,JI_ASIAV02_330112,2024/01/12,2024/07/12,0.040000,0.040000
ED,2024/05/02,JI,ASIAZ25,260204,15666.874362,15646.170773,20.703589,643,0.000000,15667.109630,15646.170773,20.938857,642,0.000000,1826,0.172952,VAL025012,1,1.701533,3.733485,5.100729,JI_ASIAZ25_260204,2024/02/04,2024/08/04,0.005000,0.005000
MD,2024/05/02,JI,BIDINV,1-22S,100.504742,100.002520,0.502222,488,0.000000,100.536122,100.002511,0.533611,487,0.000000,1092,0.047500,VAL025012,1,1.245682,1.727478,11.287500,JI_BIDINV_1-22S,2024/04/16,2024/05/14,0.113000,0.113000
