RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
93_AFIRMAR_02524,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_02524,SP,NACIONAL,,mxA-2,EMISION NUEVA
95_PEMEX_12U,MOODY,NACIONAL,AAA.mx,AA+.mx,MOODYS LOCAL MEXICO BAJA LA CALIFICACION DE CERTIFICADOS BURSATILES DE PETR'LEOS MEXICANOS Y LES ASIGNA UNA PERSPECTIVA NEGATIVA
95_PEMEX_13-2,MOODY,NACIONAL,AAA.mx,AA+.mx,MOODYS LOCAL MEXICO BAJA LA CALIFICACION DE CERTIFICADOS BURSATILES DE PETR'LEOS MEXICANOS Y LES ASIGNA UNA PERSPECTIVA NEGATIVA
95_PEMEX_14-2,MOODY,NACIONAL,AAA.mx,AA+.mx,MOODYS LOCAL MEXICO BAJA LA CALIFICACION DE CERTIFICADOS BURSATILES DE PETR'LEOS MEXICANOS Y LES ASIGNA UNA PERSPECTIVA NEGATIVA
95_PEMEX_14U,MOODY,NACIONAL,AAA.mx,AA+.mx,MOODYS LOCAL MEXICO BAJA LA CALIFICACION DE CERTIFICADOS BURSATILES DE PETR'LEOS MEXICANOS Y LES ASIGNA UNA PERSPECTIVA NEGATIVA
95_PEMEX_15U,MOODY,NACIONAL,AAA.mx,AA+.mx,MOODYS LOCAL MEXICO BAJA LA CALIFICACION DE CERTIFICADOS BURSATILES DE PETR'LEOS MEXICANOS Y LES ASIGNA UNA PERSPECTIVA NEGATIVA
95_PEMEX_19,MOODY,NACIONAL,AAA.mx,AA+.mx,MOODYS LOCAL MEXICO BAJA LA CALIFICACION DE CERTIFICADOS BURSATILES DE PETR'LEOS MEXICANOS Y LES ASIGNA UNA PERSPECTIVA NEGATIVA

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
