Fecha,TV,Emisora,Serie,PPMD,PP24,PP48,Aforo,ISIN,CalificacionHomologada,CalificacionSP,CalificacionFitch,CalificacionMoodys,CalificacionHR
20240502,0,CREAL,*,0.354,0.354,0.354,0,MX00CR000000,,,,,
20240502,0,FINDEP,*,10.416696,10.416696,10.416696,0,MX00FI050003,,,,,
20240502,0,GENSEG,*,83.9,83.9,83.9,0,,,,,,
20240502,0,GNP,*,140,140,140,0,MXP4960P1070,,,,,
20240502,0,LASEG,*,2.460191,2.460191,2.460191,0,MXP6171Q1053,,,,,
20240502,0,UNIFIN,A,8.229032,8.229032,8.229032,0,MX00UN000002,,,,,
20240502,00,ABACOGF,A,1e-06,1e-06,1e-06,0,MXP001061078,,,,,
20240502,00,ABACOGF,B,1e-06,1e-06,1e-06,0,MXP001061151,,,,,
20240502,00,ABACOGF,L,1e-06,1e-06,1e-06,0,MXP000081317,,,,,
20240502,00,AFARR,A,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,AFCAS,A,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,ALBANO,A,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,ARFBNTE,A,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,ARSER,*B,1e-06,1e-06,1e-06,0,MX01002C0015,,,,,
20240502,00,ATLANTI,BC,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,AYFBNTE,A,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,AYFBNTE,B,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,BAAP,A,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,BAAP,B,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,BAINBUR,O,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,BAINDU,A,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,BAINDU,B,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,BANORIE,*B,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,BANORTE,O,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,BFUTURO,A,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,BINEO,O,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,CANANEA,*A1CP,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,CASITA,*,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,CBABACO,A,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,CBBNTE,O,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,CBINBUR,O,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,CBNORTE,O1,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,CBNORTE,O2,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,COPCHI,B,1e-06,1e-06,1e-06,0,MX010C0B0006,,,,,
20240502,00,COVAL,A1,1e-06,1e-06,1e-06,0,MX010C0C0005,,,,,
20240502,00,CSGF,B,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,CSGF,F,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,FAFIN,A,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,FAFIN,B,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,FUNDORA,*ACPN,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,GAM,*,1.441397,1.441397,1.441397,0,,,,,,
20240502,00,GEO,B,1e-06,1e-06,1e-06,0,MXP3142C1177,,,,,
20240502,00,GFBB,B,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,GFBITAL,B,1e-06,1e-06,1e-06,0,MX00GF300004,,,,,
20240502,00,GFCRECE,A,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,GFCRECE,B,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,GFSCTIA,B,1e-06,1e-06,1e-06,0,MX00GF3D0001,,,,,
20240502,00,GSERFIN,L,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,ICAMGF,O,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,ICAMGF,O-I,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,INTENAL,*CP,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,INTENAL,B,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,METROFI,*,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,OFBNTE,A,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,OFBNTE,B,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,OPINBUR,A,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,PANAMEX,*,1e-06,1e-06,1e-06,0,MX00PA080006,,,,,
20240502,00,PBGEN,*,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,SEBAG,A,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,SEBAG,B,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,SITUR,A,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,SITUR,B,1e-06,1e-06,1e-06,0,MX00SI030018,,,,,
20240502,00,SOLIDA,A,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,SOLIDA,B,1e-06,1e-06,1e-06,0,,,,,,
20240502,00,V,C,18191.271448,18191.271448,18191.271448,0,,,,,,
20240502,00,VISTA,C,1e-06,1e-06,1e-06,0,,,,,,
20240502,1,AC,*,167.98,167.98,167.98,0,MX01AC100006,,,,,
20240502,1,ACCELSA,B,22.497754,22.497754,22.497754,0,MXP000171316,,,,,
20240502,1,ACTINVR,B,15.1,15.1,15.1,0,MX01AC0Q0007,,,,,
20240502,1,AEROMEX,*,167,167,167,0,,,,,,
20240502,1,AGRIEXP,A,1e-06,1e-06,1e-06,0,MXP001251018,,,,,
20240502,1,AGUA,*,28.94,28.94,28.94,0,MX01AG050009,,,,,
20240502,1,AGUILAS,A,0.015162,0.015162,0.015162,0,MX01AG080006,,,,,
20240502,1,AGUILAS,B,0.015162,0.015162,0.015162,0,MX01AG080014,,,,,
20240502,1,AGUILAS,CPO,35.48,35.48,35.48,0,MX01AG080022,,,,,
20240502,1,AGUILAS,D,0.015162,0.015162,0.015162,0,MX01AG080055,,,,,
20240502,1,AGUILAS,L,0.015162,0.015162,0.015162,0,MX01AG080048,,,,,
20240502,1,AHMSA,*,1e-06,1e-06,1e-06,0,MXP0248N1041,,,,,
20240502,1,ALEATIC,*,35,35,35,0,MX01AL1C0003,,,,,
20240502,1,ALFA,A,12.6,12.6,12.6,0,MXP000511016,,,,,
20240502,1,ALPEK,A,13.15,13.15,13.15,0,MX01AL0C0004,,,,,
20240502,1,ALSEA,*,72.05,72.05,72.05,0,MXP001391012,,,,,
20240502,1,ALTERNA,B,1.5,1.5,1.5,0,MX01AL2G0008,,,,,
20240502,1,AMX,B,16.06,16.06,16.06,0,MX01AM050019,,,,,
20240502,1,ARA,*,3.37,3.37,3.37,0,MXP001161019,,,,,
20240502,1,ARISTOS,A,13.972142,13.972142,13.972142,0,MXP050421090,,,,,
20240502,1,ASUR,B,571.67,571.67,571.67,0,MXP001661018,,,,,
20240502,1,AUTLAN,B,10.26,10.26,10.26,0,MXP0598H1110,,,,,
20240502,1,AXTEL,CPO,1.2,1.2,1.2,0,MX01AX040009,,,,,
20240502,1,AZTECA,A,0.166667,0.166667,0.166667,0,,,,,,
20240502,1,AZTECA,CPO,0.5,0.5,0.5,0,MX01AZ060013,,,,,
20240502,1,AZTECA,D-A,0.166667,0.166667,0.166667,0,,,,,,
20240502,1,AZTECA,D-L,0.166667,0.166667,0.166667,0,,,,,,
20240502,1,BACHOCO,B,85,85,85,0,,,,,,
20240502,1,BAFAR,B,117,117,117,0,MXP100901018,,,,,
20240502,1,BEVIDES,A,18.9,18.9,18.9,0,MXP3895X1023,,,,,
20240502,1,BEVIDES,B,18.9,18.9,18.9,0,MXP3895X1106,,,,,
20240502,1,BIMBO,A,72.5,72.5,72.5,0,MXP495211262,,,,,
20240502,1,BOLSA,A,32.56,32.56,32.56,0,MX01BM1B0000,,,,,
20240502,1,BUFETE,CPO,1e-06,1e-06,1e-06,0,MXP191191339,,,,,
20240502,1,CABLE,CPO,55.809208,55.809208,55.809208,0,MX01CA110005,,,,,
20240502,1,CADU,A,4.37,4.37,4.37,0,MX01CA130029,,,,,
20240502,1,CEMEX,A,4.436667,4.436667,4.436667,0,MXP225612300,,,,,
20240502,1,CEMEX,B,4.436667,4.436667,4.436667,0,MXP225612482,,,,,
20240502,1,CEMEX,CPO,13.31,13.31,13.31,0,MXP225611567,,,,,
20240502,1,CERAMIC,B,101.28792,101.28792,101.28792,0,MX01CE0A0007,,,,,
20240502,1,CHDRAUI,B,124.19,124.19,124.19,0,MX01CH170002,,,,,
20240502,1,CIDMEGA,*,34.8,34.8,34.8,0,MX01CI030007,,,,,
20240502,1,CIE,B,23.43,23.43,23.43,0,MXP201161017,,,,,
20240502,1,CMOCTEZ,*,74.98,74.98,74.98,0,MXP314311103,,,,,
20240502,1,CMR,B,1.55,1.55,1.55,0,MX01CM020002,,,,,
20240502,1,COLLADO,*,7.795265,7.795265,7.795265,0,MXP201301019,,,,,
20240502,1,COMERCI,UB,31.24,31.24,31.24,0,MXP200821314,,,,,
20240502,1,COMERCI,UBC,31.5,31.5,31.5,0,MXP200821413,,,,,
20240502,1,CONVER,A,2.249851,2.249851,2.249851,0,MXP201231117,,,,,
20240502,1,COVARRA,*,1e-06,1e-06,1e-06,0,MXP201311018,,,,,
20240502,1,COXA,*,33.8,33.8,33.8,0,MX01CO0U0028,,,,,
20240502,1,CTAXTEL,A,0.33,0.33,0.33,0,MX01CT0D0002,,,,,
20240502,1,CUERVO,*,33.93,33.93,33.93,0,MX01CU010003,,,,,
20240502,1,CULTIBA,B,10.7,10.7,10.7,0,MX01CU000004,,,,,
20240502,1,CYDSASA,A,19.05,19.05,19.05,0,MXP339881098,,,,,
20240502,1,DINE,A,31.93,31.93,31.93,0,MX01DI1J0006,,,,,
20240502,1,DINE,B,27.5,27.5,27.5,0,MX01DI1J0014,,,,,
20240502,1,EDOARDO,B,1e-06,1e-06,1e-06,0,MXP310341013,,,,,
20240502,1,ELEKTRA,*,1109.12,1109.12,1109.12,0,MX01EL000003,,,,,
20240502,1,ELEMAT,*,16.134144,16.134144,16.134144,0,MX01EL090004,,,,,
20240502,1,EMPAQ,B,1e-06,1e-06,1e-06,0,MXP3705P1098,,,,,
20240502,1,FEMSA,UB,162,162,162,0,MXP320321211,,,,,
20240502,1,FEMSA,UBD,199.26,199.26,199.26,0,MXP320321310,,,,,
20240502,1,FIASA,*1,1e-06,1e-06,1e-06,0,MXP396981088,,,,,
20240502,1,FIASA,*2,1e-06,1e-06,1e-06,0,MXP396981161,,,,,
20240502,1,FORTALE,*,16.074553,16.074553,16.074553,0,MX01FO0N0004,,,,,
20240502,1,FOTOLUZ,B,1e-06,1e-06,1e-06,0,MXP431241175,,,,,
20240502,1,FRAGUA,B,790.86,790.86,790.86,0,MXP321131015,,,,,
20240502,1,GAP,B,311.96,311.96,311.96,0,MX01GA000004,,,,,
20240502,1,GAV,A,189.710641,189.710641,189.710641,0,MX01GA060008,,,,,
20240502,1,GAV,B,173.890608,173.890608,173.890608,0,,,,,,
20240502,1,GBM,O,13.43,13.43,13.43,0,MX01GB0D0001,,,,,
20240502,1,GCARSO,A1,141.74,141.74,141.74,0,MXP461181085,,,,,
20240502,1,GCC,*,193.74,193.74,193.74,0,MX01GC2M0006,,,,,
20240502,1,GENTERA,*,27.06,27.06,27.06,0,MX01GE0E0004,,,,,
20240502,1,GFAMSA,A,0.033,0.033,0.033,0,MX01GF010008,,,,,
20240502,1,GFINBUR,O,48.44,48.44,48.44,0,MXP370641013,,,,,
20240502,1,GFMULTI,O,8.442256,8.442256,8.442256,0,MXP6990U1056,,,,,
20240502,1,GFNORTE,O,172.6,172.6,172.6,0,MXP370711014,,,,,
20240502,1,GICONSA,*,1e-06,1e-06,1e-06,0,MXP4952P1070,,,,,
20240502,1,GICSA,B,2.36,2.36,2.36,0,MX01GI020004,,,,,
20240502,1,GIGANTE,*,32,32,32,0,MXP370791214,,,,,
20240502,1,GISSA,A,22.15,22.15,22.15,0,MX01GI000030,,,,,
20240502,1,GMD,*,12.4,12.4,12.4,0,MX01GM080002,,,,,
20240502,1,GMEXICO,B,105.2,105.2,105.2,0,MXP370841019,,,,,
20240502,1,GMODELO,C,150,150,150,0,MXP4833F1044,,,,,
20240502,1,GMXT,*,36.52,36.52,36.52,0,MX01GM1Z0019,,,,,
20240502,1,GOMO,*,1e-06,1e-06,1e-06,0,MXP371171010,,,,,
20240502,1,GPH,1,46.66252,46.66252,46.66252,0,MXP496851033,,,,,
20240502,1,GPROFUT,*,101.5,101.5,101.5,0,MX01GP010006,,,,,
20240502,1,GRUMA,B,337.41,337.41,337.41,0,MXP4948K1056,,,,,
