TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/10,*C,MXPEUR,V48,18.504547,18.504547,0.000000,,0.000000,18.504547,18.504547,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/10,*C,MXPUSD,FIX,16.934700,16.934700,0.000000,,0.000000,16.934700,16.934700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/10,2U,CBIC002,300117,921.496126,900.601626,20.894500,2199,0.000000,921.873607,900.847320,21.026287,2198,0.000000,9899,0.000000,VAL025012,,5.105786,31.591185,3.350000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/10,2U,CBIC004,310116,890.696091,869.801591,20.894500,2563,0.000000,891.081842,870.055555,21.026287,2562,0.000000,10373,0.000000,VAL025012,,5.757186,40.473462,4.210000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/10,2U,CBIC006,321125,884.744600,880.490630,4.253970,3242,0.000000,885.129458,880.748982,4.380476,3241,0.000000,10920,0.000000,VAL025012,,7.099916,61.180752,4.280000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/10,2U,CBIC009,331124,768.632411,765.607366,3.025045,3606,0.000000,768.972403,765.857398,3.115005,3605,0.000000,10921,0.000000,VAL025012,,8.088221,77.847391,4.550000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/10,6U,SHF0003,240405,0.000000,0.000000,0.000000,86,0.000000,0.000000,0.000000,0.000000,85,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/10,6U,SHF0003,241004,0.000000,0.000000,0.000000,268,0.000000,0.000000,0.000000,0.000000,267,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/10,6U,SHF0003,250404,0.000000,0.000000,0.000000,450,0.000000,0.000000,0.000000,0.000000,449,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/10,6U,SHF0003,251003,0.000000,0.000000,0.000000,632,0.000000,0.000000,0.000000,0.000000,631,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/10,6U,SHF0003,260406,0.000000,0.000000,0.000000,817,0.000000,0.000000,0.000000,0.000000,816,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/10,6U,SHF0003,261002,0.000000,0.000000,0.000000,996,0.000000,0.000000,0.000000,0.000000,995,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/10,6U,SHF0003,270402,0.000000,0.000000,0.000000,1178,0.000000,0.000000,0.000000,0.000000,1177,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/10,6U,SHF0003,271001,0.000000,0.000000,0.000000,1360,0.000000,0.000000,0.000000,0.000000,1359,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/10,6U,SHF0003,280331,0.000000,0.000000,0.000000,1542,0.000000,0.000000,0.000000,0.000000,1541,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/10,6U,SHF0003,280929,0.000000,0.000000,0.000000,1724,0.000000,0.000000,0.000000,0.000000,1723,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240111,9.996882,9.996882,0.000000,1,11.226498,10.000000,10.000000,0.000000,0,11.230000,364,0.000000,VAL025012,,0.002777,0.000015,11.230000,BI_CETES_240111,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240118,9.975062,9.975062,0.000000,8,11.221945,9.978178,9.978178,0.000000,7,11.225444,91,0.000000,VAL025012,,0.022167,0.000983,11.250000,BI_CETES_240118,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240125,9.953261,9.953261,0.000000,15,11.217325,9.956372,9.956372,0.000000,14,11.220822,182,0.000000,VAL025012,,0.041472,0.003440,11.270000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240201,9.931539,9.931539,0.000000,22,11.202776,9.934643,9.934643,0.000000,21,11.206263,92,0.000000,VAL025012,,0.060693,0.007367,11.280000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240208,9.909793,9.909793,0.000000,29,11.198066,9.912877,9.912877,0.000000,28,11.201551,364,0.000000,VAL025012,,0.079829,0.012745,11.300000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240215,9.888263,9.888263,0.000000,36,11.173737,9.891333,9.891333,0.000000,35,11.177206,91,0.000000,VAL025012,,0.098883,0.019556,11.300000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240222,9.866476,9.866476,0.000000,43,11.178718,9.869560,9.869560,0.000000,42,11.182190,182,0.000000,VAL025012,,0.117850,0.027777,11.330000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240229,9.845077,9.845077,0.000000,50,11.154472,9.848128,9.848128,0.000000,49,11.157929,91,0.000000,VAL025012,,0.136737,0.037394,11.330000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240307,9.823617,9.823617,0.000000,57,11.139982,9.826666,9.826666,0.000000,56,11.143430,364,0.000000,VAL025012,,0.155541,0.048386,11.340000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240314,9.802384,9.802384,0.000000,64,11.115903,9.805412,9.805412,0.000000,63,11.119337,91,0.000000,VAL025012,,0.174265,0.060736,11.340000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240321,9.781243,9.781243,0.000000,71,11.091929,9.784257,9.784257,0.000000,70,11.095348,182,0.000000,VAL025012,,0.192908,0.074427,11.340000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240327,9.762990,9.762990,0.000000,77,11.080993,9.766011,9.766011,0.000000,76,11.084405,90,0.000000,VAL025012,,0.208820,0.087211,11.350000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240404,9.739008,9.739008,0.000000,85,11.053774,9.741999,9.741999,0.000000,84,11.057169,365,0.000000,VAL025012,,0.229949,0.105753,11.350000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240411,9.718121,9.718121,0.000000,92,11.030067,9.721099,9.721099,0.000000,91,11.033447,91,0.000000,VAL025012,,0.248352,0.123357,11.350000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240418,9.697840,9.697840,0.000000,99,10.987652,9.700772,9.700772,0.000000,98,10.991007,182,0.000000,VAL025012,,0.266691,0.142248,11.330000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240502,9.656577,9.656577,0.000000,113,10.940902,9.659513,9.659513,0.000000,112,10.944228,364,0.000000,VAL025012,,0.303109,0.183750,11.330000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240516,9.615012,9.615012,0.000000,127,10.913039,9.617937,9.617937,0.000000,126,10.916348,182,0.000000,VAL025012,,0.339196,0.230108,11.350000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240530,9.574379,9.574379,0.000000,141,10.866920,9.577270,9.577270,0.000000,140,10.870201,364,0.000000,VAL025012,,0.374997,0.281245,11.350000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240613,9.534479,9.534479,0.000000,155,10.812099,9.537338,9.537338,0.000000,154,10.815347,182,0.000000,VAL025012,,0.410512,0.337041,11.340000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240627,9.494134,9.494134,0.000000,169,10.775842,9.496983,9.496983,0.000000,168,10.779069,364,0.000000,VAL025012,,0.445697,0.397291,11.350000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240711,9.454514,9.454514,0.000000,183,10.730873,9.457333,9.457333,0.000000,182,10.734073,182,0.000000,VAL025012,,0.480604,0.461961,11.350000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240725,9.417649,9.417649,0.000000,197,10.641944,9.420399,9.420399,0.000000,196,10.645090,364,0.000000,VAL025012,,0.515355,0.531181,11.300000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240822,9.339248,9.339248,0.000000,225,10.572029,9.341996,9.341996,0.000000,224,10.575135,364,0.000000,VAL025012,,0.583703,0.681418,11.320000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,240919,9.265493,9.265493,0.000000,253,10.451477,9.268095,9.268095,0.000000,252,10.454512,364,0.000000,VAL025012,,0.651158,0.848014,11.280000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,241003,9.229250,9.229250,0.000000,267,10.392135,9.231903,9.231903,0.000000,266,10.395136,721,0.000000,VAL025012,,0.684503,0.937088,11.260000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,241017,9.192101,9.192101,0.000000,281,10.350306,9.194745,9.194745,0.000000,280,10.353283,364,0.000000,VAL025012,,0.717495,1.029597,11.260000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,241114,9.119407,9.119407,0.000000,309,10.259333,9.121965,9.121965,0.000000,308,10.262258,364,0.000000,VAL025012,,0.782749,1.225392,11.250000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,241128,9.083908,9.083908,0.000000,323,10.210313,9.086103,9.086103,0.000000,322,10.213209,721,0.000000,VAL025012,,0.815028,1.328543,11.240000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,241211,9.058956,9.058956,0.000000,336,10.082618,9.061384,9.061384,0.000000,335,10.085442,363,0.000000,VAL025012,,0.845503,1.429749,11.130000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,250109,8.984334,8.984334,0.000000,365,10.017532,8.986834,8.986834,0.000000,364,10.020320,364,0.000000,VAL025012,,0.910912,1.659520,11.150000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,250123,8.953687,8.953687,0.000000,379,9.938593,8.955839,8.955839,0.000000,378,9.941337,728,0.000000,VAL025012,,0.942624,1.777081,11.100000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,250206,8.932260,8.932260,0.000000,393,9.780825,8.933743,8.933743,0.000000,392,9.783483,700,0.000000,VAL025012,,0.975105,1.901660,10.950000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,250320,8.840919,8.840919,0.000000,435,9.592397,8.843057,8.843057,0.000000,434,9.594953,721,0.000000,VAL025012,,1.068278,2.282434,10.850000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,250515,8.728568,8.728568,0.000000,491,9.322110,8.730513,8.730513,0.000000,490,9.324525,721,0.000000,VAL025012,,1.190480,2.834484,10.680000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,250710,8.572425,8.572425,0.000000,547,9.395377,8.575230,8.575230,0.000000,546,9.397830,721,0.000000,VAL025012,,1.302532,3.393181,10.960000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,250904,8.457321,8.457321,0.000000,603,9.210023,8.459333,8.459333,0.000000,602,9.212380,721,0.000000,VAL025012,,1.416601,4.013519,10.890000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,251030,8.340413,8.340413,0.000000,659,9.066029,8.342469,8.342469,0.000000,658,9.068313,721,0.000000,VAL025012,,1.526759,4.661986,10.870000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/10,BI,CETES,251224,8.230498,8.230498,0.000000,714,8.921860,8.232465,8.232465,0.000000,713,8.924071,720,0.000000,VAL025012,,1.632382,5.329342,10.840000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,240125,79.963985,79.963985,0.000000,15,3.319237,79.996741,79.996741,0.000000,14,3.319543,182,0.000000,VAL025012,,0.041609,0.000432,3.323834,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,240606,78.167315,78.167315,0.000000,148,5.794159,78.204862,78.204862,0.000000,147,5.795091,182,0.000000,VAL025012,,0.401318,0.040227,5.935546,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,240725,78.631664,78.631664,0.000000,197,3.293267,78.663881,78.663881,0.000000,196,3.293569,182,0.000000,VAL025012,,0.537360,0.072122,3.353706,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,241205,75.883217,75.883217,0.000000,330,5.710365,75.919665,75.919665,0.000000,329,5.711271,182,0.000000,VAL025012,,0.868684,0.188477,6.025785,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,250123,77.320455,77.320455,0.000000,379,3.267195,77.352140,77.352140,0.000000,378,3.267492,182,0.000000,VAL025012,,1.016566,0.258111,3.383578,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,250605,73.666925,73.666925,0.000000,512,5.626604,73.702299,73.702299,0.000000,511,5.627483,182,0.000000,VAL025012,,1.308412,0.427586,6.116025,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,250724,76.030448,76.030448,0.000000,561,3.241049,76.061606,76.061606,0.000000,560,3.241341,182,0.000000,VAL025012,,1.479628,0.546814,3.413450,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,251204,71.518092,71.518092,0.000000,694,5.543074,71.552415,71.552415,0.000000,693,5.543928,182,0.000000,VAL025012,,1.721779,0.740439,6.206264,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,260122,74.761690,74.761690,0.000000,743,3.214854,74.792331,74.792331,0.000000,742,3.215141,182,0.000000,VAL025012,,1.926948,0.927416,3.443322,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,260604,69.759408,69.759408,0.000000,876,5.294021,69.790758,69.790758,0.000000,875,5.294800,182,0.000000,VAL025012,,2.119868,1.122412,6.076848,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,260723,73.514194,73.514194,0.000000,925,3.188634,73.544320,73.544320,0.000000,924,3.188916,182,0.000000,VAL025012,,2.358929,1.389839,3.473193,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,261203,68.160978,68.160978,0.000000,1058,5.062557,68.190986,68.190986,0.000000,1057,5.063269,182,0.000000,VAL025012,,2.501632,1.563081,5.947433,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,270121,72.287929,72.287929,0.000000,1107,3.162412,72.317549,72.317549,0.000000,1106,3.162690,182,0.000000,VAL025012,,2.775974,1.924710,3.503065,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,270603,66.970117,66.970117,0.000000,1240,4.751268,66.997384,66.997384,0.000000,1239,4.751895,182,0.000000,VAL025012,,2.880745,2.072736,5.680989,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,270722,71.082838,71.082838,0.000000,1289,3.136210,71.111960,71.111960,0.000000,1288,3.136483,182,0.000000,VAL025012,,3.178482,2.523329,3.532937,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,271202,65.966231,65.966231,0.000000,1422,4.460548,65.992199,65.992199,0.000000,1421,4.461101,182,0.000000,VAL025012,,3.254043,2.644728,5.414546,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,280120,69.898834,69.898834,0.000000,1471,3.110047,69.927465,69.927465,0.000000,1470,3.110316,182,0.000000,VAL025012,,3.566848,3.177633,3.562809,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,280601,65.134419,65.134419,0.000000,1604,4.187572,65.159212,65.159212,0.000000,1603,4.188059,182,0.000000,VAL025012,,3.624240,3.280714,5.148103,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,280720,68.735804,68.735804,0.000000,1653,3.083941,68.763951,68.763951,0.000000,1652,3.084205,182,0.000000,VAL025012,,3.941467,3.880166,3.592680,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,281130,64.462827,64.462827,0.000000,1786,3.929899,64.490282,64.490282,0.000000,1785,3.930328,182,0.000000,VAL025012,,3.993860,3.984008,4.881660,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,290118,67.593603,67.593603,0.000000,1835,3.057910,67.621273,67.621273,0.000000,1834,3.058170,182,0.000000,VAL025012,,4.302726,4.624043,3.622552,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,290531,62.999568,62.999568,0.000000,1968,3.900738,63.027532,63.027532,0.000000,1967,3.901161,182,0.000000,VAL025012,,4.300953,4.620233,4.957979,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,290719,66.472071,66.472071,0.000000,2017,3.031970,66.499273,66.499273,0.000000,2016,3.032226,182,0.000000,VAL025012,,4.651008,5.402923,3.652424,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,291129,61.564718,61.564718,0.000000,2150,3.870573,61.592061,61.592061,0.000000,2149,3.870989,182,0.000000,VAL025012,,4.591688,5.265981,5.034297,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,300117,65.371027,65.371027,0.000000,2199,3.006135,65.405585,65.405585,0.000000,2198,3.006386,182,0.000000,VAL025012,,4.986692,6.210973,3.682296,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,300530,60.158876,60.158876,0.000000,2332,3.839524,60.185612,60.185612,0.000000,2331,3.839934,182,0.000000,VAL025012,,4.866652,5.915549,5.110615,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,300718,62.108007,62.108007,0.000000,2381,3.392474,62.145704,62.145704,0.000000,2380,3.392793,182,0.000000,VAL025012,,5.129901,6.572832,4.373855,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,301128,58.782489,58.782489,0.000000,2514,3.807704,58.808625,58.808625,0.000000,2513,3.808106,182,0.000000,VAL025012,,5.126433,6.563946,5.186933,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,310116,58.851245,58.851245,0.000000,2563,3.722846,58.887714,58.887714,0.000000,2562,3.723231,182,0.000000,VAL025012,,5.232464,6.838283,5.065414,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,310529,57.435862,57.435862,0.000000,2696,3.775216,57.461410,57.461410,0.000000,2695,3.775612,182,0.000000,VAL025012,,5.371617,7.206836,5.263252,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,311127,56.119190,56.119190,0.000000,2878,3.742159,56.143617,56.143617,0.000000,2877,3.742548,182,0.000000,VAL025012,,5.602788,7.840485,5.339570,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,320527,54.982857,54.982857,0.000000,3060,3.686538,55.006451,55.006451,0.000000,3059,3.686915,182,0.000000,VAL025012,,5.836477,8.508167,5.368919,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,321125,53.880865,53.880865,0.000000,3242,3.632399,53.903931,53.903931,0.000000,3241,3.632766,182,0.000000,VAL025012,,6.059678,9.171359,5.398269,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,330526,52.811843,52.811843,0.000000,3424,3.579687,52.834388,52.834388,0.000000,3423,3.580043,182,0.000000,VAL025012,,6.272882,9.828080,5.427618,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/10,CC,CBIC,331124,51.774479,51.774479,0.000000,3606,3.528349,51.796525,51.796525,0.000000,3605,3.528695,182,0.000000,VAL025012,,6.476546,10.476627,5.456967,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/10,CP,CBIC,300117,65.371027,65.371027,0.000000,2199,3.006135,65.405585,65.405585,0.000000,2198,3.006386,9899,0.000000,VAL025012,,4.986692,6.210973,3.682296,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/10,CP,CBIC,310116,58.851245,58.851245,0.000000,2563,3.722846,58.887714,58.887714,0.000000,2562,3.723231,10374,0.000000,VAL025012,,5.232464,6.838283,5.065414,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/10,CP,CBIC,321125,53.880865,53.880865,0.000000,3242,3.632399,53.903931,53.903931,0.000000,3241,3.632766,10920,0.000000,VAL025012,,6.059678,9.171359,5.398269,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/10,CP,CBIC,331124,51.774479,51.774479,0.000000,3606,3.528349,51.796525,51.796525,0.000000,3605,3.528695,10921,0.000000,VAL025012,,6.476546,10.476627,5.456967,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,1M,0.086500,0.086500,0.000000,,0.000000,0.086500,0.086500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,1W,0.019400,0.019400,0.000000,,0.000000,0.019400,0.019400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,1Y,1.047000,1.047000,0.000000,,0.000000,1.047000,1.047000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,2M,0.168500,0.168500,0.000000,,0.000000,0.168500,0.168500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,2Y,1.980000,1.980000,0.000000,,0.000000,1.980000,1.980000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,3M,0.258000,0.258000,0.000000,,0.000000,0.258000,0.258000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,3Y,2.845000,2.845000,0.000000,,0.000000,2.845000,2.845000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,4Y,3.715000,3.715000,0.000000,,0.000000,3.715000,3.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,5Y,4.645000,4.645000,0.000000,,0.000000,4.645000,4.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,6M,0.522000,0.522000,0.000000,,0.000000,0.522000,0.522000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,9M,0.798500,0.798500,0.000000,,0.000000,0.798500,0.798500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/10,FWC,MXPUSD,CT,0.002750,0.002750,0.000000,,0.000000,0.002750,0.002750,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
