FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/02,*CSP_CADUSD_V48,*CSP,CADUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_GBPEUR_V48,*CSP,GBPEUR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_JPYUSD_V48,*CSP,JPYUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPAED_V48,*CSP,MXPAED,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPAFN_V48,*CSP,MXPAFN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPALL_V48,*CSP,MXPALL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPAMD_V48,*CSP,MXPAMD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPANG_V48,*CSP,MXPANG,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPAOA_V48,*CSP,MXPAOA,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPARS_V48,*CSP,MXPARS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPATS_V48,*CSP,MXPATS,V48,2,PRECIO DE SIMILARES
2024/05/02,*CSP_MXPAUD_V48,*CSP,MXPAUD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPAWG_V48,*CSP,MXPAWG,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPAZN_V48,*CSP,MXPAZN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPBAM_V48,*CSP,MXPBAM,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPBBD_V48,*CSP,MXPBBD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPBDT_V48,*CSP,MXPBDT,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPBEF_V48,*CSP,MXPBEF,V48,2,PRECIO DE SIMILARES
2024/05/02,*CSP_MXPBGN_V48,*CSP,MXPBGN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPBHD_V48,*CSP,MXPBHD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPBIF_V48,*CSP,MXPBIF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPBMD_V48,*CSP,MXPBMD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPBND_V48,*CSP,MXPBND,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPBOB_V48,*CSP,MXPBOB,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPBRL_V48,*CSP,MXPBRL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPBSD_V48,*CSP,MXPBSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPBTN_V48,*CSP,MXPBTN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPBWP_V48,*CSP,MXPBWP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPBYN_V48,*CSP,MXPBYN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPBZD_V48,*CSP,MXPBZD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPBZF_V48,*CSP,MXPBZF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPCAD_V48,*CSP,MXPCAD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPCDF_V48,*CSP,MXPCDF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPCHF_V48,*CSP,MXPCHF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPCLF_V48,*CSP,MXPCLF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPCLP_V48,*CSP,MXPCLP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPCNH_V48,*CSP,MXPCNH,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPCNY_V48,*CSP,MXPCNY,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPCOP_V48,*CSP,MXPCOP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPCOU_V48,*CSP,MXPCOU,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPCRC_V48,*CSP,MXPCRC,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPCUP_V48,*CSP,MXPCUP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPCVE_V48,*CSP,MXPCVE,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPCZK_V48,*CSP,MXPCZK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPDEM_V48,*CSP,MXPDEM,V48,2,PRECIO DE SIMILARES
2024/05/02,*CSP_MXPDJF_V48,*CSP,MXPDJF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPDKK_V48,*CSP,MXPDKK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPDOP_V48,*CSP,MXPDOP,V48,1,PRECIO EN MERCADO ACTIVO
