INSTRUMENTO,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
D1_CCTS250_301015,6.242447,43.410394,1.12392983897321,0,0.455744,0.00207805890999277,6.277917,113845.311597851
D1SP_CCTS250_301015,6.242447,43.410394,1.12392983897321,0,0.455744,0.00207805890999277,6.277917,113845.311597851
D2_ACAF920_999999,8.003228,113.670956,12.0423345416299,6.683487,0.137482,0.000191458301749321,8.246849,166090.659478345
D2SP_ACAF920_999999,8.003228,113.670956,12.0423345416299,6.683487,0.137482,0.000191458301749321,8.246849,166090.659478345
D2_BNP367_999999,11.565060,209.761643,7.02785918099402,3.9476,0.284449,0.00082068275818405,11.971448,199955.30126562
D2SP_BNP367_999999,11.565060,209.761643,7.02785918099402,3.9476,0.284449,0.00082068275818405,11.971448,199955.30126562
D2_BNSJ44_999999,9.430925,150.357084,9.70630495948546,5.026029,0.187126,0.000352125508888666,9.659773,155331.190343371
D2SP_BNSJ44_999999,9.430925,150.357084,9.70630495948546,5.026029,0.187126,0.000352125508888666,9.659773,155331.190343371
D2_CS700_999999,0.943219,2.341372,78.7096582357746,3.0514,0.089699,0.000103197100961838,1.314421,1510.9641518222
D2SP_CS700_999999,0.943219,2.341372,78.7096582357746,3.0514,0.089699,0.000103197100961838,1.314421,1510.9641518222
D2_DBN16_999999,11.897131,213.617720,6.99003988198436,5.327929,0.939007,0.00882230457795585,12.740296,39129547.0674119
D2SP_DBN16_999999,11.897131,213.617720,6.99003988198436,5.327929,0.939007,0.00882230457795585,12.740296,39129547.0674119
D2_GASS399_999999,12.262233,220.789328,6.91895833531431,3.706156,0.924065,0.00855325213848736,13.122435,22117285.9643971
D2SP_GASS399_999999,12.262233,220.789328,6.91895833531431,3.706156,0.924065,0.00855325213848736,13.122435,22117285.9643971
D2_HSBCT69_999999,12.539293,212.469276,6.33664029265262,3.701542,0.395793,0.00157550740549896,12.936578,212540.019036229
D2SP_HSBCT69_999999,12.539293,212.469276,6.33664029265262,3.701542,0.395793,0.00157550740549896,12.936578,212540.019036229
D2_JPMC90_999999,9.058328,139.093454,10.1685205116667,4.458201,0.238384,0.000568588336999087,9.288602,153691.300942295
D2SP_JPMC90_999999,9.058328,139.093454,10.1685205116667,4.458201,0.238384,0.000568588336999087,9.288602,153691.300942295
D2_JPMS39_251210,1.532406,2.804267,5.55293419901303,0,0.104094,0.000109239745971274,1.553916,26305.333394491
D2SP_JPMS39_251210,1.532406,2.804267,5.55293419901303,0,0.104094,0.000109239745971274,1.553916,26305.333394491
D2_PAAE55_999999,22.657206,564.535710,.785904730446484,8.69979,0.033268,1.10864214114883e-05,22.701722,391293.794850694
D2SP_PAAE55_999999,22.657206,564.535710,.785904730446484,8.69979,0.033268,1.10864214114883e-05,22.701722,391293.794850694
D2_SANTN90_240524,0.057474,0.017143,5.91637742536518,2.006888,0.057474,3.34279376705743e-05,0.058333,198019.448169163
D2SP_SANTN90_240524,0.057474,0.017143,5.91637742536518,2.006888,0.057474,3.34279376705743e-05,0.058333,198019.448169163
D2_UCGI884_999999,11.383976,207.697557,7.0514048851722,4.802428,0.080495,6.66931593343033e-05,11.785341,200460.061777356
D2SP_UCGI884_999999,11.383976,207.697557,7.0514048851722,4.802428,0.080495,6.66931593343033e-05,11.785341,200460.061777356
D5_TNOTD83_240731,0.243954,0.121050,5.29973827913244,0,0.243954,0.00059522409946933,0.247222,415.0120550648
D5SP_TNOTD83_240731,0.243954,0.121050,5.29973827913244,0,0.243954,0.00059522409946933,0.247222,415.0120550648
D5_TNOTS52_241031,0.492713,0.367999,5.25576249910714,0,0.243981,0.000595353966548583,0.499259,838.8199576846
D5SP_TNOTS52_241031,0.492713,0.367999,5.25576249910714,0,0.243981,0.000595353966548583,0.499259,838.8199576846
JI_CABE233_250617,1.078466,1.434470,6.48079329171162,0,0.122985,0.000152501231042103,1.096133,18576.8808957222
JISP_CABE233_250617,1.078466,1.434470,6.48079329171162,0,0.122985,0.000152501231042103,1.096133,18576.8808957222
JI_IADBT22_260210,1.686223,3.305390,5.42273962852411,.765691,0.019182,3.72749569864225e-06,1.709337,28893.6534078414
JISP_IADBT22_260210,1.686223,3.305390,5.42273962852411,.765691,0.019182,3.72749569864225e-06,1.709337,28893.6534078414
JI_IADBU94_280320,3.526898,1.008961,5.05237709842616,0,0.128909,0.000167198661887567,3.571941,60264.9493309346
JISP_IADBU94_280320,3.526898,1.008961,5.05237709842616,0,0.128909,0.000167198661887567,3.571941,60264.9493309346
JI_IBRD183_241120,0.527951,0.535950,5.90656515484425,0,0.045853,2.15933804779554e-05,0.543716,918429.638782733
JISP_IBRD183_241120,0.527951,0.535950,5.90656515484425,0,0.045853,2.15933804779554e-05,0.543716,918429.638782733
JI_IBRDC08_240806,0.256274,0.128210,6.25487071027759,.680237,0.008204,6.83398936592682e-07,0.260326,4409.82756771
JISP_IBRDC08_240806,0.256274,0.128210,6.25487071027759,.680237,0.008204,6.83398936592682e-07,0.260326,4409.82756771
JI_IBRDC89_300514,4.949557,29.367964,9.23056814760953,0,0.029208,8.89995374247121e-06,5.177994,67568.5535761192
JISP_IBRDC89_300514,4.949557,29.367964,9.23056814760953,0,0.029208,8.89995374247121e-06,5.177994,67568.5535761192
INSTRUMENTO,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
D1_ACGB003_310621,6.550712,48.468579,4.28590370698461,-.135108312664844,0,,6.690324,61589.7480501587
D1SP_ACGB003_310621,6.550712,48.468579,4.28590370698461,-.135108312664844,0,,6.690324,61589.7480501587
D1_ACGB101_331121,7.910599,72.516598,4.99492498382026,.714099551281806,0,,8.107084,76846.9104952307
D1SP_ACGB101_331121,7.910599,72.516598,4.99492498382026,.714099551281806,0,,8.107084,76846.9104952307
D1_ACGB135_270421,2.744973,9.244490,4.05247676209228,-.237663085254325,0,,2.800440,31502.6908921257
D1SP_ACGB135_270421,2.744973,9.244490,4.05247676209228,-.237663085254325,0,,2.800440,31502.6908921257
D1_ACGB150_290421,4.487245,23.557609,5.25530091211815,1.21454018291014,0,,4.604831,46119.2470298317
D1SP_ACGB150_290421,4.487245,23.557609,5.25530091211815,1.21454018291014,0,,4.604831,46119.2470298317
D1_ACGB168_250421,0.938934,1.358448,4.30934561293068,-.203083191697318,0,,0.959110,10461.7345762587
D1SP_ACGB168_250421,0.938934,1.358448,4.30934561293068,-.203083191697318,0,,0.959110,10461.7345762587
D1_ACGB192_370421,10.025716,122.703131,4.53725226888659,-.162830504643189,0,,10.252539,104190.64975727
D1SP_ACGB192_370421,10.025716,122.703131,4.53725226888659,-.162830504643189,0,,10.252539,104190.64975727
D1_ACGB442_410521,12.547071,196.378028,4.93492605015004,.502869633328174,0,,12.854973,107695.979933323
D1SP_ACGB442_410521,12.547071,196.378028,4.93492605015004,.502869633328174,0,,12.854973,107695.979933323
D1_ACGB454_301221,6.234521,43.048247,4.24027616681841,-.154029683086471,0,,6.365979,57362.1071521312
D1SP_ACGB454_301221,6.234521,43.048247,4.24027616681841,-.154029683086471,0,,6.365979,57362.1071521312
D1_ACGB495_510621,18.524740,447.939570,4.81908971615317,.994723290018075,0,,18.968663,113603.127859603
D1SP_ACGB495_510621,18.524740,447.939570,4.81908971615317,.994723290018075,0,,18.968663,113603.127859603
D1_ACGB681_320521,7.394455,60.632084,4.3532968201348,-.123960855612716,0,,7.554527,66286.2219636166
D1SP_ACGB681_320521,7.394455,60.632084,4.3532968201348,-.123960855612716,0,,7.554527,66286.2219636166
D1_ACGB740_300521,5.434188,34.225635,4.18122300177114,-.175598457158412,0,,5.547175,56373.191145174
D1SP_ACGB740_300521,5.434188,34.225635,4.18122300177114,-.175598457158412,0,,5.547175,56373.191145174
D1_ACGB792_311121,7.042159,53.702939,4.319374296284,-.129392183516021,0,,7.193416,62788.8816950832
D1SP_ACGB792_311121,7.042159,53.702939,4.319374296284,-.129392183516021,0,,7.193416,62788.8816950832
D1_ACGB901_321121,7.642691,64.709714,4.3925560707584,-.110330985467943,0,,7.809629,70602.9220679466
D1SP_ACGB901_321121,7.642691,64.709714,4.3925560707584,-.110330985467943,0,,7.809629,70602.9220679466
D1_ACGBAG2_330421,7.318912,64.258623,4.37501073142763,-.142870536986252,0,,7.478575,83139.4138271582
D1SP_ACGBAG2_330421,7.318912,64.258623,4.37501073142763,-.142870536986252,0,,7.478575,83139.4138271582
D1_ACGBAI8_260421,1.867488,4.514099,4.10525673209024,-.272991815143223,0,,1.905716,21080.1118490599
D1SP_ACGBAI8_260421,1.867488,4.514099,4.10525673209024,-.272991815143223,0,,1.905716,21080.1118490599
D1_ACGBAM0_350621,9.176230,99.712631,4.47757394261781,-.173714039107141,0,,9.380544,88782.7084159176
D1SP_ACGBAM0_350621,9.176230,99.712631,4.47757394261781,-.173714039107141,0,,9.380544,88782.7084159176
D1_ACGBAP3_390621,11.316399,159.346495,4.63214306954286,-.0844539866502115,0,,11.577062,109874.296614225
D1SP_ACGBAP3_390621,11.316399,159.346495,4.63214306954286,-.0844539866502115,0,,11.577062,109874.296614225
D1_ACGBAR9_280521,3.760954,16.496527,4.06114626376616,-.208920343734987,0,,3.836905,39892.4599100648
D1SP_ACGBAR9_280521,3.760954,16.496527,4.06114626376616,-.208920343734987,0,,3.836905,39892.4599100648
D1_BELG747_240918,0.354922,0.461889,5.65702362618896,.273909510419421,0,,0.375000,6081.8689522544
D1SP_BELG747_240918,0.354922,0.461889,5.65702362618896,.273909510419421,0,,0.375000,6081.8689522544
D1_BGB130_350328,8.570723,91.734226,3.05651666848722,.487550818837088,0,,8.832688,185527.998183267
D1SP_BGB130_350328,8.570723,91.734226,3.05651666848722,.487550818837088,0,,8.832688,185527.998183267
D1_BGB292_410328,12.227046,190.154407,3.3140395979452,.888867914696702,0,,12.632255,251443.802800393
D1SP_BGB292_410328,12.227046,190.154407,3.3140395979452,.888867914696702,0,,12.632255,251443.802800393
