*F,TIIE28-IRS,240228,1,11.416305
*F,TIIE28-IRS,240229,2,11.419043
*F,TIIE28-IRS,240301,3,11.421816
*F,TIIE28-IRS,240302,4,11.424619
*F,TIIE28-IRS,240303,5,11.427448
*F,TIIE28-IRS,240304,6,11.430299
*F,TIIE28-IRS,240305,7,11.433167
*F,TIIE28-IRS,240306,8,11.436049
*F,TIIE28-IRS,240307,9,11.438941
*F,TIIE28-IRS,240308,10,11.441837
*F,TIIE28-IRS,240309,11,11.444734
*F,TIIE28-IRS,240310,12,11.447628
*F,TIIE28-IRS,240311,13,11.450514
*F,TIIE28-IRS,240312,14,11.453388
*F,TIIE28-IRS,240313,15,11.456246
*F,TIIE28-IRS,240314,16,11.459083
*F,TIIE28-IRS,240315,17,11.461896
*F,TIIE28-IRS,240316,18,11.464679
*F,TIIE28-IRS,240317,19,11.467430
*F,TIIE28-IRS,240318,20,11.470144
*F,TIIE28-IRS,240319,21,11.472816
*F,TIIE28-IRS,240320,22,11.475442
*F,TIIE28-IRS,240321,23,11.478018
*F,TIIE28-IRS,240322,24,11.480539
*F,TIIE28-IRS,240323,25,11.483003
*F,TIIE28-IRS,240324,26,11.485404
*F,TIIE28-IRS,240325,27,11.487737
*F,TIIE28-IRS,240326,28,11.49
*F,TIIE28-IRS,240327,29,11.490310
*F,TIIE28-IRS,240328,30,11.490594
*F,TIIE28-IRS,240329,31,11.490853
*F,TIIE28-IRS,240330,32,11.491087
*F,TIIE28-IRS,240331,33,11.491298
*F,TIIE28-IRS,240401,34,11.491486
*F,TIIE28-IRS,240402,35,11.491652
*F,TIIE28-IRS,240403,36,11.491798
*F,TIIE28-IRS,240404,37,11.491923
*F,TIIE28-IRS,240405,38,11.492029
*F,TIIE28-IRS,240406,39,11.492117
*F,TIIE28-IRS,240407,40,11.492188
*F,TIIE28-IRS,240408,41,11.492242
*F,TIIE28-IRS,240409,42,11.492281
*F,TIIE28-IRS,240410,43,11.492305
*F,TIIE28-IRS,240411,44,11.492315
*F,TIIE28-IRS,240412,45,11.492313
*F,TIIE28-IRS,240413,46,11.492298
*F,TIIE28-IRS,240414,47,11.492273
*F,TIIE28-IRS,240415,48,11.492237
*F,TIIE28-IRS,240416,49,11.492192
*F,TIIE28-IRS,240417,50,11.492139
*F,TIIE28-IRS,240418,51,11.492078
*F,TIIE28-IRS,240419,52,11.492010
*F,TIIE28-IRS,240420,53,11.491937
*F,TIIE28-IRS,240421,54,11.491859
*F,TIIE28-IRS,240422,55,11.491777
*F,TIIE28-IRS,240423,56,11.491693
*F,TIIE28-IRS,240424,57,11.491573
*F,TIIE28-IRS,240425,58,11.491391
*F,TIIE28-IRS,240426,59,11.491151
*F,TIIE28-IRS,240427,60,11.490858
*F,TIIE28-IRS,240428,61,11.490517
*F,TIIE28-IRS,240429,62,11.490131
*F,TIIE28-IRS,240430,63,11.489707
*F,TIIE28-IRS,240501,64,11.489249
*F,TIIE28-IRS,240502,65,11.488761
*F,TIIE28-IRS,240503,66,11.488249
*F,TIIE28-IRS,240504,67,11.487718
*F,TIIE28-IRS,240505,68,11.487171
*F,TIIE28-IRS,240506,69,11.486615
*F,TIIE28-IRS,240507,70,11.486053
*F,TIIE28-IRS,240508,71,11.485491
*F,TIIE28-IRS,240509,72,11.484933
*F,TIIE28-IRS,240510,73,11.484384
*F,TIIE28-IRS,240511,74,11.483849
*F,TIIE28-IRS,240512,75,11.483333
*F,TIIE28-IRS,240513,76,11.482841
*F,TIIE28-IRS,240514,77,11.482377
*F,TIIE28-IRS,240515,78,11.481945
*F,TIIE28-IRS,240516,79,11.481552
*F,TIIE28-IRS,240517,80,11.481202
*F,TIIE28-IRS,240518,81,11.480899
*F,TIIE28-IRS,240519,82,11.480649
*F,TIIE28-IRS,240520,83,11.480456
*F,TIIE28-IRS,240521,84,11.480324
*F,TIIE28-IRS,240522,85,11.480410
*F,TIIE28-IRS,240523,86,11.480507
*F,TIIE28-IRS,240524,87,11.480616
*F,TIIE28-IRS,240525,88,11.480736
*F,TIIE28-IRS,240526,89,11.480865
*F,TIIE28-IRS,240527,90,11.481004
*F,TIIE28-IRS,240528,91,11.481152
*F,TIIE28-IRS,240529,92,11.481308
*F,TIIE28-IRS,240530,93,11.481472
*F,TIIE28-IRS,240531,94,11.481642
*F,TIIE28-IRS,240601,95,11.481820
*F,TIIE28-IRS,240602,96,11.482003
*F,TIIE28-IRS,240603,97,11.482191
*F,TIIE28-IRS,240604,98,11.482383
*F,TIIE28-IRS,240605,99,11.482580
*F,TIIE28-IRS,240606,100,11.482780
*F,TIIE28-IRS,240607,101,11.482983
*F,TIIE28-IRS,240608,102,11.483188
*F,TIIE28-IRS,240609,103,11.483394
*F,TIIE28-IRS,240610,104,11.483601
*F,TIIE28-IRS,240611,105,11.483808
*F,TIIE28-IRS,240612,106,11.484016
*F,TIIE28-IRS,240613,107,11.484222
*F,TIIE28-IRS,240614,108,11.484427
*F,TIIE28-IRS,240615,109,11.484629
*F,TIIE28-IRS,240616,110,11.484829
*F,TIIE28-IRS,240617,111,11.485025
*F,TIIE28-IRS,240618,112,11.485218
*F,TIIE28-IRS,240619,113,11.485413
*F,TIIE28-IRS,240620,114,11.485617
*F,TIIE28-IRS,240621,115,11.485830
*F,TIIE28-IRS,240622,116,11.486050
*F,TIIE28-IRS,240623,117,11.486276
*F,TIIE28-IRS,240624,118,11.486507
*F,TIIE28-IRS,240625,119,11.486742
*F,TIIE28-IRS,240626,120,11.486980
*F,TIIE28-IRS,240627,121,11.487220
*F,TIIE28-IRS,240628,122,11.487461
*F,TIIE28-IRS,240629,123,11.487701
*F,TIIE28-IRS,240630,124,11.487939
*F,TIIE28-IRS,240701,125,11.488176
*F,TIIE28-IRS,240702,126,11.488409
*F,TIIE28-IRS,240703,127,11.488637
*F,TIIE28-IRS,240704,128,11.488859
*F,TIIE28-IRS,240705,129,11.489074
*F,TIIE28-IRS,240706,130,11.489282
*F,TIIE28-IRS,240707,131,11.489481
*F,TIIE28-IRS,240708,132,11.489670
*F,TIIE28-IRS,240709,133,11.489847
*F,TIIE28-IRS,240710,134,11.490012
*F,TIIE28-IRS,240711,135,11.490165
*F,TIIE28-IRS,240712,136,11.490303
*F,TIIE28-IRS,240713,137,11.490425
*F,TIIE28-IRS,240714,138,11.490531
*F,TIIE28-IRS,240715,139,11.490620
*F,TIIE28-IRS,240716,140,11.490689
*F,TIIE28-IRS,240717,141,11.490752
*F,TIIE28-IRS,240718,142,11.490820
*F,TIIE28-IRS,240719,143,11.490890
*F,TIIE28-IRS,240720,144,11.490964
*F,TIIE28-IRS,240721,145,11.491039
*F,TIIE28-IRS,240722,146,11.491115
*F,TIIE28-IRS,240723,147,11.491192
*F,TIIE28-IRS,240724,148,11.491268
*F,TIIE28-IRS,240725,149,11.491341
*F,TIIE28-IRS,240726,150,11.491413
*F,TIIE28-IRS,240727,151,11.491480
*F,TIIE28-IRS,240728,152,11.491543
*F,TIIE28-IRS,240729,153,11.491602
*F,TIIE28-IRS,240730,154,11.491653
*F,TIIE28-IRS,240731,155,11.491699
*F,TIIE28-IRS,240801,156,11.491735
*F,TIIE28-IRS,240802,157,11.491764
*F,TIIE28-IRS,240803,158,11.491783
*F,TIIE28-IRS,240804,159,11.491790
*F,TIIE28-IRS,240805,160,11.491787
*F,TIIE28-IRS,240806,161,11.491771
*F,TIIE28-IRS,240807,162,11.491743
*F,TIIE28-IRS,240808,163,11.491699
*F,TIIE28-IRS,240809,164,11.491641
*F,TIIE28-IRS,240810,165,11.491567
*F,TIIE28-IRS,240811,166,11.491477
*F,TIIE28-IRS,240812,167,11.491369
*F,TIIE28-IRS,240813,168,11.491242
*F,TIIE28-IRS,240814,169,11.490745
*F,TIIE28-IRS,240815,170,11.490241
*F,TIIE28-IRS,240816,171,11.489731
*F,TIIE28-IRS,240817,172,11.489215
*F,TIIE28-IRS,240818,173,11.488692
*F,TIIE28-IRS,240819,174,11.488162
*F,TIIE28-IRS,240820,175,11.487627
*F,TIIE28-IRS,240821,176,11.487085
*F,TIIE28-IRS,240822,177,11.486538
*F,TIIE28-IRS,240823,178,11.485984
*F,TIIE28-IRS,240824,179,11.485424
*F,TIIE28-IRS,240825,180,11.484858
*F,TIIE28-IRS,240826,181,11.484287
*F,TIIE28-IRS,240827,182,11.483710
*F,TIIE28-IRS,240828,183,11.483127
*F,TIIE28-IRS,240829,184,11.482539
*F,TIIE28-IRS,240830,185,11.481945
*F,TIIE28-IRS,240831,186,11.481347
*F,TIIE28-IRS,240901,187,11.480742
*F,TIIE28-IRS,240902,188,11.480133
*F,TIIE28-IRS,240903,189,11.479518
*F,TIIE28-IRS,240904,190,11.478899
*F,TIIE28-IRS,240905,191,11.478275
*F,TIIE28-IRS,240906,192,11.477646
*F,TIIE28-IRS,240907,193,11.477012
*F,TIIE28-IRS,240908,194,11.476373
*F,TIIE28-IRS,240909,195,11.475730
*F,TIIE28-IRS,240910,196,11.475082
*F,TIIE28-IRS,240911,197,11.474430
*F,TIIE28-IRS,240912,198,11.473774
*F,TIIE28-IRS,240913,199,11.473112
*F,TIIE28-IRS,240914,200,11.472448
*F,TIIE28-IRS,240915,201,11.471779
*F,TIIE28-IRS,240916,202,11.471106
*F,TIIE28-IRS,240917,203,11.470430
*F,TIIE28-IRS,240918,204,11.469750
*F,TIIE28-IRS,240919,205,11.469068
*F,TIIE28-IRS,240920,206,11.468382
*F,TIIE28-IRS,240921,207,11.467694
*F,TIIE28-IRS,240922,208,11.467003
*F,TIIE28-IRS,240923,209,11.466310
*F,TIIE28-IRS,240924,210,11.465614
*F,TIIE28-IRS,240925,211,11.464917
*F,TIIE28-IRS,240926,212,11.464218
*F,TIIE28-IRS,240927,213,11.463516
*F,TIIE28-IRS,240928,214,11.462814
*F,TIIE28-IRS,240929,215,11.462110
*F,TIIE28-IRS,240930,216,11.461406
*F,TIIE28-IRS,241001,217,11.460700
*F,TIIE28-IRS,241002,218,11.459994
*F,TIIE28-IRS,241003,219,11.459287
*F,TIIE28-IRS,241004,220,11.458580
*F,TIIE28-IRS,241005,221,11.457873
*F,TIIE28-IRS,241006,222,11.457165
*F,TIIE28-IRS,241007,223,11.456458
*F,TIIE28-IRS,241008,224,11.455751
*F,TIIE28-IRS,241009,225,11.455044
*F,TIIE28-IRS,241010,226,11.454333
*F,TIIE28-IRS,241011,227,11.453619
*F,TIIE28-IRS,241012,228,11.452903
*F,TIIE28-IRS,241013,229,11.452185
*F,TIIE28-IRS,241014,230,11.451464
*F,TIIE28-IRS,241015,231,11.450743
*F,TIIE28-IRS,241016,232,11.450019
*F,TIIE28-IRS,241017,233,11.449294
*F,TIIE28-IRS,241018,234,11.448569
*F,TIIE28-IRS,241019,235,11.447843
*F,TIIE28-IRS,241020,236,11.447116
*F,TIIE28-IRS,241021,237,11.446389
*F,TIIE28-IRS,241022,238,11.445662
*F,TIIE28-IRS,241023,239,11.444936
*F,TIIE28-IRS,241024,240,11.444210
*F,TIIE28-IRS,241025,241,11.443485
*F,TIIE28-IRS,241026,242,11.442761
*F,TIIE28-IRS,241027,243,11.442038
*F,TIIE28-IRS,241028,244,11.441317
*F,TIIE28-IRS,241029,245,11.440598
*F,TIIE28-IRS,241030,246,11.439881
*F,TIIE28-IRS,241031,247,11.439166
*F,TIIE28-IRS,241101,248,11.438455
*F,TIIE28-IRS,241102,249,11.437745
*F,TIIE28-IRS,241103,250,11.437039
*F,TIIE28-IRS,241104,251,11.436337
*F,TIIE28-IRS,241105,252,11.435637
*F,TIIE28-IRS,241106,253,11.434950
*F,TIIE28-IRS,241107,254,11.434263
*F,TIIE28-IRS,241108,255,11.433578
*F,TIIE28-IRS,241109,256,11.432894
*F,TIIE28-IRS,241110,257,11.432211
*F,TIIE28-IRS,241111,258,11.431528
*F,TIIE28-IRS,241112,259,11.430847
*F,TIIE28-IRS,241113,260,11.430166
*F,TIIE28-IRS,241114,261,11.429486
*F,TIIE28-IRS,241115,262,11.428806
*F,TIIE28-IRS,241116,263,11.428126
*F,TIIE28-IRS,241117,264,11.427448
*F,TIIE28-IRS,241118,265,11.426769
*F,TIIE28-IRS,241119,266,11.426090
*F,TIIE28-IRS,241120,267,11.425411
*F,TIIE28-IRS,241121,268,11.424732
*F,TIIE28-IRS,241122,269,11.424054
*F,TIIE28-IRS,241123,270,11.423375
*F,TIIE28-IRS,241124,271,11.422695
*F,TIIE28-IRS,241125,272,11.422015
*F,TIIE28-IRS,241126,273,11.421335
*F,TIIE28-IRS,241127,274,11.420654
*F,TIIE28-IRS,241128,275,11.419972
*F,TIIE28-IRS,241129,276,11.419290
*F,TIIE28-IRS,241130,277,11.418606
*F,TIIE28-IRS,241201,278,11.417922
*F,TIIE28-IRS,241202,279,11.417236
*F,TIIE28-IRS,241203,280,11.416549
*F,TIIE28-IRS,241204,281,11.415863
*F,TIIE28-IRS,241205,282,11.415179
*F,TIIE28-IRS,241206,283,11.414496
*F,TIIE28-IRS,241207,284,11.413815
*F,TIIE28-IRS,241208,285,11.413134
*F,TIIE28-IRS,241209,286,11.412454
*F,TIIE28-IRS,241210,287,11.411775
*F,TIIE28-IRS,241211,288,11.411096
*F,TIIE28-IRS,241212,289,11.410417
*F,TIIE28-IRS,241213,290,11.409737
*F,TIIE28-IRS,241214,291,11.409057
*F,TIIE28-IRS,241215,292,11.408376
*F,TIIE28-IRS,241216,293,11.407694
*F,TIIE28-IRS,241217,294,11.407009
*F,TIIE28-IRS,241218,295,11.406324
*F,TIIE28-IRS,241219,296,11.405636
*F,TIIE28-IRS,241220,297,11.404945
*F,TIIE28-IRS,241221,298,11.404252
*F,TIIE28-IRS,241222,299,11.403557
*F,TIIE28-IRS,241223,300,11.402857
*F,TIIE28-IRS,241224,301,11.402154
*F,TIIE28-IRS,241225,302,11.401448
*F,TIIE28-IRS,241226,303,11.400737
*F,TIIE28-IRS,241227,304,11.400022
*F,TIIE28-IRS,241228,305,11.399303
*F,TIIE28-IRS,241229,306,11.398578
*F,TIIE28-IRS,241230,307,11.397848
*F,TIIE28-IRS,241231,308,11.397112
*F,TIIE28-IRS,250101,309,11.396375
*F,TIIE28-IRS,250102,310,11.395640
*F,TIIE28-IRS,250103,311,11.394906
*F,TIIE28-IRS,250104,312,11.394173
*F,TIIE28-IRS,250105,313,11.393440
*F,TIIE28-IRS,250106,314,11.392707
*F,TIIE28-IRS,250107,315,11.391975
*F,TIIE28-IRS,250108,316,11.391241
*F,TIIE28-IRS,250109,317,11.390506
*F,TIIE28-IRS,250110,318,11.389769
*F,TIIE28-IRS,250111,319,11.389030
*F,TIIE28-IRS,250112,320,11.388289
*F,TIIE28-IRS,250113,321,11.387544
*F,TIIE28-IRS,250114,322,11.386796
*F,TIIE28-IRS,250115,323,11.386044
*F,TIIE28-IRS,250116,324,11.385288
*F,TIIE28-IRS,250117,325,11.384526
*F,TIIE28-IRS,250118,326,11.383760
*F,TIIE28-IRS,250119,327,11.382988
*F,TIIE28-IRS,250120,328,11.382209
*F,TIIE28-IRS,250121,329,11.381424
*F,TIIE28-IRS,250122,330,11.380632
*F,TIIE28-IRS,250123,331,11.379832
*F,TIIE28-IRS,250124,332,11.379025
*F,TIIE28-IRS,250125,333,11.378209
*F,TIIE28-IRS,250126,334,11.377384
*F,TIIE28-IRS,250127,335,11.376550
*F,TIIE28-IRS,250128,336,11.375707
*F,TIIE28-IRS,250129,337,11.374858
*F,TIIE28-IRS,250130,338,11.374009
*F,TIIE28-IRS,250131,339,11.373160
*F,TIIE28-IRS,250201,340,11.372309
*F,TIIE28-IRS,250202,341,11.371457
*F,TIIE28-IRS,250203,342,11.370603
*F,TIIE28-IRS,250204,343,11.369747
*F,TIIE28-IRS,250205,344,11.368889
*F,TIIE28-IRS,250206,345,11.368028
*F,TIIE28-IRS,250207,346,11.367164
*F,TIIE28-IRS,250208,347,11.366296
*F,TIIE28-IRS,250209,348,11.365424
*F,TIIE28-IRS,250210,349,11.364549
*F,TIIE28-IRS,250211,350,11.363668
*F,TIIE28-IRS,250212,351,11.362782
*F,TIIE28-IRS,250213,352,11.361892
*F,TIIE28-IRS,250214,353,11.360995
*F,TIIE28-IRS,250215,354,11.360092
*F,TIIE28-IRS,250216,355,11.359183
*F,TIIE28-IRS,250217,356,11.358267
*F,TIIE28-IRS,250218,357,11.357344
*F,TIIE28-IRS,250219,358,11.356413
*F,TIIE28-IRS,250220,359,11.355474
*F,TIIE28-IRS,250221,360,11.354527
*F,TIIE28-IRS,250222,361,11.353572
*F,TIIE28-IRS,250223,362,11.352607
*F,TIIE28-IRS,250224,363,11.351634
*F,TIIE28-IRS,250225,364,11.350650
*F,TIIE28-IRS,250226,365,11.349416
*F,TIIE28-IRS,250227,366,11.348179
*F,TIIE28-IRS,250228,367,11.346939
*F,TIIE28-IRS,250301,368,11.345697
*F,TIIE28-IRS,250302,369,11.344451
*F,TIIE28-IRS,250303,370,11.343202
*F,TIIE28-IRS,250304,371,11.341950
*F,TIIE28-IRS,250305,372,11.340694
*F,TIIE28-IRS,250306,373,11.339435
*F,TIIE28-IRS,250307,374,11.338172
*F,TIIE28-IRS,250308,375,11.336905
*F,TIIE28-IRS,250309,376,11.335635
*F,TIIE28-IRS,250310,377,11.334359
*F,TIIE28-IRS,250311,378,11.333080
*F,TIIE28-IRS,250312,379,11.331796
*F,TIIE28-IRS,250313,380,11.330508
*F,TIIE28-IRS,250314,381,11.329215
*F,TIIE28-IRS,250315,382,11.327917
*F,TIIE28-IRS,250316,383,11.326615
*F,TIIE28-IRS,250317,384,11.325307
*F,TIIE28-IRS,250318,385,11.323994
*F,TIIE28-IRS,250319,386,11.322675
*F,TIIE28-IRS,250320,387,11.321351
*F,TIIE28-IRS,250321,388,11.320021
*F,TIIE28-IRS,250322,389,11.318686
*F,TIIE28-IRS,250323,390,11.317344
*F,TIIE28-IRS,250324,391,11.315996
*F,TIIE28-IRS,250325,392,11.314643
*F,TIIE28-IRS,250326,393,11.313285
*F,TIIE28-IRS,250327,394,11.311926
*F,TIIE28-IRS,250328,395,11.310564
*F,TIIE28-IRS,250329,396,11.309201
*F,TIIE28-IRS,250330,397,11.307836
*F,TIIE28-IRS,250331,398,11.306469
*F,TIIE28-IRS,250401,399,11.305099
*F,TIIE28-IRS,250402,400,11.303727
*F,TIIE28-IRS,250403,401,11.302351
*F,TIIE28-IRS,250404,402,11.300974
*F,TIIE28-IRS,250405,403,11.299593
*F,TIIE28-IRS,250406,404,11.298209
*F,TIIE28-IRS,250407,405,11.296822
*F,TIIE28-IRS,250408,406,11.295431
*F,TIIE28-IRS,250409,407,11.294036
*F,TIIE28-IRS,250410,408,11.292638
*F,TIIE28-IRS,250411,409,11.291236
*F,TIIE28-IRS,250412,410,11.289830
*F,TIIE28-IRS,250413,411,11.288419
*F,TIIE28-IRS,250414,412,11.287004
*F,TIIE28-IRS,250415,413,11.285585
*F,TIIE28-IRS,250416,414,11.284161
*F,TIIE28-IRS,250417,415,11.282732
*F,TIIE28-IRS,250418,416,11.281298
*F,TIIE28-IRS,250419,417,11.279859
*F,TIIE28-IRS,250420,418,11.278415
*F,TIIE28-IRS,250421,419,11.276965
*F,TIIE28-IRS,250422,420,11.275510
*F,TIIE28-IRS,250423,421,11.274051
*F,TIIE28-IRS,250424,422,11.272591
*F,TIIE28-IRS,250425,423,11.271128
*F,TIIE28-IRS,250426,424,11.269664
*F,TIIE28-IRS,250427,425,11.268198
*F,TIIE28-IRS,250428,426,11.266730
*F,TIIE28-IRS,250429,427,11.265260
*F,TIIE28-IRS,250430,428,11.263787
*F,TIIE28-IRS,250501,429,11.262313
*F,TIIE28-IRS,250502,430,11.260835
*F,TIIE28-IRS,250503,431,11.259355
*F,TIIE28-IRS,250504,432,11.257872
*F,TIIE28-IRS,250505,433,11.256387
*F,TIIE28-IRS,250506,434,11.254898
*F,TIIE28-IRS,250507,435,11.253407
*F,TIIE28-IRS,250508,436,11.251912
*F,TIIE28-IRS,250509,437,11.250414
*F,TIIE28-IRS,250510,438,11.248913
*F,TIIE28-IRS,250511,439,11.247408
*F,TIIE28-IRS,250512,440,11.245899
*F,TIIE28-IRS,250513,441,11.244387
*F,TIIE28-IRS,250514,442,11.242871
*F,TIIE28-IRS,250515,443,11.241352
*F,TIIE28-IRS,250516,444,11.239828
*F,TIIE28-IRS,250517,445,11.238300
*F,TIIE28-IRS,250518,446,11.236768
*F,TIIE28-IRS,250519,447,11.235231
*F,TIIE28-IRS,250520,448,11.233690
*F,TIIE28-IRS,250521,449,11.232146
*F,TIIE28-IRS,250522,450,11.230600
*F,TIIE28-IRS,250523,451,11.229053
*F,TIIE28-IRS,250524,452,11.227504
*F,TIIE28-IRS,250525,453,11.225953
*F,TIIE28-IRS,250526,454,11.224400
*F,TIIE28-IRS,250527,455,11.222845
*F,TIIE28-IRS,250528,456,11.221289
*F,TIIE28-IRS,250529,457,11.219730
*F,TIIE28-IRS,250530,458,11.218169
*F,TIIE28-IRS,250531,459,11.216606
*F,TIIE28-IRS,250601,460,11.215041
*F,TIIE28-IRS,250602,461,11.213473
*F,TIIE28-IRS,250603,462,11.211903
*F,TIIE28-IRS,250604,463,11.210331
*F,TIIE28-IRS,250605,464,11.208756
*F,TIIE28-IRS,250606,465,11.207179
*F,TIIE28-IRS,250607,466,11.205599
*F,TIIE28-IRS,250608,467,11.204015
*F,TIIE28-IRS,250609,468,11.202430
*F,TIIE28-IRS,250610,469,11.200841
*F,TIIE28-IRS,250611,470,11.199250
*F,TIIE28-IRS,250612,471,11.197656
*F,TIIE28-IRS,250613,472,11.196059
*F,TIIE28-IRS,250614,473,11.194458
*F,TIIE28-IRS,250615,474,11.192855
*F,TIIE28-IRS,250616,475,11.191248
*F,TIIE28-IRS,250617,476,11.189638
*F,TIIE28-IRS,250618,477,11.188025
*F,TIIE28-IRS,250619,478,11.186411
*F,TIIE28-IRS,250620,479,11.184795
*F,TIIE28-IRS,250621,480,11.183178
*F,TIIE28-IRS,250622,481,11.181559
*F,TIIE28-IRS,250623,482,11.179938
*F,TIIE28-IRS,250624,483,11.178316
*F,TIIE28-IRS,250625,484,11.176692
*F,TIIE28-IRS,250626,485,11.175067
*F,TIIE28-IRS,250627,486,11.173439
*F,TIIE28-IRS,250628,487,11.171810
*F,TIIE28-IRS,250629,488,11.170179
*F,TIIE28-IRS,250630,489,11.168546
*F,TIIE28-IRS,250701,490,11.166912
*F,TIIE28-IRS,250702,491,11.165275
*F,TIIE28-IRS,250703,492,11.163637
*F,TIIE28-IRS,250704,493,11.161997
*F,TIIE28-IRS,250705,494,11.160355
*F,TIIE28-IRS,250706,495,11.158711
*F,TIIE28-IRS,250707,496,11.157065
*F,TIIE28-IRS,250708,497,11.155417
*F,TIIE28-IRS,250709,498,11.153767
*F,TIIE28-IRS,250710,499,11.152116
*F,TIIE28-IRS,250711,500,11.150462
*F,TIIE28-IRS,250712,501,11.148807
*F,TIIE28-IRS,250713,502,11.147149
*F,TIIE28-IRS,250714,503,11.145489
*F,TIIE28-IRS,250715,504,11.143828
*F,TIIE28-IRS,250716,505,11.142164
*F,TIIE28-IRS,250717,506,11.140499
*F,TIIE28-IRS,250718,507,11.138832
*F,TIIE28-IRS,250719,508,11.137164
*F,TIIE28-IRS,250720,509,11.135494
*F,TIIE28-IRS,250721,510,11.133823
*F,TIIE28-IRS,250722,511,11.132150
*F,TIIE28-IRS,250723,512,11.130476
*F,TIIE28-IRS,250724,513,11.128801
*F,TIIE28-IRS,250725,514,11.127124
*F,TIIE28-IRS,250726,515,11.125446
*F,TIIE28-IRS,250727,516,11.123767
*F,TIIE28-IRS,250728,517,11.122087
*F,TIIE28-IRS,250729,518,11.120405
*F,TIIE28-IRS,250730,519,11.118722
*F,TIIE28-IRS,250731,520,11.117038
*F,TIIE28-IRS,250801,521,11.115353
*F,TIIE28-IRS,250802,522,11.113667
*F,TIIE28-IRS,250803,523,11.111979
*F,TIIE28-IRS,250804,524,11.110291
*F,TIIE28-IRS,250805,525,11.108602
*F,TIIE28-IRS,250806,526,11.106911
*F,TIIE28-IRS,250807,527,11.105220
*F,TIIE28-IRS,250808,528,11.103528
*F,TIIE28-IRS,250809,529,11.101835
*F,TIIE28-IRS,250810,530,11.100141
*F,TIIE28-IRS,250811,531,11.098446
*F,TIIE28-IRS,250812,532,11.096751
*F,TIIE28-IRS,250813,533,11.095054
*F,TIIE28-IRS,250814,534,11.093355
*F,TIIE28-IRS,250815,535,11.091656
*F,TIIE28-IRS,250816,536,11.089955
*F,TIIE28-IRS,250817,537,11.088252
*F,TIIE28-IRS,250818,538,11.086548
*F,TIIE28-IRS,250819,539,11.084844
*F,TIIE28-IRS,250820,540,11.083138
*F,TIIE28-IRS,250821,541,11.081431
*F,TIIE28-IRS,250822,542,11.079723
*F,TIIE28-IRS,250823,543,11.078015
*F,TIIE28-IRS,250824,544,11.076305
*F,TIIE28-IRS,250825,545,11.074595
*F,TIIE28-IRS,250826,546,11.072884
*F,TIIE28-IRS,250827,547,11.071173
*F,TIIE28-IRS,250828,548,11.069462
*F,TIIE28-IRS,250829,549,11.067750
*F,TIIE28-IRS,250830,550,11.066038
*F,TIIE28-IRS,250831,551,11.064325
*F,TIIE28-IRS,250901,552,11.062612
*F,TIIE28-IRS,250902,553,11.060900
*F,TIIE28-IRS,250903,554,11.059187
*F,TIIE28-IRS,250904,555,11.057474
*F,TIIE28-IRS,250905,556,11.055762
*F,TIIE28-IRS,250906,557,11.054050
*F,TIIE28-IRS,250907,558,11.052339
*F,TIIE28-IRS,250908,559,11.050627
*F,TIIE28-IRS,250909,560,11.048916
*F,TIIE28-IRS,250910,561,11.047205
*F,TIIE28-IRS,250911,562,11.045492
*F,TIIE28-IRS,250912,563,11.043778
*F,TIIE28-IRS,250913,564,11.042062
*F,TIIE28-IRS,250914,565,11.040346
*F,TIIE28-IRS,250915,566,11.038628
*F,TIIE28-IRS,250916,567,11.036910
*F,TIIE28-IRS,250917,568,11.035191
*F,TIIE28-IRS,250918,569,11.033471
*F,TIIE28-IRS,250919,570,11.031750
*F,TIIE28-IRS,250920,571,11.030030
*F,TIIE28-IRS,250921,572,11.028309
*F,TIIE28-IRS,250922,573,11.026588
*F,TIIE28-IRS,250923,574,11.024867
*F,TIIE28-IRS,250924,575,11.023146
*F,TIIE28-IRS,250925,576,11.021426
*F,TIIE28-IRS,250926,577,11.019705
*F,TIIE28-IRS,250927,578,11.017986
*F,TIIE28-IRS,250928,579,11.016267
*F,TIIE28-IRS,250929,580,11.014549
*F,TIIE28-IRS,250930,581,11.012832
*F,TIIE28-IRS,251001,582,11.011116
*F,TIIE28-IRS,251002,583,11.009401
*F,TIIE28-IRS,251003,584,11.007687
*F,TIIE28-IRS,251004,585,11.005976
*F,TIIE28-IRS,251005,586,11.004265
*F,TIIE28-IRS,251006,587,11.002556
*F,TIIE28-IRS,251007,588,11.000849
*F,TIIE28-IRS,251008,589,10.999143
*F,TIIE28-IRS,251009,590,10.997435
*F,TIIE28-IRS,251010,591,10.995725
*F,TIIE28-IRS,251011,592,10.994014
*F,TIIE28-IRS,251012,593,10.992303
*F,TIIE28-IRS,251013,594,10.990591
*F,TIIE28-IRS,251014,595,10.988877
*F,TIIE28-IRS,251015,596,10.987164
*F,TIIE28-IRS,251016,597,10.985451
*F,TIIE28-IRS,251017,598,10.983737
*F,TIIE28-IRS,251018,599,10.982023
*F,TIIE28-IRS,251019,600,10.980310
*F,TIIE28-IRS,251020,601,10.978598
*F,TIIE28-IRS,251021,602,10.976886
*F,TIIE28-IRS,251022,603,10.975174
*F,TIIE28-IRS,251023,604,10.973464
*F,TIIE28-IRS,251024,605,10.971756
*F,TIIE28-IRS,251025,606,10.970048
*F,TIIE28-IRS,251026,607,10.968343
*F,TIIE28-IRS,251027,608,10.966639
