TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,SC,UDIBONO,240606,80.746374,80.746374,0.000000,35,7.192304,80.767512,80.767512,0.000000,34,7.193741,6734,0.000000,VAL025012,1,0.096542,0.002292,7.242950,SC_UDIBONO_240606,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,240905,79.286046,79.286046,0.000000,126,7.128979,79.306808,79.306808,0.000000,125,7.130391,182,0.000000,VAL025012,1,0.341267,0.028645,7.311409,SC_UDIBONO_240905,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,241205,77.851794,77.851794,0.000000,217,7.065563,77.872182,77.872182,0.000000,216,7.066950,6916,0.000000,VAL025012,1,0.577106,0.081916,7.379869,SC_UDIBONO_241205,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,250306,76.443631,76.443631,0.000000,308,7.002121,76.463646,76.463646,0.000000,307,7.003483,364,0.000000,VAL025012,1,0.804302,0.159110,7.448328,SC_UDIBONO_250306,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,250605,75.061515,75.061515,0.000000,399,6.938716,75.081160,75.081160,0.000000,398,6.940054,7098,0.000000,VAL025012,1,1.023098,0.257451,7.516788,SC_UDIBONO_250605,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,250904,73.689800,73.689800,0.000000,490,6.889464,73.709274,73.709274,0.000000,489,6.890782,546,0.000000,VAL025012,1,1.233475,0.374214,7.602362,SC_UDIBONO_250904,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,251204,72.375037,72.375037,0.000000,581,6.812243,72.393177,72.393177,0.000000,580,6.813532,7280,0.000000,VAL025012,1,1.436455,0.507509,7.653707,SC_UDIBONO_251204,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,260305,71.249614,71.249614,0.000000,672,6.631196,71.265281,71.265281,0.000000,671,6.632418,728,0.000000,VAL025012,1,1.635606,0.657987,7.567978,SC_UDIBONO_260305,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,260604,70.258356,70.258356,0.000000,763,6.415487,70.273559,70.273559,0.000000,762,6.416630,7462,0.000000,VAL025012,1,1.831258,0.824819,7.425097,SC_UDIBONO_260604,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,260903,69.294738,69.294738,0.000000,854,6.231419,69.309245,69.309245,0.000000,853,6.232498,910,0.000000,VAL025012,1,2.021553,1.005147,7.312354,SC_UDIBONO_260903,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,261203,68.394681,68.394681,0.000000,945,6.053024,68.408374,68.408374,0.000000,944,6.054042,7644,0.000000,VAL025012,1,2.207909,1.199007,7.196488,SC_UDIBONO_261203,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,270304,67.562736,67.562736,0.000000,1036,5.876862,67.575707,67.575707,0.000000,1035,5.877821,1092,0.000000,VAL025012,1,2.391079,1.406201,7.073083,SC_UDIBONO_270304,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,270603,66.785903,66.785903,0.000000,1127,5.707498,66.798252,66.798252,0.000000,1126,5.708403,7826,0.000000,VAL025012,1,2.571199,1.626039,6.949147,SC_UDIBONO_270603,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,270902,66.059859,66.059859,0.000000,1218,5.544981,66.071616,66.071616,0.000000,1217,5.545835,1274,0.000000,VAL025012,1,2.748602,1.858161,6.825476,SC_UDIBONO_270902,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,271202,65.382283,65.382283,0.000000,1309,5.388667,65.393478,65.393478,0.000000,1308,5.389474,8008,0.000000,VAL025012,1,2.923659,2.102388,6.701805,SC_UDIBONO_271202,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,280302,64.750685,64.750685,0.000000,1400,5.238134,64.761350,64.761350,0.000000,1399,5.238897,1456,0.000000,VAL025012,1,3.096702,2.358622,6.578135,SC_UDIBONO_280302,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,280601,64.162814,64.162814,0.000000,1491,5.092993,64.172974,64.172974,0.000000,1490,5.093714,8190,0.000000,VAL025012,1,3.268045,2.626852,6.454464,SC_UDIBONO_280601,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,280831,63.684315,63.684315,0.000000,1582,4.933941,63.693216,63.693216,0.000000,1581,4.934618,1638,0.000000,VAL025012,1,3.441644,2.913341,6.299876,SC_UDIBONO_280831,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,281130,63.110260,63.110260,0.000000,1673,4.817479,63.122538,63.122538,0.000000,1672,4.818124,8372,0.000000,VAL025012,1,3.606807,3.199671,6.207123,SC_UDIBONO_281130,,,0.000000,0.000000
