TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/26,*C,MXPEUR,V48,18.678564,18.678564,0.000000,,0.000000,18.678564,18.678564,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/26,*C,MXPUSD,FIX,17.237500,17.237500,0.000000,,0.000000,17.237500,17.237500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/26,2U,CBIC002,300117,898.110067,897.984315,0.125752,2183,0.000000,899.195160,898.691689,0.503471,2180,0.000000,9899,0.000000,VAL025012,,5.183263,31.841458,3.490000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/01/26,2U,CBIC004,310116,859.779750,859.653998,0.125752,2547,0.000000,860.888851,860.385380,0.503471,2544,0.000000,10373,0.000000,VAL025012,,5.844831,40.790728,4.490000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/01/26,2U,CBIC006,321125,887.150545,880.862936,6.287609,3226,0.000000,888.284094,881.613100,6.670994,3223,0.000000,10920,0.000000,VAL025012,,7.049960,60.458815,4.340000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/26,2U,CBIC009,331124,767.267937,762.796749,4.471188,3590,0.000000,768.268337,763.524519,4.743818,3587,0.000000,10921,0.000000,VAL025012,,8.031117,76.926475,4.660000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/26,6U,SHF0003,240405,0.000000,0.000000,0.000000,70,0.000000,0.000000,0.000000,0.000000,67,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/26,6U,SHF0003,241004,0.000000,0.000000,0.000000,252,0.000000,0.000000,0.000000,0.000000,249,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/26,6U,SHF0003,250404,0.000000,0.000000,0.000000,434,0.000000,0.000000,0.000000,0.000000,431,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/26,6U,SHF0003,251003,0.000000,0.000000,0.000000,616,0.000000,0.000000,0.000000,0.000000,613,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/26,6U,SHF0003,260406,0.000000,0.000000,0.000000,801,0.000000,0.000000,0.000000,0.000000,798,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/26,6U,SHF0003,261002,0.000000,0.000000,0.000000,980,0.000000,0.000000,0.000000,0.000000,977,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/26,6U,SHF0003,270402,0.000000,0.000000,0.000000,1162,0.000000,0.000000,0.000000,0.000000,1159,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/26,6U,SHF0003,271001,0.000000,0.000000,0.000000,1344,0.000000,0.000000,0.000000,0.000000,1341,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/26,6U,SHF0003,280331,0.000000,0.000000,0.000000,1526,0.000000,0.000000,0.000000,0.000000,1523,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/26,6U,SHF0003,280929,0.000000,0.000000,0.000000,1708,0.000000,0.000000,0.000000,0.000000,1705,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,240201,9.981285,9.981285,0.000000,6,11.228946,9.990639,9.990639,0.000000,3,11.239463,92,0.000000,VAL025012,,0.016635,0.000553,11.250000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,240208,9.959504,9.959504,0.000000,13,11.214401,9.968834,9.968834,0.000000,10,11.224891,364,0.000000,VAL025012,,0.035965,0.002587,11.260000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,240215,9.937724,9.937724,0.000000,20,11.209752,9.947053,9.947053,0.000000,17,11.220234,91,0.000000,VAL025012,,0.055210,0.006096,11.280000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,240222,9.916036,9.916036,0.000000,27,11.195205,9.925312,9.925312,0.000000,24,11.205659,182,0.000000,VAL025012,,0.074370,0.011062,11.290000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,240229,9.894775,9.894775,0.000000,34,11.141516,9.903843,9.903843,0.000000,31,11.151870,91,0.000000,VAL025012,,0.093451,0.017466,11.260000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,240307,9.873385,9.873385,0.000000,41,11.117431,9.882541,9.882541,0.000000,38,11.127741,364,0.000000,VAL025012,,0.112447,0.025289,11.260000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,240314,9.852087,9.852087,0.000000,48,11.093450,9.861204,9.861204,0.000000,45,11.103715,91,0.000000,VAL025012,,0.131361,0.034512,11.260000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,240321,9.830734,9.830734,0.000000,55,11.079237,9.839874,9.839874,0.000000,52,11.089476,182,0.000000,VAL025012,,0.150192,0.045115,11.270000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,240327,9.812615,9.812615,0.000000,61,11.058817,9.821666,9.821666,0.000000,58,11.069017,90,0.000000,VAL025012,,0.166269,0.055291,11.270000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,240404,9.788559,9.788559,0.000000,69,11.031706,9.797566,9.797566,0.000000,66,11.041857,365,0.000000,VAL025012,,0.187614,0.070398,11.270000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,240411,9.767204,9.767204,0.000000,76,11.027173,9.776340,9.776340,0.000000,73,11.037316,91,0.000000,VAL025012,,0.206197,0.085034,11.290000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,240418,9.746306,9.746306,0.000000,83,11.003580,9.755252,9.755252,0.000000,80,11.013679,182,0.000000,VAL025012,,0.224707,0.100986,11.290000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,240425,9.725734,9.725734,0.000000,90,10.970628,9.734544,9.734544,0.000000,87,10.980667,91,0.000000,VAL025012,,0.243143,0.118237,11.280000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,240502,9.704270,9.704270,0.000000,97,10.975530,9.713524,9.713524,0.000000,94,10.985578,364,0.000000,VAL025012,,0.261476,0.136740,11.310000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,240516,9.663602,9.663602,0.000000,111,10.910207,9.672330,9.672330,0.000000,108,10.920135,182,0.000000,VAL025012,,0.297961,0.177562,11.290000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,240530,9.622774,9.622774,0.000000,125,10.864112,9.631494,9.631494,0.000000,122,10.873956,364,0.000000,VAL025012,,0.334124,0.223278,11.290000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,240613,9.582289,9.582289,0.000000,139,10.818405,9.590936,9.590936,0.000000,136,10.828167,182,0.000000,VAL025012,,0.369983,0.273775,11.290000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,240627,9.542531,9.542531,0.000000,153,10.763975,9.551053,9.551053,0.000000,150,10.773639,364,0.000000,VAL025012,,0.405558,0.328954,11.280000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,240711,9.502753,9.502753,0.000000,167,10.719105,9.511249,9.511249,0.000000,164,10.728688,182,0.000000,VAL025012,,0.440822,0.388648,11.280000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,240725,9.462854,9.462854,0.000000,181,10.683562,9.471339,9.471339,0.000000,178,10.693082,364,0.000000,VAL025012,,0.475771,0.452717,11.290000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,240822,9.386405,9.386405,0.000000,209,10.569093,9.394498,9.394498,0.000000,206,10.578410,364,0.000000,VAL025012,,0.544933,0.593904,11.260000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,240919,9.311587,9.311587,0.000000,237,10.456912,9.319671,9.319671,0.000000,234,10.466032,364,0.000000,VAL025012,,0.613013,0.751569,11.230000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,241003,9.273874,9.273874,0.000000,251,10.414560,9.281929,9.281929,0.000000,248,10.423607,721,0.000000,VAL025012,,0.646595,0.836170,11.230000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,241017,9.236465,9.236465,0.000000,265,10.372550,9.244456,9.244456,0.000000,262,10.381524,364,0.000000,VAL025012,,0.679906,0.924546,11.230000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,241114,9.166647,9.166647,0.000000,293,10.239145,9.174345,9.174345,0.000000,290,10.247889,364,0.000000,VAL025012,,0.746063,1.113221,11.170000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,241128,9.130292,9.130292,0.000000,307,10.198536,9.138058,9.138058,0.000000,304,10.207211,721,0.000000,VAL025012,,0.778611,1.212470,11.170000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,241211,9.101205,9.101205,0.000000,320,10.111439,9.108288,9.108288,0.000000,317,10.119966,363,0.000000,VAL025012,,0.808996,1.308949,11.110000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,250109,9.022934,9.022934,0.000000,349,10.078617,9.030659,9.030659,0.000000,346,10.087089,364,0.000000,VAL025012,,0.874723,1.530282,11.170000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,250123,8.993412,8.993412,0.000000,363,9.982688,9.000231,9.000231,0.000000,360,9.990999,728,0.000000,VAL025012,,0.906836,1.644702,11.100000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,250206,8.972944,8.972944,0.000000,377,9.807428,8.977475,8.977475,0.000000,374,9.815450,700,0.000000,VAL025012,,0.939667,1.765947,10.930000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,250320,8.880607,8.880607,0.000000,419,9.617697,8.887112,8.887112,0.000000,416,9.625412,721,0.000000,VAL025012,,1.033604,2.136674,10.830000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,250515,8.756780,8.756780,0.000000,475,9.422296,8.763290,8.763290,0.000000,472,9.429700,721,0.000000,VAL025012,,1.155409,2.669938,10.760000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,250710,8.613839,8.613839,0.000000,531,9.397699,8.621511,8.621511,0.000000,528,9.405064,721,0.000000,VAL025012,,1.270541,3.228551,10.910000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,250904,8.496788,8.496788,0.000000,587,9.219015,8.502925,8.502925,0.000000,584,9.226103,721,0.000000,VAL025012,,1.385449,3.838935,10.850000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,251030,8.377915,8.377915,0.000000,643,9.081660,8.384199,8.384199,0.000000,640,9.088538,721,0.000000,VAL025012,,1.496389,4.478358,10.840000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/26,BI,CETES,251224,8.268563,8.268563,0.000000,698,8.930048,8.274429,8.274429,0.000000,695,8.936698,720,0.000000,VAL025012,,1.603182,5.140388,10.800000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,240606,78.727314,78.727314,0.000000,132,5.944037,78.839195,78.839195,0.000000,129,5.946982,182,0.000000,VAL025012,,0.358675,0.031970,6.076472,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,240725,79.093061,79.093061,0.000000,181,3.431002,79.188641,79.188641,0.000000,178,3.431983,182,0.000000,VAL025012,,0.494105,0.060670,3.491227,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,241205,76.370587,76.370587,0.000000,314,5.856040,76.479118,76.479118,0.000000,311,5.858899,182,0.000000,VAL025012,,0.827671,0.170236,6.171253,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,250123,77.719950,77.719950,0.000000,363,3.402797,77.813888,77.813888,0.000000,360,3.403763,182,0.000000,VAL025012,,0.973736,0.235623,3.523701,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,250605,74.085444,74.085444,0.000000,496,5.768065,74.190694,74.190694,0.000000,493,5.770839,182,0.000000,VAL025012,,1.268284,0.399731,6.266034,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,250724,76.369899,76.369899,0.000000,545,3.374503,76.462214,76.462214,0.000000,542,3.375453,182,0.000000,VAL025012,,1.436550,0.512833,3.556175,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,251204,71.871517,71.871517,0.000000,678,5.680337,71.973561,71.973561,0.000000,675,5.683027,182,0.000000,VAL025012,,1.681855,0.702929,6.360815,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,260122,75.042968,75.042968,0.000000,727,3.346151,75.133681,75.133681,0.000000,724,3.347084,182,0.000000,VAL025012,,1.882983,0.881104,3.588649,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,260604,70.029061,70.029061,0.000000,860,5.436528,70.122527,70.122527,0.000000,857,5.438992,182,0.000000,VAL025012,,2.078638,1.073723,6.247968,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,260723,73.739169,73.739169,0.000000,909,3.317769,73.828303,73.828303,0.000000,906,3.318687,182,0.000000,VAL025012,,2.313471,1.330034,3.621124,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,261203,68.344868,68.344868,0.000000,1042,5.209950,68.434309,68.434309,0.000000,1039,5.212213,182,0.000000,VAL025012,,2.457965,1.501363,6.135121,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,270121,72.458475,72.458475,0.000000,1091,3.289383,72.546051,72.546051,0.000000,1088,3.290285,182,0.000000,VAL025012,,2.728450,1.849978,3.653598,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,270603,67.110903,67.110903,0.000000,1224,4.886218,67.191323,67.191323,0.000000,1221,4.888208,182,0.000000,VAL025012,,2.835153,1.997504,5.859698,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,270722,71.200819,71.200819,0.000000,1273,3.261019,71.286857,71.286857,0.000000,1270,3.261905,182,0.000000,VAL025012,,3.128351,2.432010,3.686072,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,271202,66.071415,66.071415,0.000000,1406,4.584426,66.147836,66.147836,0.000000,1403,4.586178,182,0.000000,VAL025012,,3.206276,2.554680,5.584275,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,280120,69.966099,69.966099,0.000000,1455,3.232700,70.050624,70.050624,0.000000,1452,3.233571,182,0.000000,VAL025012,,3.513603,3.067891,3.718546,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,280601,65.210451,65.210451,0.000000,1588,4.301523,65.283246,65.283246,0.000000,1585,4.303066,182,0.000000,VAL025012,,3.574125,3.174490,5.308851,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,280720,68.754181,68.754181,0.000000,1637,3.204446,68.837217,68.837217,0.000000,1634,3.205302,182,0.000000,VAL025012,,3.884631,3.750025,3.751020,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,281130,64.515336,64.515336,0.000000,1770,4.034887,64.596005,64.596005,0.000000,1767,4.036244,182,0.000000,VAL025012,,3.941289,3.860211,5.033428,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,290118,67.564900,67.564900,0.000000,1819,3.176280,67.646473,67.646473,0.000000,1816,3.177121,182,0.000000,VAL025012,,4.241856,4.471428,3.783495,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,290531,63.037132,63.037132,0.000000,1952,3.997420,63.119271,63.119271,0.000000,1949,3.998752,182,0.000000,VAL025012,,4.246961,4.482199,5.103625,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,290719,66.398074,66.398074,0.000000,2001,3.148218,66.478203,66.478203,0.000000,1998,3.149045,182,0.000000,VAL025012,,4.585689,5.225691,3.815969,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,291129,61.591672,61.591672,0.000000,2134,3.959479,61.671893,61.671893,0.000000,2131,3.960786,182,0.000000,VAL025012,,4.536474,5.114126,5.173823,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,300117,65.253489,65.253489,0.000000,2183,3.120278,65.358797,65.358797,0.000000,2180,3.121090,182,0.000000,VAL025012,,4.916539,6.006943,3.848443,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,300530,60.179063,60.179063,0.000000,2316,3.921158,60.257443,60.257443,0.000000,2313,3.922439,182,0.000000,VAL025012,,4.810453,5.750512,5.244020,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,300718,61.616627,61.616627,0.000000,2365,3.568020,61.733366,61.733366,0.000000,2362,3.569081,182,0.000000,VAL025012,,5.029573,6.286324,4.660417,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,301128,58.799292,58.799292,0.000000,2498,3.882540,58.875861,58.875861,0.000000,2495,3.883796,182,0.000000,VAL025012,,5.069517,6.386569,5.314217,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,310116,58.018338,58.018338,0.000000,2547,3.944999,58.130436,58.130436,0.000000,2544,3.946296,182,0.000000,VAL025012,,5.100306,6.464382,5.472390,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,310529,57.452245,57.452245,0.000000,2680,3.843705,57.527037,57.527037,0.000000,2677,3.844937,182,0.000000,VAL025012,,5.314273,7.018142,5.384415,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,311127,56.137731,56.137731,0.000000,2862,3.804725,56.209266,56.209266,0.000000,2859,3.805932,182,0.000000,VAL025012,,5.545319,7.641657,5.454612,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,320527,55.000455,55.000455,0.000000,3044,3.744361,55.069485,55.069485,0.000000,3041,3.745530,182,0.000000,VAL025012,,5.778471,8.297752,5.479071,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,321125,53.899415,53.899415,0.000000,3226,3.685784,53.966860,53.966860,0.000000,3223,3.686917,182,0.000000,VAL025012,,6.001371,8.950255,5.503530,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,330526,52.833013,52.833013,0.000000,3408,3.628917,52.898922,52.898922,0.000000,3405,3.630015,182,0.000000,VAL025012,,6.214512,9.597288,5.527989,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/26,CC,CBIC,331124,51.799748,51.799748,0.000000,3590,3.573688,51.864168,51.864168,0.000000,3587,3.574752,182,0.000000,VAL025012,,6.418361,10.237237,5.552447,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/26,CP,CBIC,300117,65.253489,65.253489,0.000000,2183,3.120278,65.358797,65.358797,0.000000,2180,3.121090,9899,0.000000,VAL025012,,4.916539,6.006943,3.848443,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/26,CP,CBIC,310116,58.018338,58.018338,0.000000,2547,3.944999,58.130436,58.130436,0.000000,2544,3.946296,10374,0.000000,VAL025012,,5.100306,6.464382,5.472390,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/26,CP,CBIC,321125,53.899415,53.899415,0.000000,3226,3.685784,53.966860,53.966860,0.000000,3223,3.686917,10920,0.000000,VAL025012,,6.001371,8.950255,5.503530,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/26,CP,CBIC,331124,51.799748,51.799748,0.000000,3590,3.573688,51.864168,51.864168,0.000000,3587,3.574752,10921,0.000000,VAL025012,,6.418361,10.237237,5.552447,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,1M,0.086000,0.086000,0.000000,,0.000000,0.086000,0.086000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,1W,0.019800,0.019800,0.000000,,0.000000,0.019800,0.019800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,1Y,1.039000,1.039000,0.000000,,0.000000,1.039000,1.039000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,2M,0.163000,0.163000,0.000000,,0.000000,0.163000,0.163000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,2Y,1.980000,1.980000,0.000000,,0.000000,1.980000,1.980000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,3M,0.261000,0.261000,0.000000,,0.000000,0.261000,0.261000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,3Y,2.865000,2.865000,0.000000,,0.000000,2.865000,2.865000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,4Y,3.745000,3.745000,0.000000,,0.000000,3.745000,3.745000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,5Y,4.695000,4.695000,0.000000,,0.000000,4.695000,4.695000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,6M,0.525000,0.525000,0.000000,,0.000000,0.525000,0.525000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,9M,0.793000,0.793000,0.000000,,0.000000,0.793000,0.793000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,CT,0.008600,0.008600,0.000000,,0.000000,0.008600,0.008600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/26,FWC,MXPUSD,TN,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/01/26,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
