Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-03-21,91_GAP_19,Floating Rate Note,2024-03-21,24607265.42,100.8978298,11.327734,-.152166,100.929444,.059846,11.539746
2024-03-21,91_LAB_23-2,Floating Rate Note,2024-03-25,33835788.31,100.8106624,12.259897,.779997,100.580924,.830024,12.309924
2024-03-21,91_ORBIA_22-2L,Fixed Rate Bond,2024-03-25,614616005.96,103.9963818,10.486535,1.326535,104.059058,1.3,10.46
2024-03-21,95_PEMEX_13-2,Fixed Rate Bond,2024-03-25,953593973.84,97.8022231,12.579001,1.739001,97.829884,1.453333,12.293333
2024-03-21,95_PEMEX_19,Floating Rate Note,2024-03-22,1560489750.08,100.8068314,11.881764,.401864,100.805506,.401863,11.881763
2024-03-21,95_PEMEX_19,Floating Rate Note,2024-03-25,1562382689.89,100.9058825,11.882263,.402363,100.805506,.401863,11.881763
2024-03-21,CD_NAFR_23-3S,Floating Rate Note,2024-03-22,501181577.5,100.2363171,11.514999,.254999,100.248825,.25,11.51
2024-03-21,I_BACMEXT_24125,Zero Coupon Bond,2024-03-21,16241438113.24,.9996873,11.260721,11.260721,1,0,11.25
2024-03-21,I_BANOBRA_24125,Zero Coupon Bond,2024-03-21,146998837537.109,.9996859,11.311153,11.311153,1,0,11.25
2024-03-21,I_BANOBRA_24131,Zero Coupon Bond,2024-03-21,199999999.43,.9987748,11.040327,11.040327,.999065,0,11.220075
2024-03-21,I_BANOBRA_24132,Zero Coupon Bond,2024-03-21,1895382567.69841,.9984607,11.100046,11.100046,.998755,0,11.2164
2024-03-21,I_BANSAN_24125,Zero Coupon Bond,2024-03-21,23428999996.31,.9996904,11.149052,11.149052,1,0,11.25
2024-03-21,I_NAFIN_24125,Zero Coupon Bond,2024-03-21,39545195260.73,.9996871,11.267926,11.267926,1,0,11.25
2024-03-21,JI_CABEI_1-21S,Floating Rate Note,2024-03-22,578221436.65,100.5871897,11.441847,-.038053,100.584826,-.028533,11.451367
