TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/02,D5SP,TNOT246,261115,1603.808659,1588.028331,15.780328,927,0.000000,1603.902034,1588.028331,15.873703,926,0.000000,3652,0.009777,VAL025012,1,2.396261,6.906765,4.780851,D5SP_TNOT246_261115,2023/11/15,2024/05/15,0.020000,0.020000
ED,2024/05/02,D5SP,TNOT272,250215,1664.190734,1657.000881,7.189853,289,0.000000,1664.284110,1657.000881,7.283229,288,0.000000,3653,0.097326,VAL025012,1,0.761891,0.935898,5.262049,D5SP_TNOT272_250215,2024/02/15,2024/08/15,0.020000,0.020000
ED,2024/05/02,D5SP,TNOT366,260515,1606.492452,1593.670934,12.821518,743,0.000000,1606.568318,1593.670934,12.897384,742,0.000000,3652,0.052653,VAL025012,1,1.938519,4.801373,4.885516,D5SP_TNOT366_260515,2023/11/15,2024/05/15,0.016250,0.016250
ED,2024/05/02,D5SP,TNOT385,241115,1690.287521,1672.534651,17.752870,197,0.000000,1690.392567,1672.534651,17.857916,196,0.000000,3653,-0.083126,VAL025012,1,0.516345,0.511124,5.257249,D5SP_TNOT385_241115,2023/11/15,2024/05/15,0.022500,0.022500
ED,2024/05/02,D5SP,TNOT469,260215,1609.802157,1603.960401,5.841756,654,0.000000,1609.878024,1603.960401,5.917623,653,0.000000,3653,0.083719,VAL025012,1,1.716936,3.739037,4.948699,D5SP_TNOT469_260215,2024/02/15,2024/08/15,0.016250,0.016250
ED,2024/05/02,D5SP,TNOT526,250131,1658.127204,1652.221253,5.905951,274,0.000000,1658.191400,1652.221253,5.970147,273,0.000000,1827,0.060327,VAL025012,1,0.723689,0.861379,5.200414,D5SP_TNOT526_250131,2024/01/31,2024/07/31,0.013750,0.013750
ED,2024/05/02,D5SP,TNOT564,240815,1694.017408,1685.479457,8.537951,105,0.000000,1694.128291,1685.479457,8.648834,104,0.000000,3653,-0.113845,VAL025012,1,0.276865,0.210800,5.293270,D5SP_TNOT564_240815,2024/02/15,2024/08/15,0.023750,0.023750
ED,2024/05/02,D5SP,TNOT565,251115,1648.532245,1630.779375,17.752870,562,0.000000,1648.637291,1630.779375,17.857916,561,0.000000,3653,0.012949,VAL025012,1,1.462152,2.832307,5.015840,D5SP_TNOT565_251115,2023/11/15,2024/05/15,0.022500,0.022500
ED,2024/05/02,D5SP,TNOT712,260115,2154.704526,2150.587005,4.117521,623,0.000000,2154.742651,2150.587005,4.155646,622,0.000000,3639,-2.495712,VAL025012,1,1.668972,3.548328,2.524243,D5SP_TNOT712_260115,2024/01/15,2024/07/15,0.006250,0.006250
ED,2024/05/02,D5SP,TNOT742,250815,1642.881605,1635.691751,7.189854,470,0.000000,1642.974980,1635.691751,7.283229,469,0.000000,3653,-0.082894,VAL025012,1,1.235275,2.156182,5.056324,D5SP_TNOT742_250815,2024/02/15,2024/08/15,0.020000,0.020000
ED,2024/05/02,D5SP,TNOT781,270131,1565.262415,1558.819559,6.442856,1004,0.000000,1565.332446,1558.819559,6.512887,1003,0.000000,2557,0.012484,VAL025012,1,2.620027,8.085545,4.754332,D5SP_TNOT781_270131,2024/01/31,2024/07/31,0.015000,0.015000
ED,2024/05/02,D5SP,TNOT792,250731,1667.092647,1654.743840,12.348807,455,0.000000,1667.226874,1654.743840,12.483034,454,0.000000,2557,-0.072006,VAL025012,1,1.188937,2.024747,5.088971,D5SP_TNOT792_250731,2024/01/31,2024/07/31,0.028750,0.028750
ED,2024/05/02,D5SP,TNOT875,240731,1692.664194,1685.147528,7.516666,90,0.000000,1692.745896,1685.147528,7.598368,89,0.000000,1827,-0.193867,VAL025012,1,0.237006,0.171040,5.229563,D5SP_TNOT875_240731,2024/01/31,2024/07/31,0.017500,0.017500
ED,2024/05/02,D5SP,TNOT885,270515,1607.033020,1588.293880,18.739140,1108,0.000000,1607.143902,1588.293880,18.850022,1107,0.000000,3652,0.016570,VAL025012,1,2.831864,9.731736,4.724063,D5SP_TNOT885_270515,2023/11/15,2024/05/15,0.023750,0.023750
ED,2024/05/02,D5SP,TNOT948,300215,1442.729967,1437.337577,5.392390,2115,0.000000,1442.799999,1437.337577,5.462422,2114,0.000000,3653,0.146768,VAL025012,1,5.386509,31.988330,4.569229,D5SP_TNOT948_300215,2024/02/15,2024/08/15,0.015000,0.015000
ED,2024/05/02,D5SP,TNOT988,270215,1598.506741,1590.418156,8.088585,1019,0.000000,1598.611788,1590.418156,8.193632,1018,0.000000,3652,-0.001043,VAL025012,1,2.633635,8.206659,4.738861,D5SP_TNOT988_270215,2024/02/15,2024/08/15,0.022500,0.022500
ED,2024/05/02,D5SP,TNOTA09,280930,1706.823047,1699.951075,6.871972,1612,0.000000,1707.037796,1699.951075,7.086721,1611,0.000000,1827,0.067761,VAL025012,1,3.936618,18.369706,4.612383,D5SP_TNOTA09_280930,2024/03/31,2024/09/30,0.046250,0.046250
ED,2024/05/02,D5SP,TNOTA27,280430,1629.774964,1629.451705,0.323259,1459,0.000000,1629.936593,1629.451705,0.484888,1458,0.000000,1827,0.046207,VAL025012,1,3.670876,16.132178,4.637564,D5SP_TNOTA27_280430,2024/04/30,2024/10/31,0.035000,0.035000
ED,2024/05/02,D5SP,TNOTA35,260131,1645.307170,1634.032172,11.274998,639,0.000000,1645.429724,1634.032172,11.397552,638,0.000000,2557,0.063216,VAL025012,1,1.662682,3.548617,4.952664,D5SP_TNOTA35_260131,2024/01/31,2024/07/31,0.026250,0.026250
ED,2024/05/02,D5SP,TNOTA36,251215,1699.014807,1673.198481,25.816326,592,0.000000,1699.200536,1673.198481,26.002055,591,0.000000,1096,0.048790,VAL025012,1,1.518349,3.109781,5.008850,D5SP_TNOTA36_251215,2023/12/15,2024/06/15,0.040000,0.040000
ED,2024/05/02,D5SP,TNOTA45,240731,1702.746479,1689.860766,12.885713,90,0.000000,1702.886540,1689.860766,13.025774,89,0.000000,731,-0.095880,VAL025012,1,0.236892,0.170876,5.328843,D5SP_TNOTA45_240731,2024/01/31,2024/07/31,0.030000,0.030000
ED,2024/05/02,D5SP,TNOTA70,260815,1583.595962,1578.203572,5.392390,835,0.000000,1583.665993,1578.203572,5.462421,834,0.000000,3652,0.044427,VAL025012,1,2.187412,5.955905,4.843006,D5SP_TNOTA70_260815,2024/02/15,2024/08/15,0.015000,0.015000
ED,2024/05/02,D5SP,TNOTA89,270215,1686.766272,1671.937198,14.829074,1019,0.000000,1686.958857,1671.937198,15.021659,1018,0.000000,1096,0.013465,VAL025012,1,2.571679,7.957935,4.756599,D5SP_TNOTA89_270215,2024/02/15,2024/08/15,0.041250,0.041250
ED,2024/05/02,D5SP,TNOTB00,260515,1687.195936,1658.594090,28.601846,743,0.000000,1687.365177,1658.594090,28.771087,742,0.000000,1096,0.053301,VAL025012,1,1.892700,4.662912,4.891010,D5SP_TNOTB00_260515,2023/11/15,2024/05/15,0.036250,0.036250
ED,2024/05/02,D5SP,TNOTB05,290815,1471.525127,1465.683371,5.841756,1931,0.000000,1471.600994,1465.683371,5.917623,1930,0.000000,3653,0.083957,VAL025012,1,4.923101,27.625924,4.593030,D5SP_TNOTB05_290815,2024/02/15,2024/08/15,0.016250,0.016250
ED,2024/05/02,D5SP,TNOTB09,260630,1608.222070,1597.454797,10.767273,789,0.000000,1608.309608,1597.454797,10.854811,788,0.000000,2557,0.025112,VAL025012,1,2.055701,5.339632,4.843257,D5SP_TNOTB09_260630,2023/12/31,2024/06/30,0.018750,0.018750
ED,2024/05/02,D5SP,TNOTB14,250515,1665.270376,1648.503777,16.766599,378,0.000000,1665.369587,1648.503777,16.865810,377,0.000000,3653,-0.133384,VAL025012,1,0.988746,1.482527,5.145183,D5SP_TNOTB14_250515,2023/11/15,2024/05/15,0.021250,0.021250
ED,2024/05/02,D5SP,TNOTB18,290215,1566.397492,1556.960808,9.436684,1750,0.000000,1566.520045,1556.960808,9.559237,1749,0.000000,3653,0.083093,VAL025012,1,4.380696,21.756213,4.601632,D5SP_TNOTB18_290215,2024/02/15,2024/08/15,0.026250,0.026250
ED,2024/05/02,D5SP,TNOTB19,291231,1662.059900,1639.807535,22.252365,2069,0.000000,1662.240813,1639.807535,22.433278,2068,0.000000,2557,0.140285,VAL025012,1,4.935532,28.169522,4.592300,D5SP_TNOTB19_291231,2023/12/31,2024/06/30,0.038750,0.038750
ED,2024/05/02,D5SP,TNOTB28,270731,1612.453116,1600.641214,11.811902,1185,0.000000,1612.581507,1600.641214,11.940293,1184,0.000000,1826,0.032758,VAL025012,1,3.019968,10.967158,4.712830,D5SP_TNOTB28_270731,2024/01/31,2024/07/31,0.027500,0.027500
ED,2024/05/02,D5SP,TNOTB37,290228,1506.919134,1501.464135,5.454999,1763,0.000000,1507.005722,1501.464135,5.541587,1762,0.000000,2557,0.077694,VAL025012,1,4.503475,23.829850,4.589730,D5SP_TNOTB37_290228,2024/02/29,2024/08/31,0.018750,0.018750
ED,2024/05/02,D5SP,TNOTB46,241015,1664.929183,1664.435841,0.493342,166,0.000000,1664.958204,1664.435841,0.522363,165,0.000000,1096,-0.110180,VAL025012,1,0.440495,0.409292,5.262790,D5SP_TNOTB46_241015,2024/04/15,2024/10/15,0.006250,0.006250
ED,2024/05/02,D5SP,TNOTB54,310515,1412.320444,1399.498927,12.821517,2569,0.000000,1412.396311,1399.498927,12.897384,2568,0.000000,3652,0.331719,VAL025012,1,6.405425,46.520890,4.598625,D5SP_TNOTB54_310515,2023/11/15,2024/05/15,0.016250,0.016250
ED,2024/05/02,D5SP,TNOTB62,260228,1703.847499,1690.391833,13.455666,667,0.000000,1704.061080,1690.391833,13.669247,666,0.000000,730,0.065850,VAL025012,1,1.715646,3.969129,4.931675,D5SP_TNOTB62_260228,2024/02/29,2024/08/31,0.046250,0.046250
ED,2024/05/02,D5SP,TNOTB63,271231,1474.251235,1470.662144,3.589091,1338,0.000000,1474.280415,1470.662144,3.618271,1337,0.000000,2556,0.054989,VAL025012,1,3.523343,13.976814,4.674620,D5SP_TNOTB63_271231,2023/12/31,2024/06/30,0.006250,0.006250
ED,2024/05/02,D5SP,TNOTB72,250731,1600.652888,1599.579079,1.073809,455,0.000000,1600.664561,1599.579079,1.085482,454,0.000000,1826,0.034298,VAL025012,1,1.207335,2.063107,5.190767,D5SP_TNOTB72_250731,2024/01/31,2024/07/31,0.002500,0.002500
ED,2024/05/02,D5SP,TNOTB81,250930,1705.587858,1698.158700,7.429158,516,0.000000,1705.820020,1698.158700,7.661320,515,0.000000,729,-0.025686,VAL025012,1,1.341152,2.528205,5.046210,D5SP_TNOTB81_250930,2024/03/31,2024/09/30,0.050000,0.050000
ED,2024/05/02,D5SP,TNOTB95,270228,1542.708546,1539.435546,3.273000,1032,0.000000,1542.760498,1539.435546,3.324952,1031,0.000000,2554,-0.016382,VAL025012,1,2.719110,12.345364,4.707224,D5SP_TNOTB95_270228,2024/02/29,2024/08/31,0.011250,0.011250
ED,2024/05/02,D5SP,TNOTC00,250930,1657.143444,1652.685949,4.457495,516,0.000000,1657.282741,1652.685949,4.596792,515,0.000000,2557,-0.035518,VAL025012,1,1.354466,2.493155,5.035924,D5SP_TNOTC00_250930,2024/03/31,2024/09/30,0.030000,0.030000
ED,2024/05/02,D5SP,TNOTC01,290731,1553.830570,1542.555572,11.274998,1916,0.000000,1553.953124,1542.555572,11.397552,1915,0.000000,2557,0.133257,VAL025012,1,4.758513,26.289996,4.635880,D5SP_TNOTC01_290731,2024/01/31,2024/07/31,0.026250,0.026250
ED,2024/05/02,D5SP,TNOTC10,270228,1576.077558,1570.622558,5.455000,1032,0.000000,1576.164145,1570.622558,5.541587,1031,0.000000,1826,0.043290,VAL025012,1,2.688443,8.932850,4.771638,D5SP_TNOTC10_270228,2024/02/29,2024/08/31,0.018750,0.018750
ED,2024/05/02,D5SP,TNOTC29,261015,1834.136813,1834.024713,0.112100,896,0.000000,1834.143407,1834.024713,0.118694,895,0.000000,1826,-2.721887,VAL025012,1,2.421856,7.073122,2.233838,D5SP_TNOTC29_261015,2024/04/15,2024/10/15,0.001250,0.001250
ED,2024/05/02,D5SP,TNOTC38,240515,1698.869966,1696.897424,1.972542,13,0.000000,1698.881637,1696.897424,1.984213,12,0.000000,1096,-0.904189,VAL025012,1,0.032073,0.016630,4.477524,D5SP_TNOTC38_240515,2023/11/15,2024/05/15,0.002500,0.002500
ED,2024/05/02,D5SP,TNOTC46,310228,1680.186083,1667.821417,12.364666,2493,0.000000,1680.382347,1667.821417,12.560930,2492,0.000000,2556,0.267159,VAL025012,1,5.812690,40.955468,4.567594,D5SP_TNOTC46_310228,2024/02/29,2024/08/31,0.042500,0.042500
ED,2024/05/02,D5SP,TNOTC47,251231,1578.232745,1576.079291,2.153454,608,0.000000,1578.250253,1576.079291,2.170962,607,0.000000,1826,0.050844,VAL025012,1,1.612610,3.327729,4.981652,D5SP_TNOTC47_251231,2023/12/31,2024/06/30,0.003750,0.003750
ED,2024/05/02,D5SP,TNOTC78,250228,1647.196314,1643.923314,3.273000,302,0.000000,1647.248266,1643.923314,3.324952,301,0.000000,1826,0.048161,VAL025012,1,0.801027,1.064288,5.207928,D5SP_TNOTC78_250228,2024/02/29,2024/08/31,0.011250,0.011250
ED,2024/05/02,D5SP,TNOTC82,330515,1576.287912,1549.658608,26.629304,3300,0.000000,1576.445482,1549.658608,26.786874,3299,0.000000,3653,0.273992,VAL025012,1,7.473905,66.491575,4.585821,D5SP_TNOTC82_330515,2023/11/15,2024/05/15,0.033750,0.033750
ED,2024/05/02,D5SP,TNOTC91,271231,1719.813618,1697.561253,22.252365,1338,0.000000,1719.994531,1697.561253,22.433278,1337,0.000000,1826,-0.825581,VAL025012,1,3.332179,13.046102,3.913212,D5SP_TNOTC91_271231,2023/12/31,2024/06/30,0.038750,0.038750
ED,2024/05/02,D5SP,TNOTD01,241031,1674.667574,1674.459764,0.207810,182,0.000000,1674.771478,1674.459764,0.311714,181,0.000000,2557,-0.129248,VAL025012,1,0.483230,0.471022,5.254499,D5SP_TNOTD01_241031,2024/04/30,2024/10/31,0.022500,0.022500
ED,2024/05/02,D5SP,TNOTD29,290228,1687.753822,1675.389155,12.364667,1763,0.000000,1687.950085,1675.389155,12.560930,1762,0.000000,1826,0.049039,VAL025012,1,4.282603,22.274551,4.576659,D5SP_TNOTD29_290228,2024/02/29,2024/08/31,0.042500,0.042500
ED,2024/05/02,D5SP,TNOTD39,270731,1482.363161,1480.752447,1.610714,1185,0.000000,1482.380669,1480.752447,1.628222,1184,0.000000,2556,0.034008,VAL025012,1,3.140087,11.538093,4.706502,D5SP_TNOTD39_270731,2024/01/31,2024/07/31,0.003750,0.003750
ED,2024/05/02,D5SP,TNOTD60,260831,1576.096608,1572.096275,4.000333,851,0.000000,1576.160105,1572.096275,4.063830,850,0.000000,2557,0.012955,VAL025012,1,2.239377,6.175839,4.808399,D5SP_TNOTD60_260831,2024/02/29,2024/08/31,0.013750,0.013750
ED,2024/05/02,D5SP,TNOTD65,250531,1714.010608,1683.620707,30.389901,394,0.000000,1714.207946,1683.620707,30.587239,393,0.000000,731,-0.098164,VAL025012,1,1.016607,1.567083,5.155801,D5SP_TNOTD65_250531,2023/11/30,2024/05/31,0.042500,0.042500
ED,2024/05/02,D5SP,TNOTD74,241231,1712.806144,1688.400326,24.405818,243,0.000000,1713.004566,1688.400326,24.604240,242,0.000000,731,0.011331,VAL025012,1,0.634179,0.702595,5.235702,D5SP_TNOTD74_241231,2023/12/31,2024/06/30,0.042500,0.042500
ED,2024/05/02,D5SP,TNOTD83,240731,1700.147352,1699.641043,0.506309,90,0.000000,1700.400506,1699.641043,0.759463,89,0.000000,731,0.000000,VAL025012,1,0.243949,0.121045,5.308836,D5SP_TNOTD83_240731,2024/04/30,2024/07/31,0.053627,0.053627
ED,2024/05/02,D5SP,TNOTD92,250315,1654.108874,1650.229764,3.879110,317,0.000000,1654.189690,1650.229764,3.959926,316,0.000000,1096,0.056814,VAL025012,1,0.839607,1.149664,5.200690,D5SP_TNOTD92_250315,2024/03/15,2024/09/15,0.017500,0.017500
ED,2024/05/02,D5SP,TNOTE12,300815,1335.627693,1333.380863,2.246830,2296,0.000000,1335.656872,1333.380863,2.276009,2295,0.000000,3652,0.297366,VAL025012,1,5.992132,39.720827,4.620140,D5SP_TNOTE12_300815,2024/02/15,2024/08/15,0.006250,0.006250
ED,2024/05/02,D5SP,TNOTE21,251031,1699.151577,1698.689778,0.461799,547,0.000000,1699.382477,1698.689778,0.692699,546,0.000000,731,-0.013088,VAL025012,1,1.423880,2.758508,5.016651,D5SP_TNOTE21_251031,2024/04/30,2024/10/31,0.050000,0.050000
ED,2024/05/02,D5SP,TNOTE35,270331,1513.677982,1512.749337,0.928645,1063,0.000000,1513.707002,1512.749337,0.957665,1062,0.000000,2556,-0.015779,VAL025012,1,2.818448,9.463264,4.704800,D5SP_TNOTE35_270331,2024/03/31,2024/09/30,0.006250,0.006250
ED,2024/05/02,D5SP,TNOTE44,240831,1681.017321,1677.380654,3.636667,121,0.000000,1681.075046,1677.380654,3.694392,120,0.000000,1827,-0.170092,VAL025012,1,0.320409,0.260124,5.231614,D5SP_TNOTE44_240831,2024/02/29,2024/08/31,0.012500,0.012500
ED,2024/05/02,D5SP,TNOTE49,280531,1662.409148,1636.488349,25.920799,1490,0.000000,1662.577464,1636.488349,26.089115,1489,0.000000,1827,0.059221,VAL025012,1,3.668885,16.041127,4.640416,D5SP_TNOTE49_280531,2023/11/30,2024/05/31,0.036250,0.036250
ED,2024/05/02,D5SP,TNOTE57,260115,1689.019652,1669.480991,19.538661,623,0.000000,1689.200565,1669.480991,19.719574,622,0.000000,1096,0.051492,VAL025012,1,1.602893,3.346307,4.966560,D5SP_TNOTE57_260115,2024/01/15,2024/07/15,0.038750,0.038750
ED,2024/05/02,D5SP,TNOTE66,250815,1669.429944,1658.195797,11.234147,470,0.000000,1669.575842,1658.195797,11.380045,469,0.000000,1096,-0.031196,VAL025012,1,1.227069,2.137657,5.106470,D5SP_TNOTE66_250815,2024/02/15,2024/08/15,0.031250,0.031250
ED,2024/05/02,D5SP,TNOTE75,290331,1535.728586,1532.199736,3.528850,1794,0.000000,1535.838863,1532.199736,3.639127,1793,0.000000,2557,0.135154,VAL025012,1,4.534117,23.791793,4.634879,D5SP_TNOTE75_290331,2024/03/31,2024/09/30,0.023750,0.023750
ED,2024/05/02,D5SP,TNOTE93,280531,1496.992839,1488.054633,8.938206,1490,0.000000,1497.050880,1488.054633,8.996247,1489,0.000000,2557,0.070853,VAL025012,1,3.858736,17.110612,4.640272,D5SP_TNOTE93_280531,2023/11/30,2024/05/31,0.012500,0.012500
ED,2024/05/02,D5SP,TNOTF00,250331,1630.725688,1629.982772,0.742916,333,0.000000,1630.748904,1629.982772,0.766132,332,0.000000,1826,-0.043802,VAL025012,1,0.885614,1.228856,5.141165,D5SP_TNOTF00_250331,2024/03/31,2024/09/30,0.005000,0.005000
ED,2024/05/02,D5SP,TNOTF14,300531,1652.017772,1625.203153,26.814619,2220,0.000000,1652.191892,1625.203153,26.988739,2219,0.000000,2557,0.198823,VAL025012,1,5.253251,32.842783,4.590734,D5SP_TNOTF14_300531,2023/11/30,2024/05/31,0.037500,0.037500
ED,2024/05/02,D5SP,TNOTF22,260228,1635.330963,1628.057631,7.273332,667,0.000000,1635.446414,1628.057631,7.388783,666,0.000000,2557,0.069152,VAL025012,1,1.744144,4.055252,4.930487,D5SP_TNOTF22_260228,2024/02/29,2024/08/31,0.025000,0.025000
ED,2024/05/02,D5SP,TNOTF32,320815,1496.878553,1486.992504,9.886049,3027,0.000000,1497.006944,1486.992504,10.014440,3026,0.000000,3653,0.289528,VAL025012,1,7.167173,59.051153,4.588545,D5SP_TNOTF32_320815,2024/02/15,2024/08/15,0.027500,0.027500
ED,2024/05/02,D5SP,TNOTF40,250331,1664.817820,1660.917512,3.900308,333,0.000000,1664.939705,1660.917512,4.022193,332,0.000000,2557,0.012749,VAL025012,1,0.880236,1.218948,5.197485,D5SP_TNOTF40_250331,2024/03/31,2024/09/30,0.026250,0.026250
ED,2024/05/02,D5SP,TNOTF41,270331,1602.098754,1598.384175,3.714579,1063,0.000000,1602.214835,1598.384175,3.830660,1062,0.000000,1826,0.451504,VAL025012,1,2.745925,0.293408,5.064905,D5SP_TNOTF41_270331,2024/03/31,2024/09/30,0.025000,0.025000
ED,2024/05/02,D5SP,TNOTF58,271115,1584.671219,1566.918349,17.752870,1292,0.000000,1584.776266,1566.918349,17.857917,1291,0.000000,3652,0.030966,VAL025012,1,3.289945,12.553948,4.675296,D5SP_TNOTF58_271115,2023/11/15,2024/05/15,0.022500,0.022500
ED,2024/05/02,D5SP,TNOTF59,281031,1478.755173,1478.628179,0.126994,1643,0.000000,1478.818671,1478.628179,0.190492,1642,0.000000,2557,0.083802,VAL025012,1,4.268450,20.721082,4.601806,D5SP_TNOTF59_281031,2024/04/30,2024/10/31,0.013750,0.013750
ED,2024/05/02,D5SP,TNOTF68,260531,1567.767190,1562.404266,5.362924,759,0.000000,1567.802014,1562.404266,5.397748,758,0.000000,1826,0.062595,VAL025012,1,2.002667,5.065941,4.886794,D5SP_TNOTF68_260531,2023/11/30,2024/05/31,0.007500,0.007500
ED,2024/05/02,D5SP,TNOTF76,310331,1653.345410,1647.375263,5.970147,2524,0.000000,1653.537995,1647.375263,6.162732,2523,0.000000,2555,0.371043,VAL025012,1,5.910340,41.222906,4.646458,D5SP_TNOTF76_310331,2024/04/01,2024/09/30,0.041250,0.041250
ED,2024/05/02,D5SP,TNOTF95,281031,1717.926599,1717.476345,0.450254,1643,0.000000,1718.151726,1717.476345,0.675381,1642,0.000000,1827,0.066706,VAL025012,1,4.003178,19.010732,4.604020,D5SP_TNOTF95_281031,2024/04/30,2024/10/31,0.048750,0.048750
ED,2024/05/02,D5SP,TNOTG06,250131,1703.661973,1685.944119,17.717854,274,0.000000,1703.854559,1685.944119,17.910440,273,0.000000,731,0.061102,VAL025012,1,0.717136,0.852077,5.202463,D5SP_TNOTG06_250131,2024/01/31,2024/07/31,0.041250,0.041250
ED,2024/05/02,D5SP,TNOTG15,240831,1697.722891,1688.267559,9.455332,121,0.000000,1697.872976,1688.267559,9.605417,120,0.000000,731,-0.170057,VAL025012,1,0.320409,0.260124,5.231648,D5SP_TNOTG15_240831,2024/02/29,2024/08/31,0.032500,0.032500
ED,2024/05/02,D5SP,TNOTG33,261031,1552.749790,1552.645885,0.103905,912,0.000000,1552.801742,1552.645885,0.155857,911,0.000000,1826,0.066245,VAL025012,1,2.408425,7.037586,4.834685,D5SP_TNOTG33_261031,2024/04/30,2024/10/31,0.011250,0.011250
ED,2024/05/02,D5SP,TNOTG42,240615,1690.744070,1689.130550,1.613520,44,0.000000,1690.755678,1689.130550,1.625128,43,0.000000,1096,-0.069655,VAL025012,1,0.114432,0.068826,5.367384,D5SP_TNOTG42_240615,2023/12/15,2024/06/15,0.002500,0.002500
ED,2024/05/02,D5SP,TNOTG78,301031,1727.751371,1727.301117,0.450254,2373,0.000000,1727.976498,1727.301117,0.675381,2372,0.000000,2557,0.647347,VAL025012,1,5.525418,4.156974,4.845733,D5SP_TNOTG78_301031,2024/04/30,2024/10/31,0.048750,0.048750
ED,2024/05/02,D5SP,TNOTH07,250415,1687.153179,1685.081140,2.072039,348,0.000000,1687.275063,1685.081140,2.193923,347,0.000000,1096,-1.808217,VAL025012,1,0.927856,1.333138,3.531910,D5SP_TNOTH07_250415,2024/04/15,2024/10/15,0.026250,0.026250
ED,2024/05/02,D5SP,TNOTH16,241115,1665.175548,1659.257925,5.917623,197,0.000000,1665.210564,1659.257925,5.952639,196,0.000000,1096,-0.083648,VAL025012,1,0.520006,0.514863,5.256697,D5SP_TNOTH16_241115,2023/11/15,2024/05/15,0.007500,0.007500
ED,2024/05/02,D5SP,TNOTH25,280630,1491.648112,1484.469930,7.178182,1520,0.000000,1491.706470,1484.469930,7.236540,1519,0.000000,2557,0.076848,VAL025012,1,3.939040,17.745134,4.635254,D5SP_TNOTH25_280630,2023/12/31,2024/06/30,0.012500,0.012500
ED,2024/05/02,D5SP,TNOTH34,260131,1572.180159,1570.569445,1.610714,639,0.000000,1572.197667,1570.569445,1.628222,638,0.000000,1826,0.078222,VAL025012,1,1.695421,3.636003,4.962504,D5SP_TNOTH34_260131,2024/01/31,2024/07/31,0.003750,0.003750
ED,2024/05/02,D5SP,TNOTH43,270831,1484.198620,1482.743953,1.454667,1216,0.000000,1484.221710,1482.743953,1.477757,1215,0.000000,2556,0.012274,VAL025012,1,3.225020,12.069372,4.677303,D5SP_TNOTH43_270831,2024/02/29,2024/08/31,0.005000,0.005000
ED,2024/05/02,D5SP,TNOTH74,240930,1676.024697,1673.795949,2.228748,151,0.000000,1676.094345,1673.795949,2.298396,150,0.000000,1827,-0.154930,VAL025012,1,0.400525,0.356174,5.224210,D5SP_TNOTH74_240930,2024/03/31,2024/09/30,0.015000,0.015000
ED,2024/05/02,D5SP,TNOTH79,260615,1701.215624,1674.592538,26.623086,774,0.000000,1701.407157,1674.592538,26.814619,773,0.000000,1096,0.040088,VAL025012,1,1.964763,5.001834,4.868401,D5SP_TNOTH79_260615,2023/12/15,2024/06/15,0.041250,0.041250
ED,2024/05/02,D5SP,TNOTH88,280131,1647.273127,1632.239797,15.033330,1369,0.000000,1647.436533,1632.239797,15.196736,1368,0.000000,1826,0.048792,VAL025012,1,3.419848,13.630450,4.669401,D5SP_TNOTH88_280131,2024/01/31,2024/07/31,0.035000,0.035000
ED,2024/05/02,D5SP,TNOTH97,270831,1627.258140,1618.166475,9.091665,1216,0.000000,1627.402453,1618.166475,9.235978,1215,0.000000,1826,0.015489,VAL025012,1,3.093811,11.435557,4.688476,D5SP_TNOTH97_270831,2024/02/29,2024/08/31,0.031250,0.031250
ED,2024/05/02,D5SP,TNOTJ09,250831,1596.323394,1595.596060,0.727334,486,0.000000,1596.334938,1595.596060,0.738878,485,0.000000,1826,-0.062995,VAL025012,1,1.294214,2.314616,5.051759,D5SP_TNOTJ09_250831,2024/02/29,2024/08/31,0.002500,0.002500
ED,2024/05/02,D5SP,TNOTJ18,331115,1724.569904,1689.064164,35.505740,3484,0.000000,1724.779997,1689.064164,35.715833,3483,0.000000,3653,0.264636,VAL025012,1,7.502738,67.497886,4.587756,D5SP_TNOTJ18_331115,2023/11/15,2024/05/15,0.045000,0.045000
ED,2024/05/02,D5SP,TNOTJ22,250415,1991.202359,1991.083768,0.118591,348,0.000000,1991.209335,1991.083768,0.125567,347,0.000000,1826,-2.528171,VAL025012,1,0.937182,1.354041,2.822024,D5SP_TNOTJ22_250415,2024/04/15,2024/10/15,0.001250,0.001250
ED,2024/05/02,D5SP,TNOTJ36,300630,1645.675554,1624.141008,21.534546,2250,0.000000,1645.850631,1624.141008,21.709623,2249,0.000000,2557,0.213486,VAL025012,1,5.333272,33.370424,4.593094,D5SP_TNOTJ36_300630,2023/12/31,2024/06/30,0.037500,0.037500
ED,2024/05/02,D5SP,TNOTJ45,300131,1622.180137,1607.146807,15.033330,2100,0.000000,1622.343544,1607.146807,15.196737,2099,0.000000,2557,0.155295,VAL025012,1,5.064319,29.374079,4.592514,D5SP_TNOTJ45_300131,2024/01/31,2024/07/31,0.035000,0.035000
