*F,ESTR,240503,1,3.949450092271
*F,ESTR,240504,2,3.949465531788
*F,ESTR,240505,3,3.949759537553
*F,ESTR,240506,4,3.950100062976
*F,ESTR,240507,5,3.950448415244
*F,ESTR,240508,6,3.950706973503
*F,ESTR,240509,7,3.950874828098
*F,ESTR,240510,8,3.950951509071
*F,ESTR,240511,9,3.950853585880
*F,ESTR,240512,10,3.950785399208
*F,ESTR,240513,11,3.950632209206
*F,ESTR,240514,12,3.950342227783
*F,ESTR,240515,13,3.949960332262
*F,ESTR,240516,14,3.949486461709
*F,ESTR,240517,15,3.948920563417
*F,ESTR,240518,16,3.948166681627
*F,ESTR,240519,17,3.947456621613
*F,ESTR,240520,18,3.946670250572
*F,ESTR,240521,19,3.945735805779
*F,ESTR,240522,20,3.944709128704
*F,ESTR,240523,21,3.943590184251
*F,ESTR,240524,22,3.942378938307
*F,ESTR,240525,23,3.940974458499
*F,ESTR,240526,24,3.939618978461
*F,ESTR,240527,25,3.938191061279
*F,ESTR,240528,26,3.936610281865
*F,ESTR,240529,27,3.934937039644
*F,ESTR,240530,28,3.933171303566
*F,ESTR,240531,29,3.931313042856
*F,ESTR,240601,30,3.929258666069
*F,ESTR,240602,31,3.927255898012
*F,ESTR,240603,32,3.925182808802
*F,ESTR,240604,33,3.922954146476
*F,ESTR,240605,34,3.920632808967
*F,ESTR,240606,35,3.918218766719
*F,ESTR,240607,36,3.915711990334
*F,ESTR,240608,37,3.913015646496
*F,ESTR,240609,38,3.910376653993
*F,ESTR,240610,39,3.907696215009
*F,ESTR,240611,40,3.904898531976
*F,ESTR,240612,41,3.902055868446
*F,ESTR,240613,42,3.899177433325
*F,ESTR,240614,43,3.896271581452
*F,ESTR,240615,44,3.893279320957
*F,ESTR,240616,45,3.890365347501
*F,ESTR,240617,46,3.887462211954
*F,ESTR,240618,47,3.884516298298
*F,ESTR,240619,48,3.881574913746
*F,ESTR,240620,49,3.878642936064
*F,ESTR,240621,50,3.875724854947
*F,ESTR,240622,51,3.872781617646
*F,ESTR,240623,52,3.869919181145
*F,ESTR,240624,53,3.867093835588
*F,ESTR,240625,54,3.864269719482
*F,ESTR,240626,55,3.861477316725
*F,ESTR,240627,56,3.858719452387
*F,ESTR,240628,57,3.855998755139
*F,ESTR,240629,58,3.853292231246
*F,ESTR,240630,59,3.850662151763
*F,ESTR,240701,60,3.848083350215
*F,ESTR,240702,61,3.845534237664
*F,ESTR,240703,62,3.843033025765
*F,ESTR,240704,63,3.840581466507
*F,ESTR,240705,64,3.838181204007
*F,ESTR,240706,65,3.835822266347
*F,ESTR,240707,66,3.833533058824
*F,ESTR,240708,67,3.831303189107
*F,ESTR,240709,68,3.829122672381
*F,ESTR,240710,69,3.826999551749
*F,ESTR,240711,70,3.824931218217
*F,ESTR,240712,71,3.822914462521
*F,ESTR,240713,72,3.820938589161
*F,ESTR,240714,73,3.819018997867
*F,ESTR,240715,74,3.817144166712
*F,ESTR,240716,75,3.815305011464
*F,ESTR,240717,76,3.813503827300
*F,ESTR,240718,77,3.811738308200
*F,ESTR,240719,78,3.810006266071
*F,ESTR,240720,79,3.808296355312
*F,ESTR,240721,80,3.806628657206
*F,ESTR,240722,81,3.804990736648
*F,ESTR,240723,82,3.803372830249
*F,ESTR,240724,83,3.801778986673
*F,ESTR,240725,84,3.800207586661
*F,ESTR,240726,85,3.798657086853
*F,ESTR,240727,86,3.797115404686
*F,ESTR,240728,87,3.795606362167
*F,ESTR,240729,88,3.794116603005
*F,ESTR,240730,89,3.792635640212
*F,ESTR,240731,90,3.791168855052
*F,ESTR,240801,91,3.789715076754
*F,ESTR,240802,92,3.788273185175
*F,ESTR,240803,93,3.786830356794
*F,ESTR,240804,94,3.785413483649
*F,ESTR,240805,95,3.784008332793
*F,ESTR,240806,96,3.782603707525
*F,ESTR,240807,97,3.781206038245
*F,ESTR,240808,98,3.779814569084
*F,ESTR,240809,99,3.778429018048
*F,ESTR,240810,100,3.777037321276
*F,ESTR,240811,101,3.775667528737
*F,ESTR,240812,102,3.774306295725
*F,ESTR,240813,103,3.772942869931
*F,ESTR,240814,104,3.771584618308
*F,ESTR,240815,105,3.770231408880
*F,ESTR,240816,106,3.768883114666
*F,ESTR,240817,107,3.767528558826
*F,ESTR,240818,108,3.766193813646
*F,ESTR,240819,109,3.764866523582
*F,ESTR,240820,110,3.763536712372
*F,ESTR,240821,111,3.762211248632
*F,ESTR,240822,112,3.760890030866
*F,ESTR,240823,113,3.759572961179
*F,ESTR,240824,114,3.758249634599
*F,ESTR,240825,115,3.756944383377
*F,ESTR,240826,116,3.755645712469
*F,ESTR,240827,117,3.754344322894
*F,ESTR,240828,118,3.753046640746
*F,ESTR,240829,119,3.751752586710
*F,ESTR,240830,120,3.750462084128
*F,ESTR,240831,121,3.749165406346
*F,ESTR,240901,122,3.747885343394
*F,ESTR,240902,123,3.746611156068
*F,ESTR,240903,124,3.745334142078
*F,ESTR,240904,125,3.744060332410
*F,ESTR,240905,126,3.742789664210
*F,ESTR,240906,127,3.741522076613
*F,ESTR,240907,128,3.740248444132
*F,ESTR,240908,129,3.738990180847
*F,ESTR,240909,130,3.737737217025
*F,ESTR,240910,131,3.736481380337
*F,ESTR,240911,132,3.735228347178
*F,ESTR,240912,133,3.733978067108
*F,ESTR,240913,134,3.732730491207
*F,ESTR,240914,135,3.731477030701
*F,ESTR,240915,136,3.730237864727
*F,ESTR,240916,137,3.729003520853
*F,ESTR,240917,138,3.727766300793
*F,ESTR,240918,139,3.726531561139
*F,ESTR,240919,140,3.725299260964
*F,ESTR,240920,141,3.724069360513
*F,ESTR,240921,142,3.722833753279
*F,ESTR,240922,143,3.721611504017
*F,ESTR,240923,144,3.720393676636
*F,ESTR,240924,145,3.719172999513
*F,ESTR,240925,146,3.717954539503
*F,ESTR,240926,147,3.716738263062
*F,ESTR,240927,148,3.715524137564
*F,ESTR,240928,149,3.714304492324
*F,ESTR,240929,150,3.713097381561
*F,ESTR,240930,151,3.711894353543
*F,ESTR,241001,152,3.710688522798
*F,ESTR,241002,153,3.709484692554
*F,ESTR,241003,154,3.708282835073
*F,ESTR,241004,155,3.707082923339
*F,ESTR,241005,156,3.705877682529
*F,ESTR,241006,157,3.704684246392
*F,ESTR,241007,158,3.703494602844
*F,ESTR,241008,159,3.702302217631
*F,ESTR,241009,160,3.701111653168
*F,ESTR,241010,161,3.699922886326
*F,ESTR,241011,162,3.698735894555
*F,ESTR,241012,163,3.697543764249
*F,ESTR,241013,164,3.696362787286
*F,ESTR,241014,165,3.695185352492
*F,ESTR,241015,166,3.694005246483
*F,ESTR,241016,167,3.692826810882
*F,ESTR,241017,168,3.691650026262
*F,ESTR,241018,169,3.690474873664
*F,ESTR,241019,170,3.689294770453
*F,ESTR,241020,171,3.688125235629
*F,ESTR,241021,172,3.686959025127
*F,ESTR,241022,173,3.685790219893
*F,ESTR,241023,174,3.684622958427
*F,ESTR,241024,175,3.683457224300
*F,ESTR,241025,176,3.682293001464
*F,ESTR,241026,177,3.681124011692
*F,ESTR,241027,178,3.679965061982
*F,ESTR,241028,179,3.678809245711
*F,ESTR,241029,180,3.677650914803
*F,ESTR,241030,181,3.676494020290
*F,ESTR,241031,182,3.675338548195
*F,ESTR,241101,183,3.674184484851
*F,ESTR,241102,184,3.673025832970
*F,ESTR,241103,185,3.671876741537
*F,ESTR,241104,186,3.670730615175
*F,ESTR,241105,187,3.669582056132
*F,ESTR,241106,188,3.668434841907
*F,ESTR,241107,189,3.667288960540
*F,ESTR,241108,190,3.666144400472
*F,ESTR,241109,191,3.664995425960
*F,ESTR,241110,192,3.663855575094
*F,ESTR,241111,193,3.662718542374
*F,ESTR,241112,194,3.661579163218
*F,ESTR,241113,195,3.660441054458
*F,ESTR,241114,196,3.659304206579
*F,ESTR,241115,197,3.658168610268
*F,ESTR,241116,198,3.657028773659
*F,ESTR,241117,199,3.655897662318
*F,ESTR,241118,200,3.654769240475
*F,ESTR,241119,201,3.653638561104
*F,ESTR,241120,202,3.652509089549
*F,ESTR,241121,203,3.651380817595
