TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/08,*C,MXPEUR,V48,18.493938,18.493938,0.000000,,0.000000,18.493938,18.493938,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/08,*C,MXPUSD,FIX,16.898700,16.898700,0.000000,,0.000000,16.898700,16.898700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/08,2U,CBIC002,300117,915.570859,894.93995,20.630909,2201,0.000000,915.954458,895.191795,20.762663,2200,0.000000,9899,0.000000,VAL025012,,5.105170,31.589891,3.460000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/08,2U,CBIC004,310116,883.785817,863.154908,20.630909,2565,0.000000,884.177054,863.414391,20.762663,2564,0.000000,10373,0.000000,VAL025012,,5.753826,40.443344,4.330000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/08,2U,CBIC006,321125,877.710295,873.709149,4.001146,3244,0.000000,878.100036,873.972519,4.127517,3243,0.000000,10920,0.000000,VAL025012,,7.094574,61.118335,4.380000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/08,2U,CBIC009,331124,761.757504,758.912245,2.845259,3608,0.000000,762.101345,759.166222,2.935123,3607,0.000000,10921,0.000000,VAL025012,,8.081211,77.755829,4.650000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/08,6U,SHF0003,240405,0.000000,0.000000,0.000000,88,0.000000,0.000000,0.000000,0.000000,87,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/08,6U,SHF0003,241004,0.000000,0.000000,0.000000,270,0.000000,0.000000,0.000000,0.000000,269,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/08,6U,SHF0003,250404,0.000000,0.000000,0.000000,452,0.000000,0.000000,0.000000,0.000000,451,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/08,6U,SHF0003,251003,0.000000,0.000000,0.000000,634,0.000000,0.000000,0.000000,0.000000,633,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/08,6U,SHF0003,260406,0.000000,0.000000,0.000000,819,0.000000,0.000000,0.000000,0.000000,818,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/08,6U,SHF0003,261002,0.000000,0.000000,0.000000,998,0.000000,0.000000,0.000000,0.000000,997,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/08,6U,SHF0003,270402,0.000000,0.000000,0.000000,1180,0.000000,0.000000,0.000000,0.000000,1179,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/08,6U,SHF0003,271001,0.000000,0.000000,0.000000,1362,0.000000,0.000000,0.000000,0.000000,1361,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/08,6U,SHF0003,280331,0.000000,0.000000,0.000000,1544,0.000000,0.000000,0.000000,0.000000,1543,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/08,6U,SHF0003,280929,0.000000,0.000000,0.000000,1726,0.000000,0.000000,0.000000,0.000000,1725,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240111,9.990617,9.990617,0.000000,3,11.259426,9.993743,9.993743,0.000000,2,11.262948,364,0.000000,VAL025012,,0.008326,0.000139,11.270000,BI_CETES_240111,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240118,9.968792,9.968792,0.000000,10,11.234829,9.971904,9.971904,0.000000,9,11.238336,91,0.000000,VAL025012,,0.027691,0.001534,11.270000,BI_CETES_240118,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240125,9.947109,9.947109,0.000000,17,11.200445,9.950202,9.950202,0.000000,16,11.203931,182,0.000000,VAL025012,,0.046972,0.004413,11.260000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240201,9.925493,9.925493,0.000000,24,11.176105,9.928575,9.928575,0.000000,23,11.179575,92,0.000000,VAL025012,,0.066170,0.008757,11.260000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240208,9.903970,9.903970,0.000000,31,11.151870,9.907039,9.907039,0.000000,30,11.155326,364,0.000000,VAL025012,,0.085284,0.014547,11.260000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240215,9.882541,9.882541,0.000000,38,11.127741,9.885596,9.885596,0.000000,37,11.131181,91,0.000000,VAL025012,,0.104316,0.021764,11.260000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240222,9.861204,9.861204,0.000000,45,11.103715,9.864246,9.864246,0.000000,44,11.107141,182,0.000000,VAL025012,,0.123265,0.030389,11.260000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240229,9.839959,9.839959,0.000000,52,11.079793,9.842988,9.842988,0.000000,51,11.083204,91,0.000000,VAL025012,,0.142133,0.040403,11.260000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240307,9.818805,9.818805,0.000000,59,11.055974,9.821821,9.821821,0.000000,58,11.059371,364,0.000000,VAL025012,,0.160919,0.051790,11.260000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240314,9.797918,9.797918,0.000000,66,11.022658,9.800909,9.800909,0.000000,65,11.026034,91,0.000000,VAL025012,,0.179628,0.064533,11.250000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240321,9.775219,9.775219,0.000000,73,11.085098,9.778325,9.778325,0.000000,72,11.088513,182,0.000000,VAL025012,,0.198220,0.078582,11.340000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240327,9.757192,9.757192,0.000000,79,11.064656,9.760192,9.760192,0.000000,78,11.068058,90,0.000000,VAL025012,,0.214116,0.091691,11.340000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240404,9.733260,9.733260,0.000000,87,11.037517,9.736245,9.736245,0.000000,86,11.040902,365,0.000000,VAL025012,,0.235220,0.110657,11.340000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240411,9.712415,9.712415,0.000000,94,11.013879,9.715388,9.715388,0.000000,93,11.017250,91,0.000000,VAL025012,,0.253602,0.128628,11.340000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240418,9.692187,9.692187,0.000000,101,10.971556,9.695113,9.695113,0.000000,100,10.974900,182,0.000000,VAL025012,,0.271920,0.147881,11.320000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240502,9.651009,9.651009,0.000000,115,10.924942,9.653938,9.653938,0.000000,114,10.928258,364,0.000000,VAL025012,,0.308296,0.190093,11.320000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240516,9.610179,9.610179,0.000000,129,10.878723,9.613084,9.613084,0.000000,128,10.882011,182,0.000000,VAL025012,,0.344365,0.237174,11.320000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240530,9.568239,9.568239,0.000000,143,10.869519,9.571209,9.571209,0.000000,142,10.872802,364,0.000000,VAL025012,,0.380072,0.288909,11.360000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240613,9.527172,9.527172,0.000000,157,10.841921,9.530048,9.530048,0.000000,156,10.845188,182,0.000000,VAL025012,,0.415491,0.345265,11.380000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240627,9.487171,9.487171,0.000000,171,10.796401,9.490017,9.490017,0.000000,170,10.799639,364,0.000000,VAL025012,,0.450641,0.406154,11.380000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240711,9.447046,9.447046,0.000000,185,10.760185,9.449871,9.449871,0.000000,184,10.763403,182,0.000000,VAL025012,,0.485473,0.471368,11.390000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240725,9.410616,9.410616,0.000000,199,10.662228,9.413361,9.413361,0.000000,198,10.665386,364,0.000000,VAL025012,,0.520198,0.541212,11.330000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240822,9.332118,9.332118,0.000000,227,10.591954,9.334869,9.334869,0.000000,226,10.595072,364,0.000000,VAL025012,,0.588442,0.692528,11.350000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240919,9.258295,9.258295,0.000000,255,10.471131,9.260926,9.260926,0.000000,254,10.474178,364,0.000000,VAL025012,,0.655796,0.860136,11.310000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,241003,9.221382,9.221382,0.000000,269,10.420162,9.224008,9.224008,0.000000,268,10.423179,721,0.000000,VAL025012,,0.689042,0.949558,11.300000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,241017,9.184829,9.184829,0.000000,283,10.369671,9.187469,9.187469,0.000000,282,10.372659,364,0.000000,VAL025012,,0.722030,1.042653,11.290000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,241114,9.111343,9.111343,0.000000,311,10.286706,9.113947,9.113947,0.000000,310,10.289646,364,0.000000,VAL025012,,0.787119,1.239112,11.290000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,241128,9.075783,9.075783,0.000000,325,10.237483,9.078076,9.078076,0.000000,324,10.240395,721,0.000000,VAL025012,,0.819341,1.342641,11.280000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,241211,9.048500,9.048500,0.000000,338,10.134320,9.050968,9.050968,0.000000,337,10.137174,363,0.000000,VAL025012,,0.849554,1.443483,11.200000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,250109,8.975228,8.975228,0.000000,367,10.052256,8.977735,8.977735,0.000000,366,10.055063,364,0.000000,VAL025012,,0.914975,1.674357,11.200000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,250123,8.943664,8.943664,0.000000,381,9.981129,8.945887,8.945887,0.000000,380,9.983897,728,0.000000,VAL025012,,0.946538,1.791867,11.160000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,250206,8.923039,8.923039,0.000000,395,9.815343,8.924460,8.924460,0.000000,394,9.818020,700,0.000000,VAL025012,,0.979056,1.917100,11.000000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,250320,8.831473,8.831473,0.000000,437,9.626306,8.833617,8.833617,0.000000,436,9.628881,721,0.000000,VAL025012,,1.072043,2.298551,10.900000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,250515,8.719882,8.719882,0.000000,493,9.347714,8.721813,8.721813,0.000000,492,9.350142,721,0.000000,VAL025012,,1.194140,2.851938,10.720000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,250710,8.565714,8.565714,0.000000,549,9.405154,8.568480,8.568480,0.000000,548,9.407612,721,0.000000,VAL025012,,1.306271,3.412690,10.980000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,250904,8.446996,8.446996,0.000000,605,9.241014,8.449078,8.449078,0.000000,604,9.243387,721,0.000000,VAL025012,,1.419565,4.030328,10.940000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,251030,8.328566,8.328566,0.000000,661,9.103122,8.330650,8.330650,0.000000,660,9.105425,721,0.000000,VAL025012,,1.529217,4.677010,10.930000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,251224,8.218352,8.218352,0.000000,716,8.958004,8.220324,8.220324,0.000000,715,8.960234,720,0.000000,VAL025012,,1.634539,5.343436,10.900000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,240125,79.893423,79.893423,0.000000,17,3.426877,79.926896,79.926896,0.000000,16,3.427204,182,0.000000,VAL025012,,0.047146,0.000556,3.432432,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,240606,78.069157,78.069157,0.000000,150,5.859611,78.107298,78.107298,0.000000,149,5.860565,182,0.000000,VAL025012,,0.406494,0.041297,6.006254,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,240725,78.519262,78.519262,0.000000,199,3.399259,78.552167,78.552167,0.000000,198,3.399580,182,0.000000,VAL025012,,0.542391,0.073526,3.464355,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,241205,75.761840,75.761840,0.000000,332,5.773907,75.798853,75.798853,0.000000,331,5.774833,182,0.000000,VAL025012,,0.873115,0.190528,6.098649,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,250123,77.167546,77.167546,0.000000,381,3.371523,77.199890,77.199890,0.000000,380,3.371839,182,0.000000,VAL025012,,1.020570,0.260316,3.496277,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,250605,73.523830,73.523830,0.000000,514,5.688235,73.559738,73.559738,0.000000,513,5.689134,182,0.000000,VAL025012,,1.311820,0.430095,6.191043,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,250724,75.838377,75.838377,0.000000,563,3.343703,75.870166,75.870166,0.000000,562,3.344014,182,0.000000,VAL025012,,1.482110,0.549005,3.528199,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,251204,71.354758,71.354758,0.000000,696,5.602810,71.389588,71.389588,0.000000,695,5.603682,182,0.000000,VAL025012,,1.723913,0.742756,6.283438,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,260122,74.531809,74.531809,0.000000,745,3.315828,74.563051,74.563051,0.000000,744,3.316134,182,0.000000,VAL025012,,1.927441,0.928491,3.560121,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,260604,69.559498,69.559498,0.000000,878,5.361266,69.591438,69.591438,0.000000,877,5.362064,182,0.000000,VAL025012,,2.119991,1.123269,6.167729,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,260723,73.247852,73.247852,0.000000,927,3.287926,73.278554,73.278554,0.000000,926,3.288226,182,0.000000,VAL025012,,2.356990,1.388453,3.592043,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,261203,67.919733,67.919733,0.000000,1060,5.136674,67.950332,67.950332,0.000000,1059,5.137407,182,0.000000,VAL025012,,2.499107,1.560937,6.052021,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,270121,71.986473,71.986473,0.000000,1109,3.260023,72.016645,72.016645,0.000000,1108,3.260318,182,0.000000,VAL025012,,2.771185,1.919317,3.623966,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,270603,66.680152,66.680152,0.000000,1242,4.832951,66.708036,66.708036,0.000000,1241,4.833600,182,0.000000,VAL025012,,2.874758,2.065467,5.800030,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,270722,70.747611,70.747611,0.000000,1291,3.232141,70.777256,70.777256,0.000000,1290,3.232431,182,0.000000,VAL025012,,3.170452,2.512221,3.655888,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,271202,65.621833,65.621833,0.000000,1424,4.549602,65.648421,65.648421,0.000000,1423,4.550177,182,0.000000,VAL025012,,3.243706,2.629653,5.548038,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,280120,69.531162,69.531162,0.000000,1473,3.204303,69.560290,69.560290,0.000000,1472,3.204589,182,0.000000,VAL025012,,3.555211,3.158976,3.687810,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,280601,64.729713,64.729713,0.000000,1606,4.283918,64.755137,64.755137,0.000000,1605,4.284428,182,0.000000,VAL025012,,3.608547,3.254470,5.296047,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,280720,68.336997,68.336997,0.000000,1655,3.176531,68.365616,68.365616,0.000000,1654,3.176812,182,0.000000,VAL025012,,3.925880,3.852029,3.719732,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,281130,63.991644,63.991644,0.000000,1788,4.033562,64.019488,64.019488,0.000000,1787,4.034014,182,0.000000,VAL025012,,3.971677,3.942424,5.044055,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,290118,67.164954,67.164954,0.000000,1837,3.148845,67.193076,67.193076,0.000000,1836,3.149120,182,0.000000,VAL025012,,4.282871,4.584432,3.751655,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,290531,62.518666,62.518666,0.000000,1970,3.997288,62.546915,62.546915,0.000000,1969,3.997732,182,0.000000,VAL025012,,4.275226,4.568080,5.116467,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,290719,66.014857,66.014857,0.000000,2019,3.121259,66.042487,66.042487,0.000000,2018,3.121530,182,0.000000,VAL025012,,4.626591,5.349803,3.783577,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,291129,61.077825,61.077825,0.000000,2152,3.960433,61.105425,61.105425,0.000000,2151,3.960868,182,0.000000,VAL025012,,4.562564,5.202756,5.188878,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,300117,64.886498,64.886498,0.000000,2201,3.093793,64.921513,64.921513,0.000000,2200,3.094059,182,0.000000,VAL025012,,4.957440,6.142294,3.815499,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,300530,59.669307,59.669307,0.000000,2334,3.923094,59.696273,59.696273,0.000000,2333,3.923522,182,0.000000,VAL025012,,4.834315,5.840977,5.261289,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,300718,61.585489,61.585489,0.000000,2383,3.480683,61.623596,61.623596,0.000000,2382,3.481020,182,0.000000,VAL025012,,5.094312,6.486145,4.522728,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,301128,58.293182,58.293182,0.000000,2516,3.885366,58.319525,58.319525,0.000000,2515,3.885786,182,0.000000,VAL025012,,5.091099,6.477965,5.333700,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,310116,58.298785,58.298785,0.000000,2565,3.810160,58.335590,58.335590,0.000000,2564,3.810563,182,0.000000,VAL025012,,5.190748,6.734038,5.229957,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,310529,56.949411,56.949411,0.000000,2698,3.847333,56.975141,56.975141,0.000000,2697,3.847744,182,0.000000,VAL025012,,5.333524,7.109584,5.406111,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,311127,55.637861,55.637861,0.000000,2880,3.809074,55.662538,55.662538,0.000000,2879,3.809477,182,0.000000,VAL025012,,5.562192,7.732281,5.478522,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,320527,54.484684,54.484684,0.000000,3062,3.752095,54.508558,54.508558,0.000000,3061,3.752486,182,0.000000,VAL025012,,5.791122,8.381872,5.510789,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,321125,53.366728,53.366728,0.000000,3244,3.696625,53.390051,53.390051,0.000000,3243,3.697004,182,0.000000,VAL025012,,6.009447,9.025778,5.543055,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,330526,52.282578,52.282578,0.000000,3426,3.642609,52.305368,52.305368,0.000000,3425,3.642978,182,0.000000,VAL025012,,6.217667,9.662078,5.575322,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,331124,51.230898,51.230898,0.000000,3608,3.589994,51.253175,51.253175,0.000000,3607,3.590352,182,0.000000,VAL025012,,6.416255,10.289133,5.607589,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/08,CP,CBIC,300117,64.886498,64.886498,0.000000,2201,3.093793,64.921513,64.921513,0.000000,2200,3.094059,9899,0.000000,VAL025012,,4.957440,6.142294,3.815499,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/08,CP,CBIC,310116,58.298785,58.298785,0.000000,2565,3.810160,58.335590,58.335590,0.000000,2564,3.810563,10374,0.000000,VAL025012,,5.190748,6.734038,5.229957,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/08,CP,CBIC,321125,53.366728,53.366728,0.000000,3244,3.696625,53.390051,53.390051,0.000000,3243,3.697004,10920,0.000000,VAL025012,,6.009447,9.025778,5.543055,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/08,CP,CBIC,331124,51.230898,51.230898,0.000000,3608,3.589994,51.253175,51.253175,0.000000,3607,3.590352,10921,0.000000,VAL025012,,6.416255,10.289133,5.607589,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,1M,0.090700,0.090700,0.000000,,0.000000,0.090700,0.090700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,1W,0.019000,0.019000,0.000000,,0.000000,0.019000,0.019000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,1Y,1.046000,1.046000,0.000000,,0.000000,1.046000,1.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,2M,0.169200,0.169200,0.000000,,0.000000,0.169200,0.169200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,2Y,1.980000,1.980000,0.000000,,0.000000,1.980000,1.980000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,3M,0.254800,0.254800,0.000000,,0.000000,0.254800,0.254800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,3Y,2.855000,2.855000,0.000000,,0.000000,2.855000,2.855000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,4Y,3.725000,3.725000,0.000000,,0.000000,3.725000,3.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,5Y,4.645000,4.645000,0.000000,,0.000000,4.645000,4.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,6M,0.521000,0.521000,0.000000,,0.000000,0.521000,0.521000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,9M,0.789000,0.789000,0.000000,,0.000000,0.789000,0.789000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,CT,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
