INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
IM_BPAG28_240509,100.763235,99.998652,0.008262,0.000705,11.13,0.1,0.008262,6.87848936190284e-07,0.008333,0.832487
IM_BPAG28_240808,100.522596,99.970596,0.254952,0.085350,11.1425,0.1125,0.027539,7.62621489061704e-06,0.257162,25.628445
IM_BPAG28_241107,100.275993,99.938660,0.495881,0.288511,11.1525,0.1225,0.046816,2.19919941853233e-05,0.500182,49.724952
IM_BPAG28_250206,100.044441,99.922108,0.731226,0.604430,11.134,0.104,0.066094,4.37384142723281e-05,0.737558,73.155094
IM_BPAG28_250508,100.668082,99.903499,0.952970,1.018741,11.13,0.1,0.008262,6.87848936190284e-07,0.961220,95.933703
IM_BPAG28_250807,100.388999,99.836999,1.175652,1.538951,11.1675,0.1375,0.027539,7.62601537691517e-06,1.185864,118.022535
IM_BPAG28_251106,100.134413,99.797080,1.393215,2.154977,11.175,0.145,0.046815,2.19913809934042e-05,1.405325,139.508796
IM_BPAG28_260205,99.882857,99.760524,1.605782,2.861896,11.178,0.148,0.066092,4.37356584526258e-05,1.619743,160.390115
IM_BPAG28_260507,100.481787,99.717204,1.797984,3.623570,11.186,0.156,0.008261,6.87816052755943e-07,1.813627,180.664655
IM_BPAG28_260806,100.218216,99.666216,1.999150,4.490247,11.196,0.166,0.027538,7.62578794235302e-06,2.016559,200.351259
IM_BPAG28_261105,99.954219,99.616886,2.195712,5.433347,11.204,0.174,0.046814,2.19905906980638e-05,2.214845,219.470628
IM_BPAG28_270204,99.698163,99.575830,2.387826,6.448848,11.207,0.177,0.066091,4.37338422629631e-05,2.408639,238.061821
IQ_BPAG91_240829,102.073361,99.975889,0.303830,0.168625,11.2125,0.0825,0.064829,4.29020862517892e-05,0.312441,31.012951
IQ_BPAG91_250102,100.919551,99.933773,0.631042,0.561136,11.21,0.08,0.159373,0.000256505060793267,0.648924,63.684504
IQ_BPAG91_250430,100.033959,99.910292,0.930277,1.115201,11.225,0.095,0.234999,0.000552923679020487,0.956673,93.059297
IQ_BPAG91_250904,101.741352,99.869685,1.215073,1.854664,11.235,0.105,0.083733,7.14189452463383e-05,1.249580,123.623163
IQ_BPAG91_251231,100.793409,99.807631,1.496818,2.735289,11.2475,0.1175,0.159358,0.00025646609103141,1.539374,150.869352
IQ_BPAG91_260507,102.540366,99.783033,1.746147,3.750440,11.251,0.121,0.008103,6.74616613130607e-07,1.795807,179.050515
IQ_BPAG91_260903,101.612079,99.740412,2.013250,4.917671,11.2565,0.1265,0.083729,7.14138855963991e-05,2.070535,204.570486
IQ_BPAG91_270107,100.459676,99.689537,2.294537,6.313520,11.258,0.128,0.178260,0.000320226970455652,2.359834,230.508393
IQ_BPAG91_270506,102.426400,99.669067,2.480171,7.539043,11.26,0.13,0.008103,6.74601198392252e-07,2.550763,254.034961
IQ_BPAG91_270909,101.288336,99.632086,2.745913,9.169086,11.263,0.133,0.102634,0.000107072843926025,2.824090,278.128964
IQ_BPAG91_280106,100.337339,99.567200,2.988892,10.816750,11.269,0.139,0.178256,0.000320212034077489,3.074032,299.897429
IQ_BPAG91_280511,102.085038,99.533538,3.154739,12.338624,11.275,0.145,0.027008,7.47909837269466e-06,3.244651,322.051666
IQ_BPAG91_280907,101.147494,99.491244,3.383876,14.152098,11.279,0.149,0.102630,0.000107066875303609,3.480353,342.270582
IQ_BPAG91_290111,99.983815,99.426315,3.627697,16.201192,11.287,0.157,0.197153,0.000390861191468556,3.731199,362.710979
IS_BPA182_240905,101.907378,100.034045,0.320990,0.256741,11.03,-0.2,0.320990,0.00104894107550781,0.338889,32.711210
IS_BPA182_250306,101.747568,99.874235,0.772897,0.978545,11.35,0.12,0.320499,0.00104626179592939,0.817246,78.640407
IS_BPA182_251002,100.908040,99.915151,1.275403,2.291582,11.26,0.03,0.394225,0.00156933732971708,1.348006,128.698395
IS_BPA182_260219,102.127076,99.798132,1.568618,3.357352,11.35,0.12,0.283720,0.000823440388598955,1.658627,160.198401
IS_BPA182_260903,101.781214,99.907881,1.990238,5.209734,11.26,0.03,0.320636,0.00104701423652081,2.103533,202.568789
IS_BPA182_270121,102.900546,99.698879,2.240681,6.608682,11.35,0.12,0.210163,0.000455714159837563,2.369252,230.567292
IS_BPA182_270401,100.653140,99.660251,2.425834,7.559037,11.35,0.12,0.394056,0.00156810568327122,2.565029,244.167781
IS_BPA182_270930,100.611684,99.618795,2.768858,9.797800,11.35,0.12,0.394056,0.00156810568327122,2.927737,278.579498
IS_BPA182_280412,100.087627,99.522627,3.125655,12.443922,11.3875,0.1575,0.430757,0.00186581482568914,3.305599,312.839394
IS_BPA182_280928,100.467058,99.474169,3.399622,14.811941,11.37,0.14,0.394018,0.00156783218729061,3.595038,341.550068
IS_BPA182_290322,102.811810,101.569588,3.692640,17.560611,10.8,-0.43,0.376657,0.00143455761533212,3.894258,379.646963
IS_BPA182_290927,100.387556,99.394667,3.964244,20.380597,11.37,0.14,0.394018,0.00156783218729061,4.192115,397.960774
IS_BPA182_300328,100.245113,99.252224,4.222420,23.304791,11.395,0.165,0.393971,0.00156749042115358,4.465666,423.276987
IS_BPA182_301010,99.779977,99.214977,4.501069,26.637571,11.4075,0.1775,0.430716,0.00186547574525717,4.760651,449.116526
IS_BPA182_310327,100.076597,99.083708,4.698130,29.367966,11.414,0.184,0.393935,0.00156723075602307,4.969231,470.172816
LD_BONDESD_240530,100.116661,99.993994,0.066093,0.009465,11.12,0.09,0.066093,4.37392911800757e-05,0.066667,6.616975
LD_BONDESD_240627,100.109715,99.987048,0.142542,0.031360,11.12,0.09,0.066093,4.37392911800757e-05,0.143780,14.269847
LD_BONDESD_240801,100.747201,99.978451,0.235656,0.074398,11.12,0.09,0.008262,6.87854808546987e-07,0.237703,23.741717
LD_BONDESD_240822,100.096002,99.973335,0.293487,0.109458,11.12,0.09,0.066093,4.37392911800757e-05,0.296036,29.376894
LD_BONDESD_241024,100.726940,99.958190,0.457272,0.248748,11.12,0.09,0.008262,6.87854808546987e-07,0.461243,46.059561
LD_BONDESD_241219,100.713722,99.944972,0.601876,0.418342,11.12,0.09,0.008262,6.87854808546987e-07,0.607103,60.617140
LD_BONDESD_250220,100.483369,99.930369,0.763294,0.659433,11.12,0.09,0.027539,7.62639446070015e-06,0.769923,76.698325
LD_BONDESD_250416,100.457170,99.904170,0.900515,0.970092,11.135,0.105,0.027538,7.62627474649545e-06,0.908347,90.463199
LD_BONDESD_250619,100.219774,99.882135,1.059606,1.250248,11.14,0.11,0.046815,2.19923348594856e-05,1.068825,106.193431
LD_BONDESD_250814,100.201749,99.864110,1.194595,1.585520,11.1425,0.1125,0.046815,2.19922667239683e-05,1.204991,119.700518
LD_BONDESD_251016,99.942685,99.820018,1.346525,2.008837,11.1625,0.1325,0.066090,4.37366292222708e-05,1.358264,134.575293
LD_BONDESD_251211,99.899227,99.776560,1.476902,2.418127,11.18,0.15,0.066090,4.3735533194441e-05,1.489798,147.541321
LD_BONDESD_260212,100.513747,99.744997,1.610507,2.898817,11.186,0.156,0.008261,6.87816052755943e-07,1.624577,161.878051
LD_BONDESD_260409,100.480803,99.712053,1.735387,3.372721,11.1935,0.1635,0.008261,6.87811648951742e-07,1.750559,174.373130
LD_BONDESD_260611,100.251673,99.698673,1.877451,3.949885,11.1885,0.1585,0.027537,7.62584779241139e-06,1.893858,188.217644
LD_BONDESD_260806,100.217185,99.664185,1.998084,4.486771,11.196,0.166,0.027537,7.62578794235302e-06,2.015556,200.242309
LF_BONDESF_240523,100.333070,99.995737,0.046816,0.005802,11.11,0.09,0.046816,2.19931525124047e-05,0.047222,4.697192
LF_BONDESF_240725,100.105473,99.982917,0.218344,0.064760,11.0975,0.0775,0.066094,4.37407005527655e-05,0.220237,21.857435
LF_BONDESF_240815,100.315140,99.977807,0.274218,0.097033,11.1,0.08,0.046816,2.19934250743367e-05,0.276595,27.508210
LF_BONDESF_241003,100.519290,99.967290,0.403327,0.196446,11.1,0.08,0.027539,7.62655408471704e-06,0.406823,40.542115
LF_BONDESF_241024,100.730195,99.962834,0.457294,0.248766,11.1,0.08,0.008262,6.87866553546647e-07,0.461259,46.063343
LF_BONDESF_241107,100.297207,99.959874,0.495845,0.288484,11.1,0.08,0.046816,2.19934250743367e-05,0.500144,49.731892
LF_BONDESF_241128,100.507463,99.955463,0.549188,0.350647,11.1,0.08,0.027539,7.62655408471704e-06,0.553949,55.197529
LF_BONDESF_250102,100.285507,99.948174,0.640460,0.469246,11.1,0.08,0.046816,2.19934250743367e-05,0.646013,64.228896
LF_BONDESF_250116,100.712645,99.945284,0.673294,0.518635,11.1,0.08,0.008262,6.87866553546647e-07,0.679131,67.809191
LF_BONDESF_250130,100.279732,99.942399,0.711843,0.575007,11.1,0.08,0.046816,2.19934250743367e-05,0.718014,71.383414
LF_BONDESF_250227,100.274007,99.936674,0.782616,0.690779,11.1,0.08,0.046816,2.19934250743367e-05,0.789400,78.475998
LF_BONDESF_250313,100.701195,99.933834,0.814236,0.749146,11.1,0.08,0.008262,6.87866553546647e-07,0.821294,81.994494
LF_BONDESF_250327,100.272642,99.935309,0.852788,0.816391,11.095,0.075,0.046817,2.19935613573575e-05,0.860178,85.511312
LF_BONDESF_250403,100.052585,99.930029,0.872062,0.851076,11.0995,0.0795,0.066094,4.3740575272364e-05,0.879622,87.252094
LF_BONDESF_250424,100.263170,99.925837,0.922353,0.951645,11.0995,0.0795,0.046816,2.19934387025771e-05,0.930348,92.477987
LF_BONDESF_250522,100.230070,99.892737,0.991295,1.096326,11.127,0.107,0.046815,2.19926891696959e-05,0.999910,99.357566
LF_BONDESF_250619,100.226959,99.889626,1.059681,1.250377,11.123,0.103,0.046816,2.19927981900851e-05,1.068887,106.208584
LF_BONDESF_250724,100.001059,99.878503,1.146753,1.458774,11.125,0.105,0.066092,4.37389779956323e-05,1.156717,114.676526
LF_BONDESF_251002,100.390307,99.838307,1.308100,1.903839,11.142,0.122,0.027538,7.62621888098355e-06,1.319484,131.320607
LF_BONDESF_251009,100.173611,99.836278,1.327370,1.956177,11.142,0.122,0.046815,2.19922803510443e-05,1.338921,132.967417
LF_BONDESF_251023,100.594104,99.826743,1.354321,2.045354,11.146,0.126,0.008261,6.8783954061802e-07,1.366111,136.236730
LF_BONDESF_251204,100.167842,99.830509,1.457830,2.360676,11.135,0.115,0.046815,2.19924711315476e-05,1.470509,146.027698
LF_BONDESF_260108,99.931301,99.808745,1.541475,2.635617,11.143,0.123,0.066091,4.37378505602014e-05,1.554890,154.041589
LF_BONDESF_260115,100.574123,99.806762,1.547489,2.673977,11.143,0.123,0.008261,6.87841302269214e-07,1.560957,155.637373
LF_BONDESF_260226,100.130605,99.793272,1.649314,3.028069,11.144,0.124,0.046815,2.19922258428222e-05,1.663670,165.146833
LF_BONDESF_260423,100.102421,99.765088,1.774240,3.511778,11.151,0.131,0.046814,2.19920350657708e-05,1.789692,177.605669
LF_BONDESF_260604,100.503292,99.735931,1.858476,3.877401,11.16,0.14,0.008261,6.87831319692653e-07,1.874676,186.783008
LF_BONDESF_261001,100.229402,99.677402,2.117047,5.052379,11.1705,0.1505,0.027538,7.62599143588016e-06,2.135518,212.190362
LF_BONDESF_261022,100.408600,99.641239,2.156250,5.259470,11.184,0.164,0.008261,6.87817227112793e-07,2.175085,216.506022
LF_BONDESF_261203,99.957316,99.619983,2.252813,5.730883,11.187,0.167,0.046813,2.19910539690548e-05,2.272497,225.185111
LF_BONDESF_261231,99.945295,99.607962,2.310353,6.038031,11.188,0.168,0.046813,2.19910267173817e-05,2.330542,230.908922
LF_BONDESF_270114,100.371667,99.604306,2.328876,6.167477,11.1875,0.1675,0.008261,6.8781517199081e-07,2.349225,233.753116
LF_BONDESF_270128,99.928472,99.591139,2.367383,6.351276,11.191,0.171,0.046813,2.19909449626914e-05,2.388075,236.568929
LF_BONDESF_270225,99.913835,99.576502,2.423926,6.670570,11.193,0.173,0.046813,2.19908904598384e-05,2.445117,242.183793
LF_BONDESF_270318,100.121159,99.569159,2.460736,6.899084,11.193,0.173,0.027537,7.62581188227847e-06,2.482249,246.371781
LF_BONDESF_270422,99.896914,99.559581,2.535598,6.962266,11.192,0.172,0.046813,2.19909177112375e-05,2.557763,253.298410
LF_BONDESF_270617,99.856571,99.519238,2.645265,8.005405,11.2,0.18,0.046813,2.19906997015785e-05,2.668406,264.147143
LF_BONDESF_270819,99.619812,99.497256,2.772401,8.813890,11.2,0.18,0.066089,4.37342806429477e-05,2.796653,276.186020
LF_BONDESF_270930,100.033397,99.481397,2.839862,9.315846,11.2005,0.1805,0.027537,7.6257520327096e-06,2.864706,284.081042
LF_BONDESF_271014,99.599180,99.476624,2.878401,9.087233,11.2005,0.1805,0.066089,4.37342493298675e-05,2.903582,286.686381
LF_BONDESF_280127,99.767972,99.430639,3.065650,10.927749,11.204,0.184,0.046813,2.19905906980638e-05,3.092478,305.853722
LF_BONDESF_280323,99.744543,99.407210,3.166256,11.705495,11.2055,0.1855,0.046813,2.19905498219718e-05,3.193968,315.816803
LF_BONDESF_280615,99.706949,99.369616,3.313907,12.903906,11.2085,0.1885,0.046812,2.19904680701575e-05,3.342918,330.419554
LF_BONDESF_281228,99.611357,99.274024,3.643716,15.834291,11.2175,0.1975,0.046812,2.19902228176726e-05,3.675640,362.955473
LF_BONDESF_290125,99.600454,99.263121,3.689225,16.266991,11.218,0.198,0.046812,2.19902091926647e-05,3.721550,367.448508
LF_BONDESF_290322,99.582545,99.245212,3.779091,17.142136,11.218,0.198,0.046812,2.19902091926647e-05,3.812203,376.331464
LF_BONDESF_290419,99.575626,99.238293,3.823455,17.584423,11.2175,0.1975,0.046812,2.19902228176726e-05,3.856955,380.722961
LF_BONDESF_291004,99.493596,99.156263,4.081327,20.295052,11.225,0.205,0.046812,2.19900184439914e-05,4.117109,406.065885
LF_BONDESF_310320,99.294053,98.956720,4.814344,29.390501,11.235,0.215,0.046811,2.19897459505429e-05,4.856591,478.035691
LF_BONDESF_320415,99.105801,98.768468,5.280443,36.380027,11.2515,0.2315,0.046811,2.19892963483281e-05,5.326849,523.322554
LF_BONDESF_321021,99.204136,98.652136,5.472864,39.695107,11.264,0.244,0.027536,7.62524533905263e-06,5.521015,542.930789
LF_BONDESF_340323,98.603179,98.480623,6.000762,49.220728,11.272,0.252,0.066085,4.37297719144965e-05,6.053595,591.694256
LG_BONDESG_250710,100.436888,99.884888,1.108207,1.368925,11.1225,0.1025,0.027539,7.62637450810604e-06,1.117834,111.304899
LG_BONDESG_260319,100.311972,99.759972,1.692738,3.198867,11.16,0.14,0.027538,7.62607523007383e-06,1.707492,169.801843
LG_BONDESG_270506,100.304089,99.536728,2.552111,7.462213,11.199,0.179,0.008261,6.87808419529435e-07,2.574434,255.987134
LG_BONDESG_280316,99.942511,99.390511,3.146896,11.581870,11.2115,0.1915,0.027537,7.62566425481764e-06,3.174453,314.508668
LG_BONDESG_300314,99.670616,99.118616,4.307131,22.929256,11.2225,0.2025,0.027536,7.62557647868055e-06,4.344885,429.294408
XL_BREMSL_240606,100.766667,100.000000,0.162351,0.014307,11.0005002472945,0,0.008263,,0.163889,0.824761
XL_BREMS_240606,100.766667,100.000000,0.162351,0.014307,11.0005002472945,0,0.008263,,0.163889,0.824761
XR_BREMSR_251023,100.766667,100.000000,1.344156,2.783217,11.0000340024199,0,0.008263,,1.563889,0.715639
XR_BREMS_251023,100.766667,100.000000,1.344156,2.783217,11.0000340024199,0,0.008263,,1.563889,0.715639
