*F,TIIE28-IRS,240307,1,11.411369
*F,TIIE28-IRS,240308,2,11.414119
*F,TIIE28-IRS,240309,3,11.416929
*F,TIIE28-IRS,240310,4,11.419793
*F,TIIE28-IRS,240311,5,11.422702
*F,TIIE28-IRS,240312,6,11.425650
*F,TIIE28-IRS,240313,7,11.428628
*F,TIIE28-IRS,240314,8,11.431630
*F,TIIE28-IRS,240315,9,11.434647
*F,TIIE28-IRS,240316,10,11.437673
*F,TIIE28-IRS,240317,11,11.440699
*F,TIIE28-IRS,240318,12,11.443719
*F,TIIE28-IRS,240319,13,11.446724
*F,TIIE28-IRS,240320,14,11.449708
*F,TIIE28-IRS,240321,15,11.452662
*F,TIIE28-IRS,240322,16,11.455580
*F,TIIE28-IRS,240323,17,11.458454
*F,TIIE28-IRS,240324,18,11.461275
*F,TIIE28-IRS,240325,19,11.464038
*F,TIIE28-IRS,240326,20,11.466734
*F,TIIE28-IRS,240327,21,11.469355
*F,TIIE28-IRS,240328,22,11.471895
*F,TIIE28-IRS,240329,23,11.474346
*F,TIIE28-IRS,240330,24,11.476700
*F,TIIE28-IRS,240331,25,11.478950
*F,TIIE28-IRS,240401,26,11.481088
*F,TIIE28-IRS,240402,27,11.483107
*F,TIIE28-IRS,240403,28,11.485
*F,TIIE28-IRS,240404,29,11.484711
*F,TIIE28-IRS,240405,30,11.484441
*F,TIIE28-IRS,240406,31,11.484189
*F,TIIE28-IRS,240407,32,11.483950
*F,TIIE28-IRS,240408,33,11.483721
*F,TIIE28-IRS,240409,34,11.483502
*F,TIIE28-IRS,240410,35,11.483288
*F,TIIE28-IRS,240411,36,11.483077
*F,TIIE28-IRS,240412,37,11.482867
*F,TIIE28-IRS,240413,38,11.482655
*F,TIIE28-IRS,240414,39,11.482439
*F,TIIE28-IRS,240415,40,11.482215
*F,TIIE28-IRS,240416,41,11.481980
*F,TIIE28-IRS,240417,42,11.481734
*F,TIIE28-IRS,240418,43,11.481472
*F,TIIE28-IRS,240419,44,11.481192
*F,TIIE28-IRS,240420,45,11.480891
*F,TIIE28-IRS,240421,46,11.480568
*F,TIIE28-IRS,240422,47,11.480218
*F,TIIE28-IRS,240423,48,11.479841
*F,TIIE28-IRS,240424,49,11.479431
*F,TIIE28-IRS,240425,50,11.478989
*F,TIIE28-IRS,240426,51,11.478510
*F,TIIE28-IRS,240427,52,11.477991
*F,TIIE28-IRS,240428,53,11.477431
*F,TIIE28-IRS,240429,54,11.476827
*F,TIIE28-IRS,240430,55,11.476176
*F,TIIE28-IRS,240501,56,11.475475
*F,TIIE28-IRS,240502,57,11.474724
*F,TIIE28-IRS,240503,58,11.473928
*F,TIIE28-IRS,240504,59,11.473090
*F,TIIE28-IRS,240505,60,11.472213
*F,TIIE28-IRS,240506,61,11.471302
*F,TIIE28-IRS,240507,62,11.470360
*F,TIIE28-IRS,240508,63,11.469391
*F,TIIE28-IRS,240509,64,11.468400
*F,TIIE28-IRS,240510,65,11.467389
*F,TIIE28-IRS,240511,66,11.466363
*F,TIIE28-IRS,240512,67,11.465326
*F,TIIE28-IRS,240513,68,11.464280
*F,TIIE28-IRS,240514,69,11.463231
*F,TIIE28-IRS,240515,70,11.462181
*F,TIIE28-IRS,240516,71,11.461136
*F,TIIE28-IRS,240517,72,11.460097
*F,TIIE28-IRS,240518,73,11.459071
*F,TIIE28-IRS,240519,74,11.458059
*F,TIIE28-IRS,240520,75,11.457066
*F,TIIE28-IRS,240521,76,11.456095
*F,TIIE28-IRS,240522,77,11.455151
*F,TIIE28-IRS,240523,78,11.454238
*F,TIIE28-IRS,240524,79,11.453358
*F,TIIE28-IRS,240525,80,11.452517
*F,TIIE28-IRS,240526,81,11.451717
*F,TIIE28-IRS,240527,82,11.450963
*F,TIIE28-IRS,240528,83,11.450258
*F,TIIE28-IRS,240529,84,11.449607
*F,TIIE28-IRS,240530,85,11.449186
*F,TIIE28-IRS,240531,86,11.448784
*F,TIIE28-IRS,240601,87,11.448401
*F,TIIE28-IRS,240602,88,11.448035
*F,TIIE28-IRS,240603,89,11.447685
*F,TIIE28-IRS,240604,90,11.447350
*F,TIIE28-IRS,240605,91,11.447029
*F,TIIE28-IRS,240606,92,11.446720
*F,TIIE28-IRS,240607,93,11.446424
*F,TIIE28-IRS,240608,94,11.446139
*F,TIIE28-IRS,240609,95,11.445863
*F,TIIE28-IRS,240610,96,11.445596
*F,TIIE28-IRS,240611,97,11.445337
*F,TIIE28-IRS,240612,98,11.445085
*F,TIIE28-IRS,240613,99,11.444838
*F,TIIE28-IRS,240614,100,11.444596
*F,TIIE28-IRS,240615,101,11.444358
*F,TIIE28-IRS,240616,102,11.444122
*F,TIIE28-IRS,240617,103,11.443888
*F,TIIE28-IRS,240618,104,11.443655
*F,TIIE28-IRS,240619,105,11.443421
*F,TIIE28-IRS,240620,106,11.443186
*F,TIIE28-IRS,240621,107,11.442948
*F,TIIE28-IRS,240622,108,11.442707
*F,TIIE28-IRS,240623,109,11.442460
*F,TIIE28-IRS,240624,110,11.442208
*F,TIIE28-IRS,240625,111,11.441950
*F,TIIE28-IRS,240626,112,11.441684
*F,TIIE28-IRS,240627,113,11.441417
*F,TIIE28-IRS,240628,114,11.441156
*F,TIIE28-IRS,240629,115,11.440901
*F,TIIE28-IRS,240630,116,11.440651
*F,TIIE28-IRS,240701,117,11.440404
*F,TIIE28-IRS,240702,118,11.440162
*F,TIIE28-IRS,240703,119,11.439921
*F,TIIE28-IRS,240704,120,11.439683
*F,TIIE28-IRS,240705,121,11.439446
*F,TIIE28-IRS,240706,122,11.439209
*F,TIIE28-IRS,240707,123,11.438973
*F,TIIE28-IRS,240708,124,11.438734
*F,TIIE28-IRS,240709,125,11.438495
*F,TIIE28-IRS,240710,126,11.438253
*F,TIIE28-IRS,240711,127,11.438007
*F,TIIE28-IRS,240712,128,11.437758
*F,TIIE28-IRS,240713,129,11.437504
*F,TIIE28-IRS,240714,130,11.437245
*F,TIIE28-IRS,240715,131,11.436979
*F,TIIE28-IRS,240716,132,11.436707
*F,TIIE28-IRS,240717,133,11.436427
*F,TIIE28-IRS,240718,134,11.436139
*F,TIIE28-IRS,240719,135,11.435842
*F,TIIE28-IRS,240720,136,11.435535
*F,TIIE28-IRS,240721,137,11.435217
*F,TIIE28-IRS,240722,138,11.434889
*F,TIIE28-IRS,240723,139,11.434548
*F,TIIE28-IRS,240724,140,11.434195
*F,TIIE28-IRS,240725,141,11.433836
*F,TIIE28-IRS,240726,142,11.433478
*F,TIIE28-IRS,240727,143,11.433120
*F,TIIE28-IRS,240728,144,11.432762
*F,TIIE28-IRS,240729,145,11.432403
*F,TIIE28-IRS,240730,146,11.432044
*F,TIIE28-IRS,240731,147,11.431682
*F,TIIE28-IRS,240801,148,11.431318
*F,TIIE28-IRS,240802,149,11.430951
*F,TIIE28-IRS,240803,150,11.430581
*F,TIIE28-IRS,240804,151,11.430207
*F,TIIE28-IRS,240805,152,11.429828
*F,TIIE28-IRS,240806,153,11.429445
*F,TIIE28-IRS,240807,154,11.429056
*F,TIIE28-IRS,240808,155,11.428661
*F,TIIE28-IRS,240809,156,11.428260
*F,TIIE28-IRS,240810,157,11.427851
*F,TIIE28-IRS,240811,158,11.427435
*F,TIIE28-IRS,240812,159,11.427010
*F,TIIE28-IRS,240813,160,11.426577
*F,TIIE28-IRS,240814,161,11.426134
*F,TIIE28-IRS,240815,162,11.425682
*F,TIIE28-IRS,240816,163,11.425220
*F,TIIE28-IRS,240817,164,11.424747
*F,TIIE28-IRS,240818,165,11.424262
*F,TIIE28-IRS,240819,166,11.423766
*F,TIIE28-IRS,240820,167,11.423257
*F,TIIE28-IRS,240821,168,11.422735
*F,TIIE28-IRS,240822,169,11.421942
*F,TIIE28-IRS,240823,170,11.421144
*F,TIIE28-IRS,240824,171,11.420340
*F,TIIE28-IRS,240825,172,11.419532
*F,TIIE28-IRS,240826,173,11.418719
*F,TIIE28-IRS,240827,174,11.417901
*F,TIIE28-IRS,240828,175,11.417079
*F,TIIE28-IRS,240829,176,11.416251
*F,TIIE28-IRS,240830,177,11.415419
*F,TIIE28-IRS,240831,178,11.414583
*F,TIIE28-IRS,240901,179,11.413741
*F,TIIE28-IRS,240902,180,11.412895
*F,TIIE28-IRS,240903,181,11.412045
*F,TIIE28-IRS,240904,182,11.411190
*F,TIIE28-IRS,240905,183,11.410330
*F,TIIE28-IRS,240906,184,11.409466
*F,TIIE28-IRS,240907,185,11.408597
*F,TIIE28-IRS,240908,186,11.407724
*F,TIIE28-IRS,240909,187,11.406847
*F,TIIE28-IRS,240910,188,11.405965
*F,TIIE28-IRS,240911,189,11.405079
*F,TIIE28-IRS,240912,190,11.404189
*F,TIIE28-IRS,240913,191,11.403294
*F,TIIE28-IRS,240914,192,11.402395
*F,TIIE28-IRS,240915,193,11.401492
*F,TIIE28-IRS,240916,194,11.400585
*F,TIIE28-IRS,240917,195,11.399674
*F,TIIE28-IRS,240918,196,11.398759
*F,TIIE28-IRS,240919,197,11.397840
*F,TIIE28-IRS,240920,198,11.396919
*F,TIIE28-IRS,240921,199,11.395995
*F,TIIE28-IRS,240922,200,11.395070
*F,TIIE28-IRS,240923,201,11.394142
*F,TIIE28-IRS,240924,202,11.393211
*F,TIIE28-IRS,240925,203,11.392278
*F,TIIE28-IRS,240926,204,11.391343
*F,TIIE28-IRS,240927,205,11.390405
*F,TIIE28-IRS,240928,206,11.389464
*F,TIIE28-IRS,240929,207,11.388522
*F,TIIE28-IRS,240930,208,11.387576
*F,TIIE28-IRS,241001,209,11.386628
*F,TIIE28-IRS,241002,210,11.385677
*F,TIIE28-IRS,241003,211,11.384724
*F,TIIE28-IRS,241004,212,11.383768
*F,TIIE28-IRS,241005,213,11.382809
*F,TIIE28-IRS,241006,214,11.381848
*F,TIIE28-IRS,241007,215,11.380884
*F,TIIE28-IRS,241008,216,11.379917
*F,TIIE28-IRS,241009,217,11.378948
*F,TIIE28-IRS,241010,218,11.377976
*F,TIIE28-IRS,241011,219,11.377001
*F,TIIE28-IRS,241012,220,11.376023
*F,TIIE28-IRS,241013,221,11.375043
*F,TIIE28-IRS,241014,222,11.374059
*F,TIIE28-IRS,241015,223,11.373073
*F,TIIE28-IRS,241016,224,11.372084
*F,TIIE28-IRS,241017,225,11.371092
*F,TIIE28-IRS,241018,226,11.370099
*F,TIIE28-IRS,241019,227,11.369104
*F,TIIE28-IRS,241020,228,11.368107
*F,TIIE28-IRS,241021,229,11.367108
*F,TIIE28-IRS,241022,230,11.366107
*F,TIIE28-IRS,241023,231,11.365105
*F,TIIE28-IRS,241024,232,11.364101
*F,TIIE28-IRS,241025,233,11.363095
*F,TIIE28-IRS,241026,234,11.362088
*F,TIIE28-IRS,241027,235,11.361079
*F,TIIE28-IRS,241028,236,11.360068
*F,TIIE28-IRS,241029,237,11.359056
*F,TIIE28-IRS,241030,238,11.358042
*F,TIIE28-IRS,241031,239,11.357026
*F,TIIE28-IRS,241101,240,11.356009
*F,TIIE28-IRS,241102,241,11.354991
*F,TIIE28-IRS,241103,242,11.353970
*F,TIIE28-IRS,241104,243,11.352948
*F,TIIE28-IRS,241105,244,11.351925
*F,TIIE28-IRS,241106,245,11.350900
*F,TIIE28-IRS,241107,246,11.349873
*F,TIIE28-IRS,241108,247,11.348845
*F,TIIE28-IRS,241109,248,11.347816
*F,TIIE28-IRS,241110,249,11.346785
*F,TIIE28-IRS,241111,250,11.345752
*F,TIIE28-IRS,241112,251,11.344719
*F,TIIE28-IRS,241113,252,11.343684
*F,TIIE28-IRS,241114,253,11.342590
*F,TIIE28-IRS,241115,254,11.341495
*F,TIIE28-IRS,241116,255,11.340400
*F,TIIE28-IRS,241117,256,11.339304
*F,TIIE28-IRS,241118,257,11.338208
*F,TIIE28-IRS,241119,258,11.337111
*F,TIIE28-IRS,241120,259,11.336013
*F,TIIE28-IRS,241121,260,11.334914
*F,TIIE28-IRS,241122,261,11.333814
*F,TIIE28-IRS,241123,262,11.332714
*F,TIIE28-IRS,241124,263,11.331611
*F,TIIE28-IRS,241125,264,11.330508
*F,TIIE28-IRS,241126,265,11.329403
*F,TIIE28-IRS,241127,266,11.328297
*F,TIIE28-IRS,241128,267,11.327189
*F,TIIE28-IRS,241129,268,11.326079
*F,TIIE28-IRS,241130,269,11.324968
*F,TIIE28-IRS,241201,270,11.323855
*F,TIIE28-IRS,241202,271,11.322740
*F,TIIE28-IRS,241203,272,11.321624
*F,TIIE28-IRS,241204,273,11.320505
*F,TIIE28-IRS,241205,274,11.319384
*F,TIIE28-IRS,241206,275,11.318260
*F,TIIE28-IRS,241207,276,11.317135
*F,TIIE28-IRS,241208,277,11.316007
*F,TIIE28-IRS,241209,278,11.314876
*F,TIIE28-IRS,241210,279,11.313744
*F,TIIE28-IRS,241211,280,11.312608
*F,TIIE28-IRS,241212,281,11.311470
*F,TIIE28-IRS,241213,282,11.310333
*F,TIIE28-IRS,241214,283,11.309196
*F,TIIE28-IRS,241215,284,11.308057
*F,TIIE28-IRS,241216,285,11.306918
*F,TIIE28-IRS,241217,286,11.305779
*F,TIIE28-IRS,241218,287,11.304638
*F,TIIE28-IRS,241219,288,11.303497
*F,TIIE28-IRS,241220,289,11.302354
*F,TIIE28-IRS,241221,290,11.301210
*F,TIIE28-IRS,241222,291,11.300065
*F,TIIE28-IRS,241223,292,11.298918
*F,TIIE28-IRS,241224,293,11.297769
*F,TIIE28-IRS,241225,294,11.296619
*F,TIIE28-IRS,241226,295,11.295467
*F,TIIE28-IRS,241227,296,11.294312
*F,TIIE28-IRS,241228,297,11.293156
*F,TIIE28-IRS,241229,298,11.291998
*F,TIIE28-IRS,241230,299,11.290836
*F,TIIE28-IRS,241231,300,11.289672
*F,TIIE28-IRS,250101,301,11.288506
*F,TIIE28-IRS,250102,302,11.287336
*F,TIIE28-IRS,250103,303,11.286164
*F,TIIE28-IRS,250104,304,11.284988
*F,TIIE28-IRS,250105,305,11.283809
*F,TIIE28-IRS,250106,306,11.282627
*F,TIIE28-IRS,250107,307,11.281442
*F,TIIE28-IRS,250108,308,11.280253
*F,TIIE28-IRS,250109,309,11.279061
*F,TIIE28-IRS,250110,310,11.277870
*F,TIIE28-IRS,250111,311,11.276678
*F,TIIE28-IRS,250112,312,11.275486
*F,TIIE28-IRS,250113,313,11.274293
*F,TIIE28-IRS,250114,314,11.273099
*F,TIIE28-IRS,250115,315,11.271904
*F,TIIE28-IRS,250116,316,11.270707
*F,TIIE28-IRS,250117,317,11.269510
*F,TIIE28-IRS,250118,318,11.268310
*F,TIIE28-IRS,250119,319,11.267109
*F,TIIE28-IRS,250120,320,11.265906
*F,TIIE28-IRS,250121,321,11.264701
*F,TIIE28-IRS,250122,322,11.263494
*F,TIIE28-IRS,250123,323,11.262284
*F,TIIE28-IRS,250124,324,11.261072
*F,TIIE28-IRS,250125,325,11.259858
*F,TIIE28-IRS,250126,326,11.258640
*F,TIIE28-IRS,250127,327,11.257419
*F,TIIE28-IRS,250128,328,11.256195
*F,TIIE28-IRS,250129,329,11.254967
*F,TIIE28-IRS,250130,330,11.253736
*F,TIIE28-IRS,250131,331,11.252502
*F,TIIE28-IRS,250201,332,11.251264
*F,TIIE28-IRS,250202,333,11.250021
*F,TIIE28-IRS,250203,334,11.248774
*F,TIIE28-IRS,250204,335,11.247523
*F,TIIE28-IRS,250205,336,11.246267
*F,TIIE28-IRS,250206,337,11.245010
*F,TIIE28-IRS,250207,338,11.243752
*F,TIIE28-IRS,250208,339,11.242495
*F,TIIE28-IRS,250209,340,11.241237
*F,TIIE28-IRS,250210,341,11.239979
*F,TIIE28-IRS,250211,342,11.238720
*F,TIIE28-IRS,250212,343,11.237460
*F,TIIE28-IRS,250213,344,11.236199
*F,TIIE28-IRS,250214,345,11.234936
*F,TIIE28-IRS,250215,346,11.233671
*F,TIIE28-IRS,250216,347,11.232404
*F,TIIE28-IRS,250217,348,11.231135
*F,TIIE28-IRS,250218,349,11.229863
*F,TIIE28-IRS,250219,350,11.228588
*F,TIIE28-IRS,250220,351,11.227311
*F,TIIE28-IRS,250221,352,11.226029
*F,TIIE28-IRS,250222,353,11.224744
*F,TIIE28-IRS,250223,354,11.223455
*F,TIIE28-IRS,250224,355,11.222162
*F,TIIE28-IRS,250225,356,11.220864
*F,TIIE28-IRS,250226,357,11.219562
*F,TIIE28-IRS,250227,358,11.218254
*F,TIIE28-IRS,250228,359,11.216942
*F,TIIE28-IRS,250301,360,11.215624
*F,TIIE28-IRS,250302,361,11.214299
*F,TIIE28-IRS,250303,362,11.212969
*F,TIIE28-IRS,250304,363,11.211633
*F,TIIE28-IRS,250305,364,11.210290
*F,TIIE28-IRS,250306,365,11.208850
*F,TIIE28-IRS,250307,366,11.207410
*F,TIIE28-IRS,250308,367,11.205969
*F,TIIE28-IRS,250309,368,11.204526
*F,TIIE28-IRS,250310,369,11.203082
*F,TIIE28-IRS,250311,370,11.201637
*F,TIIE28-IRS,250312,371,11.200190
*F,TIIE28-IRS,250313,372,11.198741
*F,TIIE28-IRS,250314,373,11.197289
*F,TIIE28-IRS,250315,374,11.195835
*F,TIIE28-IRS,250316,375,11.194378
*F,TIIE28-IRS,250317,376,11.192918
*F,TIIE28-IRS,250318,377,11.191455
*F,TIIE28-IRS,250319,378,11.189988
*F,TIIE28-IRS,250320,379,11.188518
*F,TIIE28-IRS,250321,380,11.187044
*F,TIIE28-IRS,250322,381,11.185566
*F,TIIE28-IRS,250323,382,11.184083
*F,TIIE28-IRS,250324,383,11.182596
*F,TIIE28-IRS,250325,384,11.181104
*F,TIIE28-IRS,250326,385,11.179607
*F,TIIE28-IRS,250327,386,11.178104
*F,TIIE28-IRS,250328,387,11.176596
*F,TIIE28-IRS,250329,388,11.175082
*F,TIIE28-IRS,250330,389,11.173562
*F,TIIE28-IRS,250331,390,11.172036
*F,TIIE28-IRS,250401,391,11.170504
*F,TIIE28-IRS,250402,392,11.168964
*F,TIIE28-IRS,250403,393,11.167421
*F,TIIE28-IRS,250404,394,11.165876
*F,TIIE28-IRS,250405,395,11.164328
*F,TIIE28-IRS,250406,396,11.162780
*F,TIIE28-IRS,250407,397,11.161229
*F,TIIE28-IRS,250408,398,11.159676
*F,TIIE28-IRS,250409,399,11.158121
*F,TIIE28-IRS,250410,400,11.156563
*F,TIIE28-IRS,250411,401,11.155002
*F,TIIE28-IRS,250412,402,11.153439
*F,TIIE28-IRS,250413,403,11.151873
*F,TIIE28-IRS,250414,404,11.150304
*F,TIIE28-IRS,250415,405,11.148732
*F,TIIE28-IRS,250416,406,11.147156
*F,TIIE28-IRS,250417,407,11.145578
*F,TIIE28-IRS,250418,408,11.143995
*F,TIIE28-IRS,250419,409,11.142409
*F,TIIE28-IRS,250420,410,11.140820
*F,TIIE28-IRS,250421,411,11.139226
*F,TIIE28-IRS,250422,412,11.137628
*F,TIIE28-IRS,250423,413,11.136026
*F,TIIE28-IRS,250424,414,11.134420
*F,TIIE28-IRS,250425,415,11.132809
*F,TIIE28-IRS,250426,416,11.131193
*F,TIIE28-IRS,250427,417,11.129574
*F,TIIE28-IRS,250428,418,11.127949
*F,TIIE28-IRS,250429,419,11.126319
*F,TIIE28-IRS,250430,420,11.124683
*F,TIIE28-IRS,250501,421,11.123045
*F,TIIE28-IRS,250502,422,11.121405
*F,TIIE28-IRS,250503,423,11.119763
*F,TIIE28-IRS,250504,424,11.118119
*F,TIIE28-IRS,250505,425,11.116474
*F,TIIE28-IRS,250506,426,11.114826
*F,TIIE28-IRS,250507,427,11.113176
*F,TIIE28-IRS,250508,428,11.111525
*F,TIIE28-IRS,250509,429,11.109870
*F,TIIE28-IRS,250510,430,11.108214
*F,TIIE28-IRS,250511,431,11.106555
*F,TIIE28-IRS,250512,432,11.104894
*F,TIIE28-IRS,250513,433,11.103229
*F,TIIE28-IRS,250514,434,11.101563
*F,TIIE28-IRS,250515,435,11.099893
*F,TIIE28-IRS,250516,436,11.098220
*F,TIIE28-IRS,250517,437,11.096545
*F,TIIE28-IRS,250518,438,11.094866
*F,TIIE28-IRS,250519,439,11.093184
*F,TIIE28-IRS,250520,440,11.091499
*F,TIIE28-IRS,250521,441,11.089811
*F,TIIE28-IRS,250522,442,11.088119
*F,TIIE28-IRS,250523,443,11.086423
*F,TIIE28-IRS,250524,444,11.084725
*F,TIIE28-IRS,250525,445,11.083022
*F,TIIE28-IRS,250526,446,11.081315
*F,TIIE28-IRS,250527,447,11.079605
*F,TIIE28-IRS,250528,448,11.077890
*F,TIIE28-IRS,250529,449,11.076173
*F,TIIE28-IRS,250530,450,11.074454
*F,TIIE28-IRS,250531,451,11.072733
*F,TIIE28-IRS,250601,452,11.071011
*F,TIIE28-IRS,250602,453,11.069287
*F,TIIE28-IRS,250603,454,11.067561
*F,TIIE28-IRS,250604,455,11.065834
*F,TIIE28-IRS,250605,456,11.064104
*F,TIIE28-IRS,250606,457,11.062373
*F,TIIE28-IRS,250607,458,11.060639
*F,TIIE28-IRS,250608,459,11.058904
*F,TIIE28-IRS,250609,460,11.057166
*F,TIIE28-IRS,250610,461,11.055426
*F,TIIE28-IRS,250611,462,11.053684
*F,TIIE28-IRS,250612,463,11.051940
*F,TIIE28-IRS,250613,464,11.050194
*F,TIIE28-IRS,250614,465,11.048445
*F,TIIE28-IRS,250615,466,11.046694
*F,TIIE28-IRS,250616,467,11.044941
*F,TIIE28-IRS,250617,468,11.043185
*F,TIIE28-IRS,250618,469,11.041427
*F,TIIE28-IRS,250619,470,11.039666
*F,TIIE28-IRS,250620,471,11.037902
*F,TIIE28-IRS,250621,472,11.036136
*F,TIIE28-IRS,250622,473,11.034368
*F,TIIE28-IRS,250623,474,11.032596
*F,TIIE28-IRS,250624,475,11.030822
*F,TIIE28-IRS,250625,476,11.029045
*F,TIIE28-IRS,250626,477,11.027266
*F,TIIE28-IRS,250627,478,11.025485
*F,TIIE28-IRS,250628,479,11.023703
*F,TIIE28-IRS,250629,480,11.021919
*F,TIIE28-IRS,250630,481,11.020133
*F,TIIE28-IRS,250701,482,11.018346
*F,TIIE28-IRS,250702,483,11.016557
*F,TIIE28-IRS,250703,484,11.014767
*F,TIIE28-IRS,250704,485,11.012975
*F,TIIE28-IRS,250705,486,11.011181
*F,TIIE28-IRS,250706,487,11.009386
*F,TIIE28-IRS,250707,488,11.007589
*F,TIIE28-IRS,250708,489,11.005791
*F,TIIE28-IRS,250709,490,11.003991
*F,TIIE28-IRS,250710,491,11.002190
*F,TIIE28-IRS,250711,492,11.000387
*F,TIIE28-IRS,250712,493,10.998582
*F,TIIE28-IRS,250713,494,10.996776
*F,TIIE28-IRS,250714,495,10.994968
*F,TIIE28-IRS,250715,496,10.993158
*F,TIIE28-IRS,250716,497,10.991347
*F,TIIE28-IRS,250717,498,10.989535
*F,TIIE28-IRS,250718,499,10.987720
*F,TIIE28-IRS,250719,500,10.985905
*F,TIIE28-IRS,250720,501,10.984087
*F,TIIE28-IRS,250721,502,10.982269
*F,TIIE28-IRS,250722,503,10.980448
*F,TIIE28-IRS,250723,504,10.978626
*F,TIIE28-IRS,250724,505,10.976802
*F,TIIE28-IRS,250725,506,10.974977
*F,TIIE28-IRS,250726,507,10.973150
*F,TIIE28-IRS,250727,508,10.971322
*F,TIIE28-IRS,250728,509,10.969492
*F,TIIE28-IRS,250729,510,10.967661
*F,TIIE28-IRS,250730,511,10.965829
*F,TIIE28-IRS,250731,512,10.963995
*F,TIIE28-IRS,250801,513,10.962160
*F,TIIE28-IRS,250802,514,10.960324
*F,TIIE28-IRS,250803,515,10.958487
*F,TIIE28-IRS,250804,516,10.956649
*F,TIIE28-IRS,250805,517,10.954809
*F,TIIE28-IRS,250806,518,10.952969
*F,TIIE28-IRS,250807,519,10.951128
*F,TIIE28-IRS,250808,520,10.949285
*F,TIIE28-IRS,250809,521,10.947442
*F,TIIE28-IRS,250810,522,10.945599
*F,TIIE28-IRS,250811,523,10.943754
*F,TIIE28-IRS,250812,524,10.941909
*F,TIIE28-IRS,250813,525,10.940063
*F,TIIE28-IRS,250814,526,10.938216
*F,TIIE28-IRS,250815,527,10.936369
*F,TIIE28-IRS,250816,528,10.934522
*F,TIIE28-IRS,250817,529,10.932674
*F,TIIE28-IRS,250818,530,10.930825
*F,TIIE28-IRS,250819,531,10.928976
*F,TIIE28-IRS,250820,532,10.927127
*F,TIIE28-IRS,250821,533,10.925277
*F,TIIE28-IRS,250822,534,10.923426
*F,TIIE28-IRS,250823,535,10.921572
*F,TIIE28-IRS,250824,536,10.919718
*F,TIIE28-IRS,250825,537,10.917862
*F,TIIE28-IRS,250826,538,10.916005
*F,TIIE28-IRS,250827,539,10.914148
*F,TIIE28-IRS,250828,540,10.912289
*F,TIIE28-IRS,250829,541,10.910429
*F,TIIE28-IRS,250830,542,10.908568
*F,TIIE28-IRS,250831,543,10.906707
*F,TIIE28-IRS,250901,544,10.904845
*F,TIIE28-IRS,250902,545,10.902983
*F,TIIE28-IRS,250903,546,10.901121
*F,TIIE28-IRS,250904,547,10.899258
*F,TIIE28-IRS,250905,548,10.897395
*F,TIIE28-IRS,250906,549,10.895532
*F,TIIE28-IRS,250907,550,10.893668
*F,TIIE28-IRS,250908,551,10.891806
*F,TIIE28-IRS,250909,552,10.889943
*F,TIIE28-IRS,250910,553,10.888080
*F,TIIE28-IRS,250911,554,10.886218
*F,TIIE28-IRS,250912,555,10.884357
*F,TIIE28-IRS,250913,556,10.882496
*F,TIIE28-IRS,250914,557,10.880635
*F,TIIE28-IRS,250915,558,10.878776
*F,TIIE28-IRS,250916,559,10.876917
*F,TIIE28-IRS,250917,560,10.875060
*F,TIIE28-IRS,250918,561,10.873202
*F,TIIE28-IRS,250919,562,10.871343
*F,TIIE28-IRS,250920,563,10.869482
*F,TIIE28-IRS,250921,564,10.867620
*F,TIIE28-IRS,250922,565,10.865757
*F,TIIE28-IRS,250923,566,10.863893
*F,TIIE28-IRS,250924,567,10.862028
*F,TIIE28-IRS,250925,568,10.860163
*F,TIIE28-IRS,250926,569,10.858297
*F,TIIE28-IRS,250927,570,10.856431
*F,TIIE28-IRS,250928,571,10.854565
*F,TIIE28-IRS,250929,572,10.852698
*F,TIIE28-IRS,250930,573,10.850832
*F,TIIE28-IRS,251001,574,10.848965
*F,TIIE28-IRS,251002,575,10.847100
*F,TIIE28-IRS,251003,576,10.845235
*F,TIIE28-IRS,251004,577,10.843371
*F,TIIE28-IRS,251005,578,10.841507
*F,TIIE28-IRS,251006,579,10.839644
*F,TIIE28-IRS,251007,580,10.837783
*F,TIIE28-IRS,251008,581,10.835923
*F,TIIE28-IRS,251009,582,10.834064
*F,TIIE28-IRS,251010,583,10.832207
*F,TIIE28-IRS,251011,584,10.830352
*F,TIIE28-IRS,251012,585,10.828499
*F,TIIE28-IRS,251013,586,10.826647
*F,TIIE28-IRS,251014,587,10.824798
*F,TIIE28-IRS,251015,588,10.822951
*F,TIIE28-IRS,251016,589,10.821105
*F,TIIE28-IRS,251017,590,10.819257
*F,TIIE28-IRS,251018,591,10.817408
*F,TIIE28-IRS,251019,592,10.815557
*F,TIIE28-IRS,251020,593,10.813706
*F,TIIE28-IRS,251021,594,10.811855
*F,TIIE28-IRS,251022,595,10.810002
*F,TIIE28-IRS,251023,596,10.808149
*F,TIIE28-IRS,251024,597,10.806297
*F,TIIE28-IRS,251025,598,10.804444
*F,TIIE28-IRS,251026,599,10.802591
*F,TIIE28-IRS,251027,600,10.800740
*F,TIIE28-IRS,251028,601,10.798889
*F,TIIE28-IRS,251029,602,10.797039
*F,TIIE28-IRS,251030,603,10.795189
*F,TIIE28-IRS,251031,604,10.793342
*F,TIIE28-IRS,251101,605,10.791496
*F,TIIE28-IRS,251102,606,10.789651
*F,TIIE28-IRS,251103,607,10.787808
*F,TIIE28-IRS,251104,608,10.785968
