*ESTR,COLEUR,1,3.527999999998,3.52799999999800
*ESTR,COLEUR,2,,3.53185033550781
*ESTR,COLEUR,3,,3.53578078320005
*ESTR,COLEUR,4,,3.53978864266408
*ESTR,COLEUR,5,,3.54387121348927
*ESTR,COLEUR,6,,3.54802579526496
*ESTR,COLEUR,7,,3.55224968758051
*ESTR,COLEUR,8,,3.55654019002528
*ESTR,COLEUR,9,,3.56089460218862
*ESTR,COLEUR,10,,3.56531022365988
*ESTR,COLEUR,11,,3.56978435402844
*ESTR,COLEUR,12,,3.57431429288363
*ESTR,COLEUR,13,,3.57889733981483
*ESTR,COLEUR,14,,3.58353079441137
*ESTR,COLEUR,15,,3.58821195626263
*ESTR,COLEUR,16,,3.59293812495795
*ESTR,COLEUR,17,,3.59770660008669
*ESTR,COLEUR,18,,3.60251468123821
*ESTR,COLEUR,19,,3.60735966800187
*ESTR,COLEUR,20,,3.61223885996701
*ESTR,COLEUR,21,,3.61714955672300
*ESTR,COLEUR,22,,3.62208905785920
*ESTR,COLEUR,23,,3.62705466296494
*ESTR,COLEUR,24,,3.63204367162961
*ESTR,COLEUR,25,,3.63705338344254
*ESTR,COLEUR,26,,3.64208109799310
*ESTR,COLEUR,27,,3.64712411487065
*ESTR,COLEUR,28,,3.65217973366453
*ESTR,COLEUR,29,,3.65724525396410
*ESTR,COLEUR,30,,3.66231797535873
*ESTR,COLEUR,31,,3.66739519743776
*ESTR,COLEUR,32,,3.67247421979056
*ESTR,COLEUR,33,,3.67755234200647
*ESTR,COLEUR,34,,3.68262686367486
*ESTR,COLEUR,35,,3.68769508438508
*ESTR,COLEUR,36,,3.69275430372649
*ESTR,COLEUR,37,,3.69780182128843
*ESTR,COLEUR,38,,3.70283493666028
*ESTR,COLEUR,39,,3.70785094943139
*ESTR,COLEUR,40,,3.71284715919110
*ESTR,COLEUR,41,,3.71782086552878
*ESTR,COLEUR,42,,3.72276936803379
*ESTR,COLEUR,43,,3.72768996629547
*ESTR,COLEUR,44,,3.73257995990319
*ESTR,COLEUR,45,,3.73743664844630
*ESTR,COLEUR,46,,3.74225733151416
*ESTR,COLEUR,47,,3.74703930869612
*ESTR,COLEUR,48,,3.75177987958155
*ESTR,COLEUR,49,,3.75647634375979
*ESTR,COLEUR,50,,3.76112600082020
*ESTR,COLEUR,51,,3.76572615035213
*ESTR,COLEUR,52,,3.77027409194496
*ESTR,COLEUR,53,,3.77476712518802
*ESTR,COLEUR,54,,3.77920254967068
*ESTR,COLEUR,55,,3.78357766498229
*ESTR,COLEUR,56,,3.78788977071220
*ESTR,COLEUR,57,,3.79213616644979
*ESTR,COLEUR,58,,3.79631415178439
*ESTR,COLEUR,59,,3.80042102630537
*ESTR,COLEUR,60,,3.80445408960208
*ESTR,COLEUR,61,,3.80841064126388
*ESTR,COLEUR,62,,3.81228798088013
*ESTR,COLEUR,63,,3.81608340804017
*ESTR,COLEUR,64,,3.81979422233338
*ESTR,COLEUR,65,,3.82341772334909
*ESTR,COLEUR,66,,3.82695121067668
*ESTR,COLEUR,67,,3.83039198390549
*ESTR,COLEUR,68,,3.83373734262488
*ESTR,COLEUR,69,,3.83698458642421
*ESTR,COLEUR,70,,3.84013101489283
*ESTR,COLEUR,71,,3.84317392762010
*ESTR,COLEUR,72,,3.84611062419537
*ESTR,COLEUR,73,,3.84893840420801
*ESTR,COLEUR,74,,3.85165456724737
*ESTR,COLEUR,75,,3.85425641290279
*ESTR,COLEUR,76,,3.85674124076365
*ESTR,COLEUR,77,,3.85910635041930
*ESTR,COLEUR,78,,3.86134904145908
*ESTR,COLEUR,79,,3.86346661347237
*ESTR,COLEUR,80,,3.86545636604850
*ESTR,COLEUR,81,,3.86731559877685
*ESTR,COLEUR,82,,3.86904161124676
*ESTR,COLEUR,83,,3.87063170304760
*ESTR,COLEUR,84,,3.87208317376871
*ESTR,COLEUR,85,,3.87339332299946
*ESTR,COLEUR,86,,3.87455945032920
*ESTR,COLEUR,87,,3.87557885534728
*ESTR,COLEUR,88,,3.87644883764307
*ESTR,COLEUR,89,,3.87716669680591
*ESTR,COLEUR,90,,3.87772973242517
*ESTR,COLEUR,91,,3.87813524409020
*ESTR,COLEUR,92,,3.87838053139036
*ESTR,COLEUR,93,3.878462893915,3.87846289391500
*ESTR,COLEUR,94,,3.87842966171970
*ESTR,COLEUR,95,,3.87833062149222
*ESTR,COLEUR,96,,3.87816675777014
*ESTR,COLEUR,97,,3.87793905509107
*ESTR,COLEUR,98,,3.87764849799262
*ESTR,COLEUR,99,,3.87729607101238
*ESTR,COLEUR,100,,3.87688275868795
*ESTR,COLEUR,101,,3.87640954555695
*ESTR,COLEUR,102,,3.87587741615696
*ESTR,COLEUR,103,,3.87528735502559
*ESTR,COLEUR,104,,3.87464034670045
*ESTR,COLEUR,105,,3.87393737571912
*ESTR,COLEUR,106,,3.87317942661923
*ESTR,COLEUR,107,,3.87236748393836
*ESTR,COLEUR,108,,3.87150253221412
*ESTR,COLEUR,109,,3.87058555598410
*ESTR,COLEUR,110,,3.86961753978592
*ESTR,COLEUR,111,,3.86859946815718
*ESTR,COLEUR,112,,3.86753232563546
*ESTR,COLEUR,113,,3.86641709675838
*ESTR,COLEUR,114,,3.86525476606354
*ESTR,COLEUR,115,,3.86404631808854
*ESTR,COLEUR,116,,3.86279273737098
*ESTR,COLEUR,117,,3.86149500844846
*ESTR,COLEUR,118,,3.86015411585859
*ESTR,COLEUR,119,,3.85877104413896
*ESTR,COLEUR,120,,3.85734677782717
*ESTR,COLEUR,121,,3.85588230146084
*ESTR,COLEUR,122,,3.85437859957755
*ESTR,COLEUR,123,,3.85283665671491
*ESTR,COLEUR,124,,3.85125745741053
*ESTR,COLEUR,125,,3.84964198620200
*ESTR,COLEUR,126,,3.84799122762693
*ESTR,COLEUR,127,,3.84630616622292
*ESTR,COLEUR,128,,3.84458778652756
*ESTR,COLEUR,129,,3.84283707307846
*ESTR,COLEUR,130,,3.84105501041323
*ESTR,COLEUR,131,,3.83924258306946
*ESTR,COLEUR,132,,3.83740077558475
*ESTR,COLEUR,133,,3.83553057249671
*ESTR,COLEUR,134,,3.83363295834294
*ESTR,COLEUR,135,,3.83170891766104
*ESTR,COLEUR,136,,3.82975943498861
*ESTR,COLEUR,137,,3.82778549486325
*ESTR,COLEUR,138,,3.82578808182257
*ESTR,COLEUR,139,,3.82376818040416
*ESTR,COLEUR,140,,3.82172677514563
*ESTR,COLEUR,141,,3.81966485058458
*ESTR,COLEUR,142,,3.81758339125861
*ESTR,COLEUR,143,,3.81548338170532
*ESTR,COLEUR,144,,3.81336580646231
*ESTR,COLEUR,145,,3.81123165006719
*ESTR,COLEUR,146,,3.80908189705755
*ESTR,COLEUR,147,,3.80691753197100
*ESTR,COLEUR,148,,3.80473953934515
*ESTR,COLEUR,149,,3.80254890371758
*ESTR,COLEUR,150,,3.80034660962591
*ESTR,COLEUR,151,,3.79813364160773
*ESTR,COLEUR,152,,3.79591098420064
*ESTR,COLEUR,153,,3.79367962194225
*ESTR,COLEUR,154,,3.79144053937016
*ESTR,COLEUR,155,,3.78919472102198
*ESTR,COLEUR,156,,3.78694315143529
*ESTR,COLEUR,157,,3.78468681514771
*ESTR,COLEUR,158,,3.78242669669683
*ESTR,COLEUR,159,,3.78016378062025
*ESTR,COLEUR,160,,3.77789905145559
*ESTR,COLEUR,161,,3.77563349374044
*ESTR,COLEUR,162,,3.77336809201239
*ESTR,COLEUR,163,,3.77110383080906
*ESTR,COLEUR,164,,3.76884169466804
*ESTR,COLEUR,165,,3.76658266812694
*ESTR,COLEUR,166,,3.76432773572336
*ESTR,COLEUR,167,,3.76207788199489
*ESTR,COLEUR,168,,3.75983409147914
*ESTR,COLEUR,169,,3.75759734871372
*ESTR,COLEUR,170,,3.75536863823622
*ESTR,COLEUR,171,,3.75314894458424
*ESTR,COLEUR,172,,3.75093925229539
*ESTR,COLEUR,173,,3.74874054590727
*ESTR,COLEUR,174,,3.74655380995748
*ESTR,COLEUR,175,,3.74438002898361
*ESTR,COLEUR,176,,3.74222018752329
*ESTR,COLEUR,177,,3.74007527011409
*ESTR,COLEUR,178,,3.73794626129363
*ESTR,COLEUR,179,,3.73583414559951
*ESTR,COLEUR,180,,3.73373990756932
*ESTR,COLEUR,181,,3.73166453174068
*ESTR,COLEUR,182,,3.72960900265117
*ESTR,COLEUR,183,,3.72757430483842
*ESTR,COLEUR,184,3.72556142284,3.72556142284000
*ESTR,COLEUR,185,,3.72355677620307
*ESTR,COLEUR,186,,3.72154617431572
*ESTR,COLEUR,187,,3.71952968647696
*ESTR,COLEUR,188,,3.71750738198580
*ESTR,COLEUR,189,,3.71547933014126
*ESTR,COLEUR,190,,3.71344560024235
*ESTR,COLEUR,191,,3.71140626158808
*ESTR,COLEUR,192,,3.70936138347748
*ESTR,COLEUR,193,,3.70731103520954
*ESTR,COLEUR,194,,3.70525528608330
*ESTR,COLEUR,195,,3.70319420539775
*ESTR,COLEUR,196,,3.70112786245192
*ESTR,COLEUR,197,,3.69905632654482
*ESTR,COLEUR,198,,3.69697966697546
*ESTR,COLEUR,199,,3.69489795304286
*ESTR,COLEUR,200,,3.69281125404603
*ESTR,COLEUR,201,,3.69071963928398
*ESTR,COLEUR,202,,3.68862317805574
*ESTR,COLEUR,203,,3.68652193966031
*ESTR,COLEUR,204,,3.68441599339670
*ESTR,COLEUR,205,,3.68230540856394
*ESTR,COLEUR,206,,3.68019025446103
*ESTR,COLEUR,207,,3.67807060038699
*ESTR,COLEUR,208,,3.67594651564083
*ESTR,COLEUR,209,,3.67381806952157
*ESTR,COLEUR,210,,3.67168533132822
*ESTR,COLEUR,211,,3.66954837035979
*ESTR,COLEUR,212,,3.66740725591531
*ESTR,COLEUR,213,,3.66526205729378
*ESTR,COLEUR,214,,3.66311284379421
*ESTR,COLEUR,215,,3.66095968471563
*ESTR,COLEUR,216,,3.65880264935704
*ESTR,COLEUR,217,,3.65664180701746
*ESTR,COLEUR,218,,3.65447722699590
*ESTR,COLEUR,219,,3.65230897859138
*ESTR,COLEUR,220,,3.65013713110292
*ESTR,COLEUR,221,,3.64796175382951
*ESTR,COLEUR,222,,3.64578291607019
*ESTR,COLEUR,223,,3.64360068712396
*ESTR,COLEUR,224,,3.64141513628984
*ESTR,COLEUR,225,,3.63922633286683
*ESTR,COLEUR,226,,3.63703434615397
*ESTR,COLEUR,227,,3.63483924545025
*ESTR,COLEUR,228,,3.63264110005469
*ESTR,COLEUR,229,,3.63043997926632
*ESTR,COLEUR,230,,3.62823595238413
*ESTR,COLEUR,231,,3.62602908870715
*ESTR,COLEUR,232,,3.62381945753439
*ESTR,COLEUR,233,,3.62160712816486
*ESTR,COLEUR,234,,3.61939216989758
*ESTR,COLEUR,235,,3.61717465203156
*ESTR,COLEUR,236,,3.61495464386581
*ESTR,COLEUR,237,,3.61273221469936
*ESTR,COLEUR,238,,3.61050743383120
*ESTR,COLEUR,239,,3.60828037056037
*ESTR,COLEUR,240,,3.60605109418586
*ESTR,COLEUR,241,,3.60381967400670
*ESTR,COLEUR,242,,3.60158617932190
*ESTR,COLEUR,243,,3.59935067943048
*ESTR,COLEUR,244,,3.59711324363144
*ESTR,COLEUR,245,,3.59487394122380
*ESTR,COLEUR,246,,3.59263284150658
*ESTR,COLEUR,247,,3.59039001377878
*ESTR,COLEUR,248,,3.58814552733943
*ESTR,COLEUR,249,,3.58589945148754
*ESTR,COLEUR,250,,3.58365185552212
*ESTR,COLEUR,251,,3.58140280874218
*ESTR,COLEUR,252,,3.57915238044674
*ESTR,COLEUR,253,,3.57690063993482
*ESTR,COLEUR,254,,3.57464765650542
*ESTR,COLEUR,255,,3.57239349945756
*ESTR,COLEUR,256,,3.57013823809026
*ESTR,COLEUR,257,,3.56788194170253
*ESTR,COLEUR,258,,3.56562467959338
*ESTR,COLEUR,259,,3.56336652106183
*ESTR,COLEUR,260,,3.56110753540689
*ESTR,COLEUR,261,,3.55884779192758
*ESTR,COLEUR,262,,3.55658735992290
*ESTR,COLEUR,263,,3.55432630869188
*ESTR,COLEUR,264,,3.55206470753353
*ESTR,COLEUR,265,,3.54980262574685
*ESTR,COLEUR,266,,3.54754013263088
*ESTR,COLEUR,267,,3.54527729748461
*ESTR,COLEUR,268,,3.54301418960706
*ESTR,COLEUR,269,,3.54075087829725
*ESTR,COLEUR,270,,3.53848743285420
*ESTR,COLEUR,271,,3.53622392257691
*ESTR,COLEUR,272,,3.53396041676439
*ESTR,COLEUR,273,,3.53169698471567
*ESTR,COLEUR,274,,3.52943369572976
*ESTR,COLEUR,275,,3.52717061910567
*ESTR,COLEUR,276,,3.52490782414242
*ESTR,COLEUR,277,,3.52264538013901
*ESTR,COLEUR,278,,3.52038335639447
*ESTR,COLEUR,279,,3.51812182220781
*ESTR,COLEUR,280,,3.51586084687803
*ESTR,COLEUR,281,,3.51360049970416
*ESTR,COLEUR,282,,3.51134084998522
*ESTR,COLEUR,283,,3.50908196702020
*ESTR,COLEUR,284,,3.50682392010813
*ESTR,COLEUR,285,,3.50456677854803
*ESTR,COLEUR,286,,3.50231061163890
*ESTR,COLEUR,287,,3.50005548867975
*ESTR,COLEUR,288,,3.49780147896961
*ESTR,COLEUR,289,,3.49554865180749
*ESTR,COLEUR,290,,3.49329707649240
*ESTR,COLEUR,291,,3.49104682232336
*ESTR,COLEUR,292,,3.48879795859937
*ESTR,COLEUR,293,,3.48655055461946
*ESTR,COLEUR,294,,3.48430467968264
*ESTR,COLEUR,295,,3.48206040308792
*ESTR,COLEUR,296,,3.47981779413431
*ESTR,COLEUR,297,,3.47757692212083
*ESTR,COLEUR,298,,3.47533785634650
*ESTR,COLEUR,299,,3.47310066611032
*ESTR,COLEUR,300,,3.47086542071131
*ESTR,COLEUR,301,,3.46863218944849
*ESTR,COLEUR,302,,3.46640104162087
*ESTR,COLEUR,303,,3.46417204652746
*ESTR,COLEUR,304,,3.46194527346728
*ESTR,COLEUR,305,,3.45972079173934
*ESTR,COLEUR,306,,3.45749867064266
*ESTR,COLEUR,307,,3.45527897947625
*ESTR,COLEUR,308,,3.45306178753911
*ESTR,COLEUR,309,,3.45084716413028
*ESTR,COLEUR,310,,3.44863517854876
*ESTR,COLEUR,311,,3.44642590009356
*ESTR,COLEUR,312,,3.44421939806371
*ESTR,COLEUR,313,,3.44201574175820
*ESTR,COLEUR,314,,3.43981500047607
*ESTR,COLEUR,315,,3.43761724351631
*ESTR,COLEUR,316,,3.43542254017795
*ESTR,COLEUR,317,,3.43323095976001
*ESTR,COLEUR,318,,3.43104257156148
*ESTR,COLEUR,319,,3.42885744488139
*ESTR,COLEUR,320,,3.42667564901875
*ESTR,COLEUR,321,,3.42449725327258
*ESTR,COLEUR,322,,3.42232232694189
*ESTR,COLEUR,323,,3.42015093932569
*ESTR,COLEUR,324,,3.41798315972300
*ESTR,COLEUR,325,,3.41581905743283
*ESTR,COLEUR,326,,3.41365870175420
*ESTR,COLEUR,327,,3.41150216198611
*ESTR,COLEUR,328,,3.40934950742759
*ESTR,COLEUR,329,,3.40720080737765
*ESTR,COLEUR,330,,3.40505613113529
*ESTR,COLEUR,331,,3.40291554799955
*ESTR,COLEUR,332,,3.40077912726942
*ESTR,COLEUR,333,,3.39864693824393
*ESTR,COLEUR,334,,3.39651905022208
*ESTR,COLEUR,335,,3.39439553250290
*ESTR,COLEUR,336,,3.39227645438539
*ESTR,COLEUR,337,,3.39016188516857
*ESTR,COLEUR,338,,3.38805189415145
*ESTR,COLEUR,339,,3.38594655063305
*ESTR,COLEUR,340,,3.38384592391239
*ESTR,COLEUR,341,,3.38175008328847
*ESTR,COLEUR,342,,3.37965909806030
*ESTR,COLEUR,343,,3.37757303752691
*ESTR,COLEUR,344,,3.37549197098731
*ESTR,COLEUR,345,,3.37341596774051
*ESTR,COLEUR,346,,3.37134509708553
*ESTR,COLEUR,347,,3.36927942832138
*ESTR,COLEUR,348,,3.36721903074707
*ESTR,COLEUR,349,,3.36516397366161
*ESTR,COLEUR,350,,3.36311432636403
*ESTR,COLEUR,351,,3.36107015815334
*ESTR,COLEUR,352,,3.35903153832854
*ESTR,COLEUR,353,,3.35699853618866
*ESTR,COLEUR,354,,3.35497122103270
*ESTR,COLEUR,355,,3.35294966215969
*ESTR,COLEUR,356,,3.35093392886863
*ESTR,COLEUR,357,,3.34892409045854
*ESTR,COLEUR,358,,3.34692021622844
*ESTR,COLEUR,359,,3.34492237547733
*ESTR,COLEUR,360,,3.34293063750424
*ESTR,COLEUR,361,,3.34094507160817
*ESTR,COLEUR,362,,3.33896574708814
*ESTR,COLEUR,363,,3.33699273324316
*ESTR,COLEUR,364,,3.33502609937225
*ESTR,COLEUR,365,,3.33306591477442
*ESTR,COLEUR,366,,3.33111224874869
*ESTR,COLEUR,367,,3.32916517059407
*ESTR,COLEUR,368,,3.32722474960957
*ESTR,COLEUR,369,,3.32529105509421
*ESTR,COLEUR,370,3.323364156347,3.32336415634700
*ESTR,COLEUR,371,,3.32143991797872
*ESTR,COLEUR,372,,3.31951419048730
*ESTR,COLEUR,373,,3.31758702200244
*ESTR,COLEUR,374,,3.31565846065386
*ESTR,COLEUR,375,,3.31372855457127
*ESTR,COLEUR,376,,3.31179735188439
*ESTR,COLEUR,377,,3.30986490072294
*ESTR,COLEUR,378,,3.30793124921662
*ESTR,COLEUR,379,,3.30599644549515
*ESTR,COLEUR,380,,3.30406053768825
*ESTR,COLEUR,381,,3.30212357392563
*ESTR,COLEUR,382,,3.30018560233701
*ESTR,COLEUR,383,,3.29824667105209
*ESTR,COLEUR,384,,3.29630682820060
*ESTR,COLEUR,385,,3.29436612191225
*ESTR,COLEUR,386,,3.29242460031676
*ESTR,COLEUR,387,,3.29048231154383
*ESTR,COLEUR,388,,3.28853930372318
*ESTR,COLEUR,389,,3.28659562498453
*ESTR,COLEUR,390,,3.28465132345759
*ESTR,COLEUR,391,,3.28270644727208
*ESTR,COLEUR,392,,3.28076104455771
*ESTR,COLEUR,393,,3.27881516344420
*ESTR,COLEUR,394,,3.27686885206125
*ESTR,COLEUR,395,,3.27492215853859
*ESTR,COLEUR,396,,3.27297513100593
*ESTR,COLEUR,397,,3.27102781759298
*ESTR,COLEUR,398,,3.26908026642946
*ESTR,COLEUR,399,,3.26713252564508
*ESTR,COLEUR,400,,3.26518464336956
*ESTR,COLEUR,401,,3.26323666773261
*ESTR,COLEUR,402,,3.26128864686394
*ESTR,COLEUR,403,,3.25934062889328
*ESTR,COLEUR,404,,3.25739266195033
*ESTR,COLEUR,405,,3.25544479416481
*ESTR,COLEUR,406,,3.25349707366643
*ESTR,COLEUR,407,,3.25154954858492
*ESTR,COLEUR,408,,3.24960226704997
*ESTR,COLEUR,409,,3.24765527719132
*ESTR,COLEUR,410,,3.24570862713867
*ESTR,COLEUR,411,,3.24376236502173
*ESTR,COLEUR,412,,3.24181653897022
*ESTR,COLEUR,413,,3.23987119711386
*ESTR,COLEUR,414,,3.23792638758236
*ESTR,COLEUR,415,,3.23598215850544
*ESTR,COLEUR,416,,3.23403855801280
*ESTR,COLEUR,417,,3.23209563423417
*ESTR,COLEUR,418,,3.23015343529926
*ESTR,COLEUR,419,,3.22821200933778
*ESTR,COLEUR,420,,3.22627140447944
*ESTR,COLEUR,421,,3.22433166885397
*ESTR,COLEUR,422,,3.22239285059108
*ESTR,COLEUR,423,,3.22045499782048
*ESTR,COLEUR,424,,3.21851815867188
*ESTR,COLEUR,425,,3.21658238127500
*ESTR,COLEUR,426,,3.21464771375956
*ESTR,COLEUR,427,,3.21271420425526
*ESTR,COLEUR,428,,3.21078190089183
*ESTR,COLEUR,429,,3.20885085179898
*ESTR,COLEUR,430,,3.20692110510642
*ESTR,COLEUR,431,,3.20499270894387
*ESTR,COLEUR,432,,3.20306571144104
*ESTR,COLEUR,433,,3.20114016072764
*ESTR,COLEUR,434,,3.19921610493340
*ESTR,COLEUR,435,,3.19729359218802
*ESTR,COLEUR,436,,3.19537267062122
*ESTR,COLEUR,437,,3.19345338836272
*ESTR,COLEUR,438,,3.19153579354223
*ESTR,COLEUR,439,,3.18961993428945
*ESTR,COLEUR,440,,3.18770585873412
*ESTR,COLEUR,441,,3.18579361500594
*ESTR,COLEUR,442,,3.18388325123463
*ESTR,COLEUR,443,,3.18197481554989
*ESTR,COLEUR,444,,3.18006835608146
*ESTR,COLEUR,445,,3.17816392095903
*ESTR,COLEUR,446,,3.17626155831233
*ESTR,COLEUR,447,,3.17436131627107
*ESTR,COLEUR,448,,3.17246324296496
*ESTR,COLEUR,449,,3.17056738652373
*ESTR,COLEUR,450,,3.16867379507707
*ESTR,COLEUR,451,,3.16678251675471
*ESTR,COLEUR,452,,3.16489359968637
*ESTR,COLEUR,453,,3.16300709200175
*ESTR,COLEUR,454,,3.16112304183057
*ESTR,COLEUR,455,,3.15924149730255
*ESTR,COLEUR,456,,3.15736250654740
*ESTR,COLEUR,457,,3.15548611769484
*ESTR,COLEUR,458,,3.15361237887457
*ESTR,COLEUR,459,,3.15174133821632
*ESTR,COLEUR,460,,3.14987304384980
*ESTR,COLEUR,461,,3.14800754390472
*ESTR,COLEUR,462,,3.14614488651079
*ESTR,COLEUR,463,,3.14428511979774
*ESTR,COLEUR,464,,3.14242829189528
*ESTR,COLEUR,465,,3.14057445093311
*ESTR,COLEUR,466,,3.13872364504097
*ESTR,COLEUR,467,,3.13687592234855
*ESTR,COLEUR,468,,3.13503133098558
*ESTR,COLEUR,469,,3.13318991908176
*ESTR,COLEUR,470,,3.13135173476682
*ESTR,COLEUR,471,,3.12951682617047
*ESTR,COLEUR,472,,3.12768524142242
*ESTR,COLEUR,473,,3.12585702865239
*ESTR,COLEUR,474,,3.12403223599009
*ESTR,COLEUR,475,,3.12221091156524
*ESTR,COLEUR,476,,3.12039310350755
*ESTR,COLEUR,477,,3.11857885994673
*ESTR,COLEUR,478,,3.11676822901250
*ESTR,COLEUR,479,,3.11496125883458
*ESTR,COLEUR,480,,3.11315799754268
*ESTR,COLEUR,481,,3.11135849326651
*ESTR,COLEUR,482,,3.10956279413579
*ESTR,COLEUR,483,,3.10777094828023
*ESTR,COLEUR,484,,3.10598300382954
*ESTR,COLEUR,485,,3.10419900891345
*ESTR,COLEUR,486,,3.10241901166167
*ESTR,COLEUR,487,,3.10064306020391
*ESTR,COLEUR,488,,3.09887120266988
*ESTR,COLEUR,489,,3.09710348718930
*ESTR,COLEUR,490,,3.09533996189189
*ESTR,COLEUR,491,,3.09358067490735
*ESTR,COLEUR,492,,3.09182567436541
*ESTR,COLEUR,493,,3.09007500839577
*ESTR,COLEUR,494,,3.08832872512816
*ESTR,COLEUR,495,,3.08658687269229
*ESTR,COLEUR,496,,3.08484949921786
*ESTR,COLEUR,497,,3.08311665283461
*ESTR,COLEUR,498,,3.08138838167223
*ESTR,COLEUR,499,,3.07966473386045
*ESTR,COLEUR,500,,3.07794575752897
*ESTR,COLEUR,501,,3.07623150080753
*ESTR,COLEUR,502,,3.07452201182582
*ESTR,COLEUR,503,,3.07281733871356
*ESTR,COLEUR,504,,3.07111752960047
*ESTR,COLEUR,505,,3.06942263261626
*ESTR,COLEUR,506,,3.06773269589065
*ESTR,COLEUR,507,,3.06604776755335
*ESTR,COLEUR,508,,3.06436789573408
*ESTR,COLEUR,509,,3.06269312856255
*ESTR,COLEUR,510,,3.06102351416847
*ESTR,COLEUR,511,,3.05935910068156
*ESTR,COLEUR,512,,3.05769993623153
*ESTR,COLEUR,513,,3.05604606894811
*ESTR,COLEUR,514,,3.05439754696099
*ESTR,COLEUR,515,,3.05275441839991
*ESTR,COLEUR,516,,3.05111673139456
*ESTR,COLEUR,517,,3.04948453407467
*ESTR,COLEUR,518,,3.04785787456996
*ESTR,COLEUR,519,,3.04623680101013
*ESTR,COLEUR,520,,3.04462136152489
*ESTR,COLEUR,521,,3.04301160424398
*ESTR,COLEUR,522,,3.04140757729709
*ESTR,COLEUR,523,,3.03980932881395
*ESTR,COLEUR,524,,3.03821690692426
*ESTR,COLEUR,525,,3.03663035975775
*ESTR,COLEUR,526,,3.03504973544412
*ESTR,COLEUR,527,,3.03347508211310
*ESTR,COLEUR,528,,3.03190644789439
*ESTR,COLEUR,529,,3.03034388091771
*ESTR,COLEUR,530,,3.02878742931278
*ESTR,COLEUR,531,,3.02723714120931
*ESTR,COLEUR,532,,3.02569306473701
*ESTR,COLEUR,533,,3.02415524802560
*ESTR,COLEUR,534,,3.02262373920479
*ESTR,COLEUR,535,,3.02109858640431
*ESTR,COLEUR,536,,3.01957983775385
*ESTR,COLEUR,537,,3.01806754138314
*ESTR,COLEUR,538,,3.01656174542190
*ESTR,COLEUR,539,,3.01506249799983
*ESTR,COLEUR,540,,3.01356984724665
*ESTR,COLEUR,541,,3.01208384129207
*ESTR,COLEUR,542,,3.01060452826582
*ESTR,COLEUR,543,,3.00913195629760
*ESTR,COLEUR,544,,3.00766617351712
*ESTR,COLEUR,545,,3.00620722805411
*ESTR,COLEUR,546,,3.00475516803828
*ESTR,COLEUR,547,,3.00331004159934
*ESTR,COLEUR,548,,3.00187189686701
*ESTR,COLEUR,549,3.000440781971,3.00044078197100
*ESTR,COLEUR,550,,2.99901283735126
*ESTR,COLEUR,551,,2.99758420132078
*ESTR,COLEUR,552,,2.99615491881881
*ESTR,COLEUR,553,,2.99472503478460
*ESTR,COLEUR,554,,2.99329459415742
*ESTR,COLEUR,555,,2.99186364187652
*ESTR,COLEUR,556,,2.99043222288115
*ESTR,COLEUR,557,,2.98900038211057
*ESTR,COLEUR,558,,2.98756816450404
*ESTR,COLEUR,559,,2.98613561500081
*ESTR,COLEUR,560,,2.98470277854014
*ESTR,COLEUR,561,,2.98326970006129
*ESTR,COLEUR,562,,2.98183642450351
*ESTR,COLEUR,563,,2.98040299680606
*ESTR,COLEUR,564,,2.97896946190819
*ESTR,COLEUR,565,,2.97753586474916
*ESTR,COLEUR,566,,2.97610225026823
*ESTR,COLEUR,567,,2.97466866340464
*ESTR,COLEUR,568,,2.97323514909767
*ESTR,COLEUR,569,,2.97180175228656
*ESTR,COLEUR,570,,2.97036851791057
*ESTR,COLEUR,571,,2.96893549090896
*ESTR,COLEUR,572,,2.96750271622098
*ESTR,COLEUR,573,,2.96607023878589
*ESTR,COLEUR,574,,2.96463810354294
*ESTR,COLEUR,575,,2.96320635543140
*ESTR,COLEUR,576,,2.96177503939051
*ESTR,COLEUR,577,,2.96034420035953
*ESTR,COLEUR,578,,2.95891388327773
*ESTR,COLEUR,579,,2.95748413308434
*ESTR,COLEUR,580,,2.95605499471864
*ESTR,COLEUR,581,,2.95462651311988
*ESTR,COLEUR,582,,2.95319873322731
*ESTR,COLEUR,583,,2.95177169998019
*ESTR,COLEUR,584,,2.95034545831778
*ESTR,COLEUR,585,,2.94892005317933
*ESTR,COLEUR,586,,2.94749552950409
*ESTR,COLEUR,587,,2.94607193223133
*ESTR,COLEUR,588,,2.94464930630030
*ESTR,COLEUR,589,,2.94322769665026
*ESTR,COLEUR,590,,2.94180714822046
*ESTR,COLEUR,591,,2.94038770595015
*ESTR,COLEUR,592,,2.93896941477861
*ESTR,COLEUR,593,,2.93755231964507
*ESTR,COLEUR,594,,2.93613646548880
*ESTR,COLEUR,595,,2.93472189724905
*ESTR,COLEUR,596,,2.93330865986508
*ESTR,COLEUR,597,,2.93189679827614
*ESTR,COLEUR,598,,2.93048635742150
*ESTR,COLEUR,599,,2.92907738224040
*ESTR,COLEUR,600,,2.92766991767211
*ESTR,COLEUR,601,,2.92626400865588
*ESTR,COLEUR,602,,2.92485970013096
*ESTR,COLEUR,603,,2.92345703703661
*ESTR,COLEUR,604,,2.92205606431209
*ESTR,COLEUR,605,,2.92065682689666
*ESTR,COLEUR,606,,2.91925936972956
*ESTR,COLEUR,607,,2.91786373775006
