TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/02,D2SP,AAJ05,270201,17379.827951,17126.378340,253.449611,1005,0.000000,17382.613111,17126.378340,256.234771,1004,0.000000,7312,0.978023,VAL025012,1,2.469883,7.621786,5.586633,D2SP_AAJ05_270201,2024/02/01,2024/08/01,0.059000,0.059000
ED,2024/05/02,D2SP,AAPLR93,270511,16427.010078,16168.698238,258.311840,1104,0.000000,16428.520674,16168.698238,259.822436,1103,0.000000,3652,0.333427,VAL025012,1,2.786662,9.446261,4.948397,D2SP_AAPLR93_270511,2023/11/11,2024/05/11,0.032000,0.032000
ED,2024/05/02,D2SP,AAPLY53,260223,16551.444448,16445.584744,105.859704,662,0.000000,16552.978646,16445.584744,107.393902,661,0.000000,3653,0.226698,VAL025012,1,1.713219,3.821705,5.139419,D2SP_AAPLY53_260223,2024/02/23,2024/08/23,0.032500,0.032500
ED,2024/05/02,D2SP,ABNA784,260418,3332235.538292,3325891.036959,6344.501333,716,0.000000,3332688.716959,3325891.036959,6797.680000,715,0.000000,3652,1.174942,VAL025012,1,1.833670,4.325044,5.974660,D2SP_ABNA784_260418,2024/04/18,2024/10/18,0.048000,0.048000
ED,2024/05/02,D2SP,ACAF920,999999,21148.046159,20974.365961,173.680198,9366,0.000000,21152.388164,20974.365961,178.022203,9365,0.000000,13043,6.683487,VAL025012,1,7.987282,113.289156,12.074329,D2SP_ACAF920_999999,2024/03/23,2024/06/23,0.075000,0.075000
ED,2024/05/02,D2SP,AESB28,300531,14327.648133,14019.348243,308.299890,2220,0.000000,14329.676422,14019.348243,310.328179,2219,0.000000,3577,4.912800,VAL025012,1,4.622611,27.348172,7.985641,D2SP_AESB28_300531,2023/11/30,2024/05/31,0.043750,0.043750
MD,2024/05/02,D2SP,AGEN014,D40528,1708.527490,1699.384612,9.142878,26,0.000000,1708.781928,1699.385081,9.396847,25,0.000000,62,0.057987,VAL025012,1,0.071559,0.017332,5.379999,D2SP_AGEN014_D40528,2024/03/27,2024/05/28,0.053800,0.053800
MD,2024/05/02,D2SP,AGEN401,D40506,1711.880137,1699.412538,12.467599,4,0.000000,1712.136339,1699.414300,12.722039,3,0.000000,53,0.069770,VAL025012,1,0.011024,0.001732,5.389997,D2SP_AGEN401_D40506,2024/03/14,2024/05/06,0.053900,0.053900
MD,2024/05/02,D2SP,AGEN592,D40513,1712.580243,1699.398406,13.181837,11,0.000000,1712.835367,1699.400032,13.435335,10,0.000000,63,0.049153,VAL025012,1,0.030271,0.006164,5.370001,D2SP_AGEN592_D40513,2024/03/11,2024/05/13,0.053700,0.053700
MD,2024/05/02,D2SP,AGEN729,D40528,1708.274508,1699.385595,8.888913,26,0.000000,1708.528907,1699.386026,9.142881,25,0.000000,61,0.057989,VAL025012,1,0.071570,0.017140,5.380001,D2SP_AGEN729_D40528,2024/03/28,2024/05/28,0.053800,0.053800
MD,2024/05/02,D2SP,AGEN749,D40506,1713.860705,1699.411383,14.449322,4,0.000000,1714.116252,1699.413435,14.702817,3,0.000000,61,0.049774,VAL025012,1,0.011011,0.001970,5.370001,D2SP_AGEN749_D40506,2024/03/06,2024/05/06,0.053700,0.053700
ED,2024/05/02,D2SP,AIIBB26,250528,16213.630716,16177.282010,36.348706,391,0.000000,16213.866747,16177.282010,36.584737,390,0.000000,1826,0.016229,VAL025012,1,1.038754,1.588339,5.165812,D2SP_AIIBB26_250528,2023/11/28,2024/05/28,0.005000,0.005000
ED,2024/05/02,D2SP,ALFAC34,440325,17053.738704,16933.658159,120.080545,7267,0.000000,17056.984125,16933.658159,123.325966,7266,0.000000,10958,5.868988,VAL025012,1,10.663499,165.492311,6.907320,D2SP_ALFAC34_440325,2024/03/25,2024/09/25,0.068750,0.068750
ED,2024/05/02,D2SP,ALPEC49,290918,15588.047108,15499.771680,88.275428,1965,0.000000,15590.053367,15499.771680,90.281687,1964,0.000000,3653,2.282673,VAL025012,1,4.661148,25.603579,6.196405,D2SP_ALPEC49_290918,2024/03/18,2024/09/18,0.042500,0.042500
ED,2024/05/02,D2SP,ALPHA53,221219,248.370232,248.370232,0.000000,0,0.000000,248.370232,248.370232,0.000000,0,0.000000,1826,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2SP_ALPHA53_221219,2022/12/19,2023/06/19,0.000000,0.000000
ED,2024/05/02,D2SP,ALSEA53,261214,17710.815385,17205.946027,504.869358,956,0.000000,17714.473859,17205.946027,508.527832,955,0.000000,1827,2.785967,VAL025012,1,2.268365,6.631536,7.213709,D2SP_ALSEA53_261214,2023/12/14,2024/06/14,0.077500,0.077500
ED,2024/05/02,D2SP,AMGNV00,250221,16588.084878,16524.403835,63.681043,295,0.000000,16588.981795,16524.403835,64.577960,294,0.000000,1827,0.240418,VAL025012,1,0.774150,0.978264,5.462530,D2SP_AMGNV00_250221,2024/02/21,2024/08/21,0.019000,0.019000
ED,2024/05/02,D2SP,AMXE49,160742,14355.598834,14136.680493,218.918341,6649,0.000000,14357.664101,14136.680493,220.983608,6648,0.000000,10957,3.452717,VAL025012,1,11.606290,181.082620,5.892567,D2SP_AMXE49_160742,2024/01/16,2024/07/16,0.043750,0.043750
ED,2024/05/02,D2SP,AMXLG79,320404,15603.913947,15532.868749,71.045198,2894,0.000000,15606.451274,15532.868749,73.582525,2893,0.000000,3653,3.594052,VAL025012,1,6.236499,47.285373,6.795634,D2SP_AMXLG79_320404,2024/04/04,2024/10/04,0.053750,0.053750
ED,2024/05/02,D2SP,AMXLH79,290422,15645.581822,15628.469607,17.112215,1816,0.000000,15647.293043,15628.469607,18.823436,1815,0.000000,3653,1.309246,VAL025012,1,4.445152,22.999600,5.493721,D2SP_AMXLH79_290422,2024/04/22,2024/10/22,0.036250,0.036250
ED,2024/05/02,D2SP,AMXLJ36,300507,14996.187555,14758.681809,237.505746,2196,0.000000,14997.544731,14758.681809,238.862922,2195,0.000000,3652,1.434740,VAL025012,1,5.289780,32.578107,5.471354,D2SP_AMXLJ36_300507,2023/11/07,2024/05/07,0.028750,0.028750
ED,2024/05/02,D2SP,AMXLK09,320721,16213.938685,15989.851275,224.087410,3002,0.000000,16216.157372,15989.851275,226.306097,3001,0.000000,3653,1.846205,VAL025012,1,6.583216,52.367710,5.605982,D2SP_AMXLK09_320721,2024/01/21,2024/07/21,0.047000,0.047000
ED,2024/05/02,D2SP,AMXLP05,151137,17974.710857,17491.851347,482.859510,4945,0.000000,17977.602230,17491.851347,485.750883,4944,0.000000,10974,2.674649,VAL025012,1,8.941913,106.393358,5.809280,D2SP_AMXLP05_151137,2023/11/15,2024/05/15,0.061250,0.061250
ED,2024/05/02,D2SP,AMXLW55,300340,17299.438672,17206.914694,92.523978,5811,0.000000,17302.330046,17206.914694,95.415352,5810,0.000000,10958,3.293457,VAL025012,1,10.062709,136.004668,6.001147,D2SP_AMXLW55_300340,2024/03/30,2024/09/30,0.061250,0.061250
ED,2024/05/02,D2SP,AMX,010335,18110.240264,17926.667500,183.572764,3955,0.000000,18113.249654,17926.667500,186.582154,3954,0.000000,10961,2.205035,VAL025012,1,7.766673,76.633327,5.688202,D2SP_AMX_010335,2024/03/01,2024/09/01,0.063750,0.063750
ED,2024/05/02,D2SP,AMZNQ73,291201,17187.584088,16856.126380,331.457708,2039,0.000000,17189.779173,16856.126380,333.652793,2038,0.000000,2557,0.526043,VAL025012,1,4.763786,27.164058,4.816996,D2SP_AMZNQ73_291201,2023/12/01,2024/06/01,0.046500,0.046500
ED,2024/05/02,D2SP,AMZNR65,270603,15254.837971,15170.433444,84.404527,1127,0.000000,15255.404444,15170.433444,84.971000,1126,0.000000,2556,0.407706,VAL025012,1,2.942783,10.231042,4.995121,D2SP_AMZNR65_270603,2023/12/03,2024/06/03,0.012000,0.012000
ED,2024/05/02,D2SP,AMZNS49,300603,14068.032991,13962.527333,105.505658,2223,0.000000,14068.741083,13962.527333,106.213750,2222,0.000000,3652,0.743027,VAL025012,1,5.622269,35.565104,4.928143,D2SP_AMZNS49_300603,2023/12/03,2024/06/03,0.015000,0.015000
MD,2024/05/02,D2SP,ANTAD54,D40613,1712.594135,1699.335355,13.258780,42,0.000000,1712.854442,1699.335686,13.518756,41,0.000000,93,0.184964,VAL025012,1,0.115030,0.042531,5.507255,D2SP_ANTAD54_D40613,2024/03/12,2024/06/13,0.055073,0.055073
MD,2024/05/02,D2SP,ANZB827,D41008,1728.299123,1698.743228,29.555895,159,0.000000,1728.544902,1698.738534,29.806368,158,0.000000,277,0.030370,VAL025012,1,0.424342,0.493767,5.305959,D2SP_ANZB827_D41008,2024/01/05,2024/10/08,0.053060,0.053060
MD,2024/05/02,D2SP,ANZBE63,D50114,1723.107963,1698.548937,24.559026,257,0.000000,1723.338475,1698.536290,24.802185,256,0.000000,358,-0.074596,VAL025012,1,0.679103,1.103603,5.151000,D2SP_ANZBE63_D50114,2024/01/22,2025/01/14,0.051510,0.051510
MD,2024/05/02,D2SP,ANZBR59,D40725,1751.928212,1698.696661,53.231551,84,0.000000,1752.210030,1698.699780,53.510250,83,0.000000,275,0.595152,VAL025012,1,0.223264,0.213036,5.903880,D2SP_ANZBR59_D40725,2023/10/24,2024/07/25,0.059039,0.059039
ED,2024/05/02,D2SP,AREJ82,270115,16522.104149,16322.587521,199.516628,988,0.000000,16523.968791,16322.587521,201.381270,987,0.000000,3871,0.923739,VAL025012,1,2.485935,7.623756,5.541946,D2SP_AREJ82_270115,2024/01/15,2024/07/15,0.039500,0.039500
ED,2024/05/02,D2SP,ARRUB96,230927,1116.882616,1116.882616,0.000000,0,0.000000,1116.882616,1116.882616,0.000000,0,0.000000,2556,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2SP_ARRUB96_230927,2023/03/27,2023/09/27,0.000000,0.000000
ED,2024/05/02,D2SP,AUNAA18,291215,18.090870,17.458308,0.632562,2053,0.000000,18.095590,17.458308,0.637282,2052,0.000000,2189,6.723583,VAL025012,1,4.102954,22.447949,9.360081,D2SP_AUNAA18_291215,2023/12/18,2024/06/15,0.100000,0.100000
ED,2024/05/02,D2SP,AUNAA63,251120,16755.941316,16258.860966,497.080350,567,0.000000,16759.009714,16258.860966,500.148748,566,0.000000,1826,4.903615,VAL025012,1,1.385792,2.675205,9.564899,D2SP_AUNAA63_251120,2023/11/20,2024/05/20,0.065000,0.065000
ED,2024/05/02,D2SP,AUTGC75,230115,7423.576386,7423.576386,0.000000,0,0.000000,7423.576386,7423.576386,0.000000,0,0.000000,3652,0.000000,VAL025012,1,0.000000,0.000000,0.000000,D2SP_AUTGC75_230115,2018/07/15,2019/01/13,0.000000,0.000000
ED,2024/05/02,D2SP,AVBU38,241115,17099.996729,16824.077010,275.919719,197,0.000000,17101.648943,16824.077010,277.571933,196,0.000000,3647,0.127925,VAL025012,1,0.510964,0.513736,5.416671,D2SP_AVBU38_241115,2023/11/15,2024/05/15,0.035000,0.035000
ED,2024/05/02,D2SP,AXPG27,240730,16982.137330,16873.563274,108.574056,89,0.000000,16983.317483,16873.563274,109.754209,88,0.000000,1827,0.086922,VAL025012,1,0.243374,0.177693,5.445228,D2SP_AXPG27_240730,2024/01/30,2024/07/30,0.025000,0.025000
ED,2024/05/02,D2SP,AZNL27,251116,16800.006427,16535.534190,264.472237,563,0.000000,16801.599634,16535.534190,266.065444,562,0.000000,3653,0.225360,VAL025012,1,1.448205,2.856189,5.221960,D2SP_AZNL27_251116,2023/11/16,2024/05/16,0.033750,0.033750
ED,2024/05/02,D2SP,AZNT52,290117,16446.488269,16248.222602,198.265667,1721,0.000000,16448.376513,16248.222602,200.153911,1720,0.000000,3806,0.724198,VAL025012,1,4.169151,20.560177,5.057937,D2SP_AZNT52_290117,2024/01/17,2024/07/17,0.040000,0.040000
ED,2024/05/02,D2SP,BACG55,250925,16695.459247,16678.324845,17.134402,511,0.000000,16695.922339,16678.324845,17.597494,510,0.000000,1826,-2.799959,VAL025012,1,1.371050,2.563265,2.340598,D2SP_BACG55_250925,2024/03/25,2024/09/25,0.009810,0.009810
ED,2024/05/02,D2SP,BACL38,999999,16746.341955,16615.994081,130.347874,9267,0.000000,16749.115314,16615.994081,133.121233,9266,0.000000,11507,4.640876,VAL025012,1,12.863469,247.015141,6.047015,D2SP_BACL38_999999,2024/03/15,2024/09/15,0.058750,0.058750
ED,2024/05/02,D2SP,BACQ25,999999,16836.671889,16645.864788,190.807101,9037,0.000000,16838.701752,16645.864788,192.836964,9036,0.000000,10597,0.731561,VAL025012,1,14.855562,304.052360,4.436919,D2SP_BACQ25_999999,2024/01/28,2024/07/28,0.043000,0.043000
ED,2024/05/02,D2SP,BACRA10,330809,16952.508503,16727.374062,225.134441,3386,0.000000,16955.220966,16727.374062,227.846904,3385,0.000000,4018,2.495845,VAL025012,1,6.990245,60.767214,5.967492,D2SP_BACRA10_330809,2024/02/09,2024/08/09,0.057460,0.057460
ED,2024/05/02,D2SP,BACRJ47,450817,15963.638284,15777.764222,185.874062,7777,0.000000,15966.116605,15777.764222,188.352383,7776,0.000000,10958,3.639020,VAL025012,1,12.226598,211.122799,5.841039,D2SP_BACRJ47_450817,2024/02/17,2024/08/17,0.052500,0.052500
ED,2024/05/02,D2SP,BACRN58,260112,16858.821756,16631.642346,227.179410,620,0.000000,16860.887023,16631.642346,229.244677,619,0.000000,3653,0.794715,VAL025012,1,1.582460,3.340345,5.709227,D2SP_BACRN58_260112,2024/01/12,2024/07/12,0.043750,0.043750
ED,2024/05/02,D2SP,BACRV74,470110,15238.780712,14977.070032,261.710680,8288,0.000000,15241.117415,14977.070032,264.047383,8287,0.000000,10957,4.017277,VAL025012,1,12.663039,230.495489,5.905614,D2SP_BACRV74_470110,2024/01/10,2024/07/10,0.049500,0.049500
ED,2024/05/02,D2SP,BACRX22,999999,16891.715525,16714.220547,177.494978,9723,0.000000,16895.492014,16714.220547,181.271467,9722,0.000000,10356,10.861031,VAL025012,1,10.754042,190.185946,8.151577,D2SP_BACRX22_999999,2024/03/15,2024/06/15,0.080000,0.080000
ED,2024/05/02,D2SP,BACRZ79,260809,17093.363995,16885.547588,207.816407,829,0.000000,17095.867807,16885.547588,210.320219,828,0.000000,1461,0.867685,VAL025012,1,2.082177,5.513285,5.603610,D2SP_BACRZ79_260809,2024/02/09,2024/08/09,0.053040,0.053040
ED,2024/05/02,D2SP,BAE52,310915,19502.783725,19308.648593,194.135132,2692,0.000000,19506.914260,19308.648593,198.265667,2691,0.000000,14615,2.831974,VAL025012,1,5.476339,37.946012,6.400783,D2SP_BAE52_310915,2024/03/15,2024/09/15,0.087500,0.087500
ED,2024/05/02,D2SP,BAKIA92,291115,13936.897910,13349.583078,587.314832,2023,0.000000,13940.414765,13349.583078,590.831687,2022,0.000000,3636,12.687708,VAL025012,1,4.044573,21.306171,13.001299,D2SP_BAKIA92_291115,2023/11/15,2024/05/15,0.074500,0.074500
ED,2024/05/02,D2SP,BANBF97,999999,17490.643068,16921.337368,569.305700,9361,0.000000,17494.891618,16921.337368,573.554250,9360,0.000000,12974,12.945939,VAL025012,1,9.599230,157.928184,9.041334,D2SP_BANBF97_999999,2023/12/18,2024/06/18,0.090000,0.090000
ED,2024/05/02,D2SP,BANCB49,270807,16101.806518,15936.290090,165.516428,1192,0.000000,16103.753769,15936.290090,167.463679,1191,0.000000,3652,1.895098,VAL025012,1,2.954980,10.562961,6.260647,D2SP_BANCB49_270807,2024/02/07,2024/08/07,0.041250,0.041250
ED,2024/05/02,D2SP,BANO664,241206,92544.956756,92355.655194,189.301562,218,0.000000,92546.253342,92355.655194,190.598148,217,0.000000,1736,1.042055,VAL025012,1,0.586336,0.916774,2.330369,D2SP_BANO664_241206,2023/12/06,2024/12/06,0.005000,0.005000
ED,2024/05/02,D2SP,BANOA64,999999,16999.638144,16888.113707,111.524437,9187,0.000000,17002.824557,16888.113707,114.710850,9186,0.000000,10958,6.703030,VAL025012,1,11.944125,218.779550,6.801710,D2SP_BANOA64_999999,2024/03/27,2024/06/27,0.067500,0.067500
ED,2024/05/02,D2SP,BANOA99,999999,15877.265654,15855.078782,22.186872,9398,0.000000,15880.039013,15855.078782,24.960231,9397,0.000000,10288,5.817595,VAL025012,1,12.766060,244.864853,6.408416,D2SP_BANOA99_999999,2024/04/24,2024/07/24,0.058750,0.058750
ED,2024/05/02,D2SP,BANOB48,999999,16571.627610,16447.711568,123.916042,9187,0.000000,16575.168068,16447.711568,127.456500,9186,0.000000,10958,9.498145,VAL025012,1,10.983138,192.066452,7.792183,D2SP_BANOB48_999999,2024/03/27,2024/06/27,0.075000,0.075000
ED,2024/05/02,D2SP,BANOB72,999999,15038.842624,15013.823385,25.019239,9398,0.000000,15041.970029,15013.823385,28.146644,9397,0.000000,10288,9.429343,VAL025012,1,11.480493,208.009533,7.665758,D2SP_BANOB72_999999,2024/04/24,2024/07/24,0.066250,0.066250
ED,2024/05/02,D2SP,BANOC21,999999,17053.212359,16982.049147,71.163212,9204,0.000000,17057.165872,16982.049147,75.116725,9203,0.000000,10592,11.156771,VAL025012,1,10.411868,175.926044,8.381507,D2SP_BANOC21_999999,2024/04/14,2024/07/14,0.083750,0.083750
ED,2024/05/02,D2SP,BANOC36,311004,16334.929928,16258.928089,76.001839,2711,0.000000,16337.644280,16258.928089,78.716191,2710,0.000000,5478,3.030684,VAL025012,1,5.889976,42.154084,6.492824,D2SP_BANOC36_311004,2024/04/04,2024/10/04,0.057500,0.057500
MD,2024/05/02,D2SP,BART451,D40604,1738.027380,1699.222095,38.805285,33,0.000000,1738.296034,1699.226767,39.069267,32,0.000000,180,0.269940,VAL025012,1,0.089173,0.051326,5.592105,D2SP_BART451_D40604,2023/12/07,2024/06/04,0.055921,0.055921
ED,2024/05/02,D2SP,BAW33,500501,15216.589686,15213.849371,2.740315,9495,0.000000,15219.330000,15213.849371,5.480629,9494,0.000000,10954,6.446115,VAL025012,1,12.614370,242.631773,6.657809,D2SP_BAW33_500501,2024/05/01,2024/11/01,0.058050,0.058050
ED,2024/05/02,D2SP,BBVAA16,380629,18004.009520,17513.372804,490.636716,5171,0.000000,18007.998436,17513.372804,494.625632,5170,0.000000,5479,7.246100,VAL025012,1,8.043541,92.789382,8.081663,D2SP_BBVAA16_380629,2023/12/29,2024/06/29,0.084500,0.084500
ED,2024/05/02,D2SP,BBVAA64,380629,18003.839578,17513.202862,490.636716,5171,0.000000,18007.828494,17513.202862,494.625632,5170,0.000000,5479,7.246358,VAL025012,1,8.043508,92.788829,8.081781,D2SP_BBVAA64_380629,2023/12/29,2024/06/29,0.084500,0.084500
ED,2024/05/02,D2SP,BBVAB48,390108,17641.877291,17204.630687,437.246604,5364,0.000000,17645.712788,17204.630687,441.082101,5363,0.000000,5479,7.174754,VAL025012,1,8.318389,99.222284,7.978190,D2SP_BBVAB48_390108,2024/01/08,2024/07/08,0.081250,0.081250
ED,2024/05/02,D2SP,BBVAB98,390108,17645.227970,17207.981366,437.246604,5364,0.000000,17649.063467,17207.981366,441.082101,5363,0.000000,5479,7.169640,VAL025012,1,8.319074,99.234183,7.975907,D2SP_BBVAB98_390108,2024/01/08,2024/07/08,0.081250,0.081250
ED,2024/05/02,D2SP,BBVAC24,251201,176717.776363,171728.090419,4989.685944,578,0.000000,176750.820641,171728.090419,5022.730222,577,0.000000,10948,1.364606,VAL025012,1,1.434546,2.852215,6.286121,D2SP_BBVAC24_251201,2023/12/01,2024/06/01,0.070000,0.070000
ED,2024/05/02,D2SP,BBVAE82,291112,17325.038650,16895.699070,429.339580,2020,0.000000,17327.564177,16895.699070,431.865107,2019,0.000000,5479,1.348381,VAL025012,1,4.606968,25.818405,5.472527,D2SP_BBVAE82_291112,2023/11/12,2024/05/12,0.053500,0.053500
ED,2024/05/02,D2SP,BBVAF84,999999,3110547.860951,3066598.971507,43948.889444,9329,0.000000,3111126.135813,3066598.971507,44527.164306,9328,0.000000,11688,7.300359,VAL025012,1,12.040453,224.773547,6.945075,D2SP_BBVAF84_999999,2024/02/16,2024/05/16,0.061250,0.061250
ED,2024/05/02,D2SP,BBVAG31,340913,15824.387725,15688.493132,135.894593,3786,0.000000,15827.161084,15688.493132,138.667952,3785,0.000000,5479,4.264204,VAL025012,1,7.464210,70.584338,6.924808,D2SP_BBVAG31_340913,2024/03/13,2024/09/13,0.058750,0.058750
ED,2024/05/02,D2SP,BBVAH14,250918,16163.381891,16124.436850,38.945041,504,0.000000,16164.267006,16124.436850,39.830156,503,0.000000,1826,0.769294,VAL025012,1,1.322456,2.402487,5.791464,D2SP_BBVAH14_250918,2024/03/18,2024/09/18,0.018750,0.018750
ED,2024/05/02,D2SP,BBVAJ55,250918,16148.936821,16109.991780,38.945041,504,0.000000,16149.821936,16109.991780,39.830156,503,0.000000,1826,0.840243,VAL025012,1,1.322015,2.400895,5.858950,D2SP_BBVAJ55_250918,2024/03/18,2024/09/18,0.018750,0.018750
ED,2024/05/02,D2SP,BBVAL02,291112,17251.470758,16822.131178,429.339580,2020,0.000000,17253.996285,16822.131178,431.865107,2019,0.000000,5479,1.467660,VAL025012,1,4.602724,25.780251,5.564889,D2SP_BBVAL02_291112,2023/11/12,2024/05/12,0.053500,0.053500
ED,2024/05/02,D2SP,BBVAM84,330118,15814.694046,15560.666160,254.027886,3183,0.000000,15817.113358,15560.666160,256.447198,3182,0.000000,5480,3.119830,VAL025012,1,6.720605,8.871073,6.401895,D2SP_BBVAM84_330118,2024/01/17,2024/07/17,0.051250,0.051250
ED,2024/05/02,D2SP,BBVAN67,340913,15823.368073,15687.473480,135.894593,3786,0.000000,15826.141431,15687.473480,138.667951,3785,0.000000,5479,4.265734,VAL025012,1,7.464081,70.582540,6.925671,D2SP_BBVAN67_340913,2024/03/13,2024/09/13,0.058750,0.058750
ED,2024/05/02,D2SP,BCPA26,250111,16759.591670,16618.114955,141.476715,254,0.000000,16760.866235,16618.114955,142.751280,253,0.000000,1949,0.761478,VAL025012,1,0.662343,0.763254,6.007205,D2SP_BCPA26_250111,2024/01/11,2024/07/11,0.027000,0.027000
ED,2024/05/02,D2SP,BCPC81,300701,16372.483711,16193.985604,178.498107,2251,0.000000,16373.958902,16193.985604,179.973298,2250,0.000000,3652,-0.454222,VAL025012,1,5.466663,34.624812,3.993742,D2SP_BCPC81_300701,2024/01/01,2024/07/01,0.031250,0.031250
MD,2024/05/02,D2SP,BEDFB52,D40611,1735.390758,1699.201141,36.189617,40,0.000000,1735.653185,1699.205071,36.448114,39,0.000000,180,0.153603,VAL025012,1,0.108150,0.064330,5.475928,D2SP_BEDFB52_D40611,2023/12/14,2024/06/11,0.054759,0.054759
ED,2024/05/02,D2SP,BIDUM06,240514,17335.606120,16988.641203,346.964917,12,0.000000,17337.671387,16988.641203,349.030184,11,0.000000,2008,-0.071136,VAL025012,1,0.037882,0.019886,5.315634,D2SP_BIDUM06_240514,2023/11/14,2024/05/14,0.043750,0.043750
ED,2024/05/02,D2SP,BIDUS75,260409,15857.614122,15838.939384,18.674738,707,0.000000,15858.426067,15838.939384,19.486683,706,0.000000,2008,0.623172,VAL025012,1,1.856144,4.377276,5.467278,D2SP_BIDUS75_260409,2024/04/09,2024/10/09,0.017200,0.017200
ED,2024/05/02,D2SP,BIMBD64,440627,15066.466033,14778.803793,287.662240,7361,0.000000,15068.767330,14778.803793,289.963537,7360,0.000000,10958,3.895894,VAL025012,1,11.894922,198.114645,5.997610,D2SP_BIMBD64_440627,2023/12/27,2024/06/27,0.048750,0.048750
ED,2024/05/02,D2SP,BIMBG95,490906,12706.873858,12601.132169,105.741689,9258,0.000000,12708.762102,12601.132169,107.629933,9257,0.000000,10958,4.795424,VAL025012,1,14.000057,282.858810,5.996278,D2SP_BIMBG95_490906,2024/03/06,2024/09/06,0.040000,0.040000
ED,2024/05/02,D2SP,BIMBK00,440627,15028.161106,14740.498866,287.662240,7361,0.000000,15030.462403,14740.498866,289.963537,7360,0.000000,10958,3.947277,VAL025012,1,11.882799,197.827008,6.019017,D2SP_BIMBK00_440627,2023/12/27,2024/06/27,0.048750,0.048750
ED,2024/05/02,D2SP,BIMBP96,490906,12731.866378,12626.124689,105.741689,9258,0.000000,12733.754622,12626.124689,107.629933,9257,0.000000,10958,4.755727,VAL025012,1,14.012241,283.212873,5.982251,D2SP_BIMBP96_490906,2024/03/06,2024/09/06,0.040000,0.040000
ED,2024/05/02,D2SP,BINBL53,240606,17235.632062,16951.333258,284.298804,35,0.000000,17237.579313,16951.333258,286.246055,34,0.000000,3653,1.374513,VAL025012,1,0.096715,0.056123,6.792297,D2SP_BINBL53_240606,2023/12/06,2024/06/06,0.041250,0.041250
ED,2024/05/02,D2SP,BINBM37,270411,16282.479216,16239.108602,43.370614,1074,0.000000,16284.544484,16239.108602,45.435882,1073,0.000000,3652,1.558199,VAL025012,1,2.697170,8.839173,6.045121,D2SP_BINBM37_270411,2024/04/11,2024/10/11,0.043750,0.043750
ED,2024/05/02,D2SP,BINV964,260105,17766.391501,17621.563152,144.828349,613,0.000000,17767.618860,17621.563152,146.055708,612,0.000000,1827,-4.722783,VAL025012,1,1.631837,999.999999,0.386594,D2SP_BINV964_260105,2024/01/04,2024/07/05,0.026000,0.026000
MD,2024/05/02,D2SP,BKEN133,D40506,1713.860705,1699.411383,14.449322,4,0.000000,1714.116252,1699.413435,14.702817,3,0.000000,61,0.049774,VAL025012,1,0.011011,0.001970,5.370001,D2SP_BKEN133_D40506,2024/03/06,2024/05/06,0.053700,0.053700
MD,2024/05/02,D2SP,BKEN418,D40528,1715.573620,1699.357381,16.216239,26,0.000000,1715.828516,1699.358897,16.469619,25,0.000000,90,0.045487,VAL025012,1,0.071266,0.022659,5.367499,D2SP_BKEN418_D40528,2024/02/28,2024/05/28,0.053675,0.053675
ED,2024/05/02,D2SP,BKN70,250424,16401.543521,16395.501139,6.042382,357,0.000000,16402.298819,16395.501139,6.797680,356,0.000000,1826,0.171875,VAL025012,1,0.945750,1.356847,5.345459,D2SP_BKN70_250424,2024/04/24,2024/10/24,0.016000,0.016000
ED,2024/05/02,D2SP,BLX746,240813,17219.769676,17001.677443,218.092233,103,0.000000,17222.602043,17001.677443,220.924600,102,0.000000,180,0.453685,VAL025012,1,0.275341,0.209600,5.805183,D2SP_BLX746_240813,2024/02/15,2024/08/13,0.060000,0.060000
ED,2024/05/02,D2SP,BLXC27,250914,16150.823178,16097.008211,53.814967,500,0.000000,16151.944323,16097.008211,54.936112,499,0.000000,1826,1.479955,VAL025012,1,1.303700,2.344782,6.470550,D2SP_BLXC27_250914,2024/03/14,2024/09/14,0.023750,0.023750
MD,2024/05/02,D2SP,BMON308,D40903,1761.059106,1698.242833,62.816273,124,0.000000,1761.322598,1698.244591,63.078007,123,0.000000,364,0.253445,VAL025012,1,0.326160,0.418657,5.544504,D2SP_BMON308_D40903,2023/09/05,2024/09/03,0.055445,0.055445
MD,2024/05/02,D2SP,BMONB62,D40611,1764.448763,1698.991842,65.456921,40,0.000000,1764.737360,1699.000707,65.736653,39,0.000000,274,0.603400,VAL025012,1,0.106316,0.088729,5.925725,D2SP_BMONB62_D40611,2023/09/11,2024/06/11,0.059257,0.059257
MD,2024/05/02,D2SP,BMONE38,D41114,1743.746806,1698.037255,45.709551,196,0.000000,1744.011751,1698.031729,45.980022,195,0.000000,365,0.470089,VAL025012,1,0.514553,0.757823,5.729570,D2SP_BMONE38_D41114,2023/11/15,2024/11/14,0.057296,0.057296
