Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.310000,11.637715,7.46,4.144444,3.32943,5.979912,3.301871,5.891783,0.00000000000000000,0.00000000000000000,3.15,11.27,11.31,11.34,11.453173,11.453173,11.310000,0.00000000000000000,0.00000000000000000
2,11.310000,11.635082,7.46,4.144075,3.329441,5.979931,3.302033,5.892285,0.00000000000000000,0.00000000000000000,3.150028,11.26768,11.30768,11.33768,11.455011,11.455065,11.308052,0.11500000000000000,0.00000000000000000
3,11.309359,11.632449,7.46,4.143706,3.329452,5.979951,3.302196,5.892786,0.00000000000000000,0.00000000000000000,3.150055,11.26504,11.30504,11.33504,11.456868,11.457078,11.305835,0.00000000000000000,0.00000000000000000
4,11.307590,11.629816,7.46,4.143337,3.329463,5.97997,3.302358,5.893287,0.00000000000000000,0.00000000000000000,3.150083,11.26256,11.30256,11.33256,11.458742,11.459195,11.303753,0.00000000000000000,0.00000000000000000
5,11.304927,11.627183,7.46,4.142968,3.329474,5.979989,3.30252,5.893788,0.00000000000000000,0.00000000000000000,3.15011,11.26072,11.30072,11.33072,11.460631,11.461403,11.302208,0.00000000000000000,0.00000000000000000
6,11.301603,11.624550,7.46,4.142598,3.329484,5.980009,3.302682,5.894289,0.00000000000000000,0.00000000000000000,3.150138,11.26,11.3,11.33,11.462532,11.463686,11.301603,0.00000000000000000,0.00000000000000000
7,11.297852,11.621917,7.46,4.142229,3.329495,5.980028,3.302844,5.89479,0.00000000000000000,0.00000000000000000,3.150165,11.26,11.3,11.33,11.464443,11.466029,11.307852,0.00000000000000000,0.00000000000000000
8,11.293907,11.619284,7.46,4.14186,3.329506,5.980047,3.303006,5.895291,0.00000000000000000,0.00000000000000000,3.151621,11.259125,11.299125,11.329125,11.466361,11.468418,11.307373,0.00000000000000000,0.00000000000000000
9,11.290000,11.616651,7.46,4.141491,3.329517,5.980066,3.303169,5.895792,0.00000000000000000,0.00000000000000000,3.153078,11.256812,11.296812,11.326812,11.468284,11.470836,11.306106,0.11500000000000000,0.00000000000000000
10,11.285831,11.614018,7.46,4.141122,3.329528,5.980085,3.303331,5.896293,0.00000000000000000,0.00000000000000000,3.154534,11.253528,11.293528,11.323528,11.470210,11.473269,11.304303,0.00000000000000000,0.00000000000000000
11,11.281137,11.611385,7.46,4.140752,3.329539,5.980104,3.303493,5.896794,0.00000000000000000,0.00000000000000000,3.15599,11.249738,11.289738,11.319738,11.472135,11.475703,11.302220,0.00000000000000000,0.00000000000000000
12,11.276210,11.608752,7.46,4.140383,3.32955,5.980123,3.303655,5.897295,0.00000000000000000,0.00000000000000000,3.157446,11.245909,11.285909,11.315909,11.474058,11.478121,11.300109,0.00000000000000000,0.00000000000000000
13,11.271341,11.606119,7.46,4.140014,3.32956,5.980142,3.303817,5.897796,0.00000000000000000,0.00000000000000000,3.158902,11.242507,11.282507,11.312507,11.475976,11.480509,11.298225,0.00000000000000000,0.00000000000000000
14,11.266822,11.603486,7.46,4.139645,3.329571,5.980161,3.303979,5.898297,0.00000000000000000,0.00000000000000000,3.160358,11.24,11.28,11.31,11.477887,11.482853,11.296822,0.00000000000000000,0.00000000000000000
15,11.262945,11.600853,7.46,4.139276,3.329582,5.980179,3.304142,5.898799,0.00000000000000000,0.00000000000000000,3.160386,11.238222,11.278222,11.308222,11.479788,11.485136,11.295987,0.00000000000000000,0.00000000000000000
16,11.260000,11.598220,7.46,4.138907,3.329593,5.980198,3.304304,5.8993,0.00000000000000000,0.00000000000000000,3.160413,11.236657,11.276657,11.306657,11.481677,11.487343,11.295499,0.00000000000000000,0.00000000000000000
17,11.257697,11.595587,7.46,4.138537,3.329603,5.980217,3.304466,5.899801,0.00000000000000000,0.00000000000000000,3.160441,11.235248,11.275248,11.305248,11.483551,11.489461,11.295152,0.00000000000000000,0.00000000000000000
18,11.255588,11.592954,7.46,4.138168,3.329614,5.980235,3.304628,5.900302,0.00000000000000000,0.00000000000000000,3.160468,11.233936,11.273936,11.303936,11.485408,11.491473,11.294737,0.00000000000000000,0.00000000000000000
19,11.253732,11.590321,7.46,4.137799,3.329625,5.980254,3.30479,5.900803,0.00000000000000000,0.00000000000000000,3.160496,11.232663,11.272663,11.302663,11.487246,11.493365,11.294047,0.00000000000000000,0.00000000000000000
20,11.252187,11.587688,7.46,4.13743,3.329636,5.980272,3.304952,5.901304,0.00000000000000000,0.00000000000000000,3.160523,11.23137,11.27137,11.30137,11.489061,11.495122,11.292874,0.00000000000000000,0.00000000000000000
21,11.251011,11.585055,7.46,4.137061,3.329646,5.98029,3.305115,5.901805,0.00000000000000000,0.00000000000000000,3.160551,11.23,11.27,11.3,11.490852,11.496729,11.291011,0.00000000000000000,0.00000000000000000
22,11.250262,11.582422,7.46,4.136691,3.329657,5.980309,3.305277,5.902306,0.00000000000000000,0.00000000000000000,3.15915,11.228397,11.268397,11.298397,11.492617,11.498170,11.288174,0.00000000000000000,0.00000000000000000
23,11.250000,11.579789,7.46,4.136322,3.329668,5.980327,3.305439,5.902807,0.00000000000000000,0.00000000000000000,3.157749,11.22656,11.26656,11.29656,11.494351,11.499430,11.284521,0.00000000000000000,0.00000000000000000
24,11.250000,11.577156,7.46,4.135953,3.329678,5.980345,3.305601,5.903308,0.00000000000000000,0.00000000000000000,3.156348,11.224665,11.264665,11.294665,11.496054,11.500495,11.280510,0.00000000000000000,0.00000000000000000
25,11.250000,11.574523,7.46,4.135584,3.329689,5.980363,3.305763,5.903809,0.00000000000000000,0.00000000000000000,3.154947,11.222886,11.262886,11.292886,11.497723,11.501350,11.276596,0.00000000000000000,0.00000000000000000
26,11.250000,11.571890,7.46,4.135215,3.3297,5.980381,3.305925,5.90431,0.00000000000000000,0.00000000000000000,3.153546,11.221399,11.261399,11.291399,11.499355,11.501979,11.273236,0.00000000000000000,0.00000000000000000
27,11.250000,11.569257,7.46,4.134845,3.32971,5.980399,3.306088,5.904811,0.00000000000000000,0.00000000000000000,3.152145,11.220379,11.260379,11.290379,11.500949,11.502367,11.270885,0.00000000000000000,0.00000000000000000
28,11.250000,11.566624,7.46,4.134476,3.329721,5.980417,3.30625,5.905313,0.00000000000000000,0.00000000000000000,3.150744,11.22,11.26,11.29,11.502500,11.502500,11.270000,0.00000000000000000,0.00000000000000000
29,11.250000,11.563991,7.46,4.134107,3.329732,5.980435,3.306412,5.905814,0.00000000000000000,0.05750000000000000,3.151406,11.220047,11.260047,11.290047,11.504038,11.502483,11.270157,0.05750000000000000,0.00235294117647059
30,11.250000,11.561358,7.46,4.133738,3.329742,5.980453,3.306574,5.906315,0.00000000000000000,0.11500000000000000,3.152069,11.220188,11.260188,11.290188,11.505591,11.502432,11.270621,0.11500000000000000,0.00470588235294118
31,11.248892,11.558725,7.46,4.133369,3.329753,5.980471,3.306736,5.906816,0.00000000000000000,0.11535714285714287,3.152731,11.22042,11.26042,11.29042,11.507156,11.502348,11.271383,0.11508928571428571,0.00705882352941176
32,11.246035,11.556092,7.46,4.132999,3.329763,5.980489,3.306898,5.907317,0.00000000000000000,0.11571428571428573,3.153394,11.220739,11.260739,11.290739,11.508729,11.502230,11.272432,0.11517857142857142,0.00941176470588235
33,11.242128,11.553459,7.46,4.13263,3.329774,5.980506,3.307061,5.907818,0.00000000000000000,0.11607142857142859,3.154056,11.221143,11.261143,11.291143,11.510307,11.502079,11.273758,0.11526785714285713,0.01176470588235294
34,11.237872,11.550826,7.46,4.132261,3.329784,5.980524,3.307223,5.908319,0.00000000000000000,0.11642857142857145,3.154719,11.22163,11.26163,11.29163,11.511888,11.501895,11.275351,0.11535714285714284,0.01411764705882353
35,11.233965,11.548193,7.46,4.131892,3.329795,5.980541,3.307385,5.90882,0.00000000000000000,0.11678571428571431,3.155381,11.222198,11.262198,11.292198,11.513469,11.501678,11.277202,0.11544642857142855,0.01647058823529412
36,11.231108,11.545560,7.46,4.131523,3.329806,5.980559,3.307547,5.909321,0.00000000000000000,0.11714285714285717,3.156044,11.222842,11.262842,11.292842,11.515046,11.501429,11.279299,0.11553571428571426,0.01882352941176471
37,11.230000,11.542927,7.46,4.131153,3.329816,5.980576,3.307709,5.909822,0.00000000000000000,0.11750000000000003,3.156706,11.223561,11.263561,11.293561,11.516616,11.501147,11.281633,0.11562499999999998,0.02117647058823530
38,11.230000,11.540294,7.46,4.130784,3.329827,5.980594,3.307871,5.910323,0.00000000000000000,0.11785714285714290,3.157368,11.224353,11.264353,11.294353,11.518177,11.500833,11.284193,0.11571428571428569,0.02352941176470589
39,11.230000,11.537661,7.46,4.130415,3.329837,5.980611,3.308034,5.910824,0.00000000000000000,0.11821428571428576,3.158031,11.225213,11.265213,11.295213,11.519725,11.500486,11.286971,0.11580357142857139,0.02588235294117647
40,11.230000,11.535028,7.46,4.130046,3.329848,5.980628,3.308196,5.911325,0.00000000000000000,0.11857142857142862,3.158693,11.226141,11.266141,11.296141,11.521258,11.500108,11.289955,0.11589285714285712,0.02823529411764706
41,11.230000,11.532395,7.46,4.129677,3.329858,5.980645,3.308358,5.911827,0.00000000000000000,0.11892857142857147,3.159356,11.227132,11.267132,11.297132,11.522772,11.499699,11.293135,0.11598214285714284,0.03058823529411765
42,11.230000,11.529762,7.46,4.129307,3.329869,5.980662,3.30852,5.912328,0.00000000000000000,0.11928571428571433,3.160018,11.228185,11.268185,11.298185,11.524264,11.499258,11.296502,0.11607142857142855,0.03294117647058824
43,11.230000,11.527129,7.46,4.128938,3.329879,5.980679,3.308682,5.912829,0.00000000000000000,0.11964285714285719,3.160681,11.229297,11.269297,11.299297,11.525731,11.498786,11.300045,0.11616071428571426,0.03529411764705882
44,11.230000,11.524496,7.46,4.128569,3.329889,5.980696,3.308844,5.91333,0.00000000000000000,0.12000000000000004,3.161343,11.230465,11.270465,11.300465,11.527171,11.498282,11.303755,0.11624999999999998,0.03764705882352941
45,11.230000,11.521863,7.46,4.1282,3.3299,5.980713,3.309007,5.913831,0.00000000000000000,0.12035714285714288,3.162006,11.231687,11.271687,11.301687,11.528580,11.497748,11.307621,0.11633928571428570,0.03999999999999999
46,11.230000,11.519230,7.46,4.127831,3.32991,5.98073,3.309169,5.914332,0.00000000000000000,0.12071428571428575,3.162668,11.23296,11.27296,11.30296,11.529955,11.497184,11.311633,0.11642857142857141,0.04235294117647058
47,11.230000,11.516597,7.46,4.127461,3.329921,5.980747,3.309331,5.914833,0.00000000000000000,0.12107142857142861,3.163331,11.23428,11.27428,11.30428,11.531293,11.496588,11.315781,0.11651785714285712,0.04470588235294116
48,11.230000,11.513964,7.46,4.127092,3.329931,5.980764,3.309493,5.915334,0.00000000000000000,0.12142857142857146,3.163993,11.235647,11.275647,11.305647,11.532591,11.495963,11.320055,0.11660714285714284,0.04705882352941175
49,11.230000,11.511331,7.46,4.126723,3.329942,5.98078,3.309655,5.915835,0.00000000000000000,0.12178571428571430,3.164656,11.237056,11.277056,11.307056,11.533847,11.495308,11.324444,0.11669642857142856,0.04941176470588234
50,11.230000,11.508698,7.46,4.126354,3.329952,5.980797,3.309817,5.916336,0.00000000000000000,0.12214285714285716,3.165318,11.238506,11.278506,11.308506,11.535056,11.494622,11.328940,0.11678571428571427,0.05176470588235292
51,11.230000,11.506065,7.46,4.125985,3.329962,5.980814,3.30998,5.916837,0.00000000000000000,0.12250000000000003,3.165981,11.239993,11.279993,11.309993,11.536217,11.493908,11.333532,0.11687499999999998,0.05411764705882351
52,11.230000,11.503432,7.46,4.125615,3.329973,5.98083,3.310142,5.917338,0.00000000000000000,0.12285714285714287,3.166643,11.241515,11.281515,11.311515,11.537325,11.493163,11.338209,0.11696428571428570,0.05647058823529409
53,11.230000,11.500799,7.46,4.125246,3.329983,5.980847,3.310304,5.917839,0.00000000000000000,0.12321428571428572,3.167306,11.24307,11.28307,11.31307,11.538379,11.492390,11.342961,0.11705357142857142,0.05882352941176468
54,11.230000,11.498166,7.46,4.124877,3.329993,5.980863,3.310466,5.918341,0.00000000000000000,0.12357142857142858,3.167968,11.244654,11.284654,11.314654,11.539374,11.491587,11.347779,0.11714285714285713,0.06117647058823527
55,11.230000,11.495533,7.46,4.124508,3.330004,5.980879,3.310628,5.918842,0.00000000000000000,0.12392857142857144,3.16863,11.246266,11.286266,11.316266,11.540309,11.490756,11.352653,0.11723214285714284,0.06352941176470586
56,11.230000,11.492900,7.46,4.124139,3.330014,5.980896,3.31079,5.919343,0.00000000000000000,0.12428571428571429,3.169293,11.247902,11.287902,11.317902,11.541179,11.489896,11.357572,0.11732142857142856,0.06588235294117645
57,11.230000,11.490267,7.46,4.12377,3.330024,5.980912,3.310953,5.919844,0.00000000000000000,0.12464285714285714,3.169955,11.24956,11.28956,11.31956,11.542010,11.489007,11.362526,0.11741071428571428,0.06823529411764703
58,11.230000,11.487634,7.46,4.1234,3.330035,5.980928,3.311115,5.920345,0.00000000000000000,0.12500000000000000,3.170618,11.251237,11.291237,11.321237,11.542827,11.488091,11.367506,0.11749999999999999,0.07058823529411762
59,11.230000,11.485001,7.46,4.123031,3.330045,5.980944,3.311277,5.920846,0.00000000000000000,0.12500000000000000,3.17128,11.25293,11.29293,11.32293,11.543630,11.487146,11.372500,0.11767857142857142,0.07294117647058820
60,11.230000,11.482368,7.46,4.122662,3.330055,5.98096,3.311439,5.921347,0.00000000000000000,0.12500000000000000,3.171943,11.254637,11.294637,11.324637,11.544417,11.486173,11.377500,0.11785714285714285,0.07529411764705879
61,11.230000,11.479735,7.46,4.122293,3.330065,5.980976,3.311601,5.921848,0.00000000000000000,0.12500000000000000,3.172605,11.256356,11.296356,11.326356,11.545189,11.485173,11.382494,0.11803571428571429,0.07764705882352937
62,11.230000,11.477102,7.46,4.121924,3.330076,5.980992,3.311763,5.922349,0.00000000000000000,0.12500000000000000,3.173268,11.258083,11.298083,11.328083,11.545945,11.484146,11.387474,0.11821428571428572,0.07999999999999996
63,11.230000,11.474469,7.46,4.121554,3.330086,5.981008,3.311926,5.92285,0.00000000000000000,0.12500000000000000,3.17393,11.259816,11.299816,11.329816,11.546683,11.483091,11.392428,0.11839285714285715,0.08235294117647055
64,11.230000,11.471836,7.46,4.121185,3.330096,5.981024,3.312088,5.923351,0.00000000000000000,0.12500000000000000,3.174593,11.261552,11.301552,11.331552,11.547404,11.482009,11.397347,0.11857142857142858,0.08470588235294113
65,11.230000,11.469203,7.46,4.120816,3.330106,5.981039,3.31225,5.923852,-5.00000000000000000,0.12500000000000000,3.175255,11.263289,11.303289,11.333289,11.548106,11.480900,11.402221,0.11875000000000001,0.08705882352941172
66,11.232770,11.466570,7.46,4.120447,3.330116,5.981055,3.312412,5.924353,0.00000000000000000,0.12500000000000000,3.175918,11.265024,11.305024,11.335024,11.548789,11.479765,11.407039,0.11892857142857144,0.08941176470588230
67,11.239913,11.463937,7.46,4.120078,3.330127,5.981071,3.312574,5.924855,0.00000000000000000,0.12500000000000000,3.17658,11.266754,11.306754,11.336754,11.549451,11.478603,11.411791,0.11910714285714287,0.09176470588235289
68,11.249679,11.461305,7.46,4.119708,3.330137,5.981086,3.312736,5.925356,0.00000000000000000,0.12500000000000000,3.177243,11.268477,11.308477,11.338477,11.550094,11.477415,11.416468,0.11928571428571430,0.09411764705882347
69,11.260321,11.458672,7.46,4.119339,3.330147,5.981102,3.312899,5.925857,0.00000000000000000,0.12500000000000000,3.177905,11.27019,11.31019,11.34019,11.550715,11.476201,11.421060,0.11946428571428572,0.09647058823529407
70,11.270087,11.456039,7.46,4.11897,3.330157,5.981117,3.313061,5.926358,0.00000000000000000,0.12500000000000000,3.178567,11.27189,11.31189,11.34189,11.551314,11.474961,11.425556,0.11964285714285715,0.09882352941176467
71,11.277230,11.453406,7.46,4.118601,3.330167,5.981133,3.313223,5.926859,0.00000000000000000,0.12500000000000000,3.17923,11.273575,11.313575,11.343575,11.551890,11.473695,11.429945,0.11982142857142858,0.10117647058823526
72,11.280000,11.450773,7.46,4.118232,3.330177,5.981148,3.313385,5.92736,0.00000000000000000,0.12500000000000000,3.179892,11.275242,11.315242,11.345242,11.552444,11.472404,11.434219,0.12000000000000000,0.10352941176470584
73,11.277784,11.448140,7.46,4.117862,3.330187,5.981163,3.313547,5.927861,0.00000000000000000,0.12500000000000000,3.180555,11.276889,11.316889,11.346889,11.552973,11.471088,11.438367,0.11964285714285713,0.10588235294117644
74,11.272070,11.445507,7.46,4.117493,3.330198,5.981179,3.313709,5.928362,0.00000000000000000,0.12500000000000000,3.181217,11.278512,11.318512,11.348512,11.553477,11.469747,11.442379,0.11928571428571427,0.10823529411764704
75,11.264257,11.442874,7.46,4.117124,3.330208,5.981194,3.313872,5.928863,0.00000000000000000,0.12500000000000000,3.18188,11.28011,11.32011,11.35011,11.553956,11.468381,11.446245,0.11892857142857141,0.11058823529411763
76,11.255743,11.440241,7.46,4.116755,3.330218,5.981209,3.314034,5.929364,0.00000000000000000,0.12500000000000000,3.182542,11.281679,11.321679,11.351679,11.554408,11.466990,11.449955,0.11857142857142855,0.11294117647058821
77,11.247930,11.437608,7.46,4.116386,3.330228,5.981224,3.314196,5.929865,0.00000000000000000,0.12500000000000000,3.183205,11.283217,11.323217,11.353217,11.554834,11.465575,11.453498,0.11821428571428570,0.11529411764705881
78,11.242216,11.434975,7.46,4.116016,3.330238,5.981239,3.314358,5.930366,0.00000000000000000,0.12500000000000000,3.183867,11.284721,11.324721,11.354721,11.555232,11.464135,11.456865,0.11785714285714285,0.11764705882352941
79,11.240000,11.432342,7.46,4.115647,3.330248,5.981254,3.31452,5.930867,0.00000000000000000,0.12500000000000000,3.18453,11.286189,11.326189,11.356189,11.555602,11.462671,11.460045,0.11749999999999999,0.12000000000000000
80,11.240741,11.429709,7.46,4.115278,3.330258,5.981269,3.314682,5.931369,0.00000000000000000,0.12500000000000000,3.185192,11.287618,11.327618,11.357618,11.555944,11.461184,11.463029,0.11749999999999999,0.12007983193277311
81,11.242593,11.427076,7.46,4.114909,3.330268,5.981283,3.314845,5.93187,0.00000000000000000,0.12500000000000000,3.185855,11.289005,11.329005,11.359005,11.556255,11.459673,11.465807,0.11749999999999999,0.12015966386554622
82,11.245000,11.424443,7.46,4.11454,3.330278,5.981298,3.315007,5.932371,0.00000000000000000,0.12500000000000000,3.186517,11.290348,11.330348,11.360348,11.556536,11.458139,11.468367,0.11749999999999999,0.12023949579831933
83,11.247407,11.421810,7.46,4.11417,3.330288,5.981313,3.315169,5.932872,0.00000000000000000,0.12500000000000000,3.18718,11.291643,11.331643,11.361643,11.556787,11.456581,11.470701,0.11749999999999999,0.12031932773109244
84,11.249259,11.419177,7.46,4.113801,3.330298,5.981327,3.315331,5.933373,0.00000000000000000,0.12500000000000000,3.187842,11.292889,11.332889,11.362889,11.557005,11.455000,11.472798,0.11749999999999999,0.12039915966386555
85,11.250000,11.416544,7.46,4.113432,3.330308,5.981342,3.315493,5.933874,0.00000000000000000,0.12500000000000000,3.188505,11.294083,11.334083,11.364083,11.557196,11.453401,11.474649,0.11749999999999999,0.12047899159663866
86,11.247037,11.413911,7.46,4.113063,3.330318,5.981356,3.315655,5.934375,0.00000000000000000,0.12500000000000000,3.189167,11.295222,11.335222,11.365222,11.557363,11.451790,11.476242,0.11749999999999999,0.12055882352941177
87,11.239630,11.411278,7.46,4.112694,3.330328,5.981371,3.315818,5.934876,0.00000000000000000,0.12500000000000000,3.189829,11.296303,11.336303,11.366303,11.557508,11.450165,11.477568,0.11749999999999999,0.12063865546218489
88,11.230000,11.408645,7.46,4.112324,3.330338,5.981385,3.31598,5.935377,0.00000000000000000,0.12500000000000000,3.190492,11.297325,11.337325,11.367325,11.557633,11.448529,11.478617,0.11749999999999999,0.12071848739495800
89,11.220370,11.406012,7.46,4.111955,3.330348,5.9814,3.316142,5.935878,0.00000000000000000,0.12500000000000000,3.191154,11.298283,11.338283,11.368283,11.557738,11.446879,11.479379,0.11749999999999999,0.12079831932773111
90,11.212963,11.403379,7.46,4.111586,3.330358,5.981414,3.316304,5.936379,0.00000000000000000,0.12500000000000000,3.191817,11.299175,11.339175,11.369175,11.557825,11.445218,11.479843,0.11749999999999999,0.12087815126050422
91,11.210000,11.400746,7.46,4.111217,3.330368,5.981428,3.316466,5.93688,0.00000000000000000,0.12500000000000000,3.192479,11.3,11.34,11.37,11.557895,11.443544,11.480000,0.11749999999999999,0.12095798319327733
92,11.210000,11.398113,7.46,4.110848,3.330378,5.981442,3.316628,5.937381,0.00000000000000000,0.12500000000000000,3.192057,11.30079,11.34079,11.37079,11.557949,11.441859,11.479991,0.11749999999999999,0.12103781512605044
93,11.210000,11.395480,7.46,4.110478,3.330388,5.981456,3.316791,5.937883,0.00000000000000000,0.12500000000000000,3.191636,11.301582,11.341582,11.371582,11.557988,11.440161,11.479965,0.11749999999999999,0.12111764705882355
94,11.210425,11.392847,7.46,4.110109,3.330397,5.98147,3.316953,5.938384,0.00000000000000000,0.12511904761904763,3.191214,11.302375,11.342375,11.372375,11.558015,11.438452,11.479921,0.11749999999999999,0.12119747899159666
95,11.211633,11.390214,7.46,4.10974,3.330407,5.981484,3.317115,5.938885,0.00000000000000000,0.12523809523809526,3.190792,11.303168,11.343168,11.373168,11.558028,11.436732,11.479860,0.11749999999999999,0.12127731092436977
96,11.213520,11.387581,7.46,4.109371,3.330417,5.981498,3.317277,5.939386,0.00000000000000000,0.12535714285714289,3.19037,11.303962,11.343962,11.373962,11.558031,11.435000,11.479783,0.11749999999999999,0.12135714285714289
97,11.215986,11.384948,7.46,4.109002,3.330427,5.981512,3.317439,5.939887,0.00000000000000000,0.12547619047619052,3.189948,11.304757,11.344757,11.374757,11.558025,11.433257,11.479690,0.11749999999999999,0.12143697478991600
98,11.218929,11.382315,7.46,4.108633,3.330437,5.981526,3.317601,5.940388,0.00000000000000000,0.12559523809523815,3.189526,11.305552,11.345552,11.375552,11.558010,11.431503,11.479580,0.11749999999999999,0.12151680672268911
99,11.222245,11.379682,7.46,4.108263,3.330447,5.98154,3.317764,5.940889,0.00000000000000000,0.12571428571428578,3.189104,11.306346,11.346346,11.376346,11.557987,11.429738,11.479456,0.11749999999999999,0.12159663865546222
100,11.225833,11.377049,7.46,4.107894,3.330456,5.981553,3.317926,5.94139,0.00000000000000000,0.12583333333333338,3.188682,11.307141,11.347141,11.377141,11.557959,11.427962,11.479316,0.11749999999999999,0.12167647058823533
101,11.229592,11.374416,7.46,4.107525,3.330466,5.981567,3.318088,5.941891,0.00000000000000000,0.12595238095238098,3.18826,11.307934,11.347934,11.377934,11.557926,11.426175,11.479161,0.11749999999999999,0.12175630252100844
102,11.233418,11.371783,7.46,4.107156,3.330476,5.981581,3.31825,5.942392,0.00000000000000000,0.12607142857142861,3.187839,11.308728,11.348728,11.378728,11.557889,11.424378,11.478993,0.11749999999999999,0.12183613445378155
103,11.237211,11.369150,7.46,4.106787,3.330486,5.981594,3.318412,5.942893,0.00000000000000000,0.12619047619047624,3.187417,11.30952,11.34952,11.37952,11.557850,11.422571,11.478809,0.11749999999999999,0.12191596638655466
104,11.240867,11.366517,7.46,4.106417,3.330496,5.981608,3.318574,5.943394,0.00000000000000000,0.12630952380952384,3.186995,11.310311,11.350311,11.380311,11.557810,11.420753,11.478613,0.11749999999999999,0.12199579831932778
105,11.244286,11.363884,7.46,4.106048,3.330505,5.981621,3.318737,5.943895,0.00000000000000000,0.12642857142857145,3.186573,11.311101,11.351101,11.381101,11.557770,11.418926,11.478403,0.11749999999999999,0.12207563025210089
106,11.247364,11.361251,7.46,4.105679,3.330515,5.981634,3.318899,5.944397,0.00000000000000000,0.12654761904761908,3.186151,11.311889,11.351889,11.381889,11.557731,11.417088,11.478180,0.11749999999999999,0.12215546218487400
107,11.250000,11.358618,7.46,4.10531,3.330525,5.981648,3.319061,5.944898,0.00000000000000000,0.12666666666666671,3.185729,11.312675,11.352675,11.382675,11.557695,11.415241,11.477944,0.11749999999999999,0.12223529411764711
108,11.252490,11.355985,7.46,4.104941,3.330535,5.981661,3.319223,5.945399,0.00000000000000000,0.12678571428571431,3.185307,11.313459,11.353459,11.383459,11.557663,11.413384,11.477696,0.11749999999999999,0.12231512605042022
109,11.255160,11.353352,7.46,4.104571,3.330544,5.981674,3.319385,5.9459,0.00000000000000000,0.12690476190476191,3.184885,11.314241,11.354241,11.384241,11.557636,11.411518,11.477436,0.11749999999999999,0.12239495798319333
110,11.257952,11.350719,7.46,4.104202,3.330554,5.981687,3.319547,5.946401,0.00000000000000000,0.12702380952380954,3.184463,11.31502,11.35502,11.38502,11.557615,11.409643,11.477164,0.11749999999999999,0.12247478991596644
111,11.260807,11.348086,7.46,4.103833,3.330564,5.9817,3.31971,5.946902,0.00000000000000000,0.12714285714285717,3.184042,11.315797,11.355797,11.385797,11.557602,11.407758,11.476881,0.11749999999999999,0.12255462184873955
112,11.263666,11.345453,7.46,4.103464,3.330573,5.981713,3.319872,5.947403,0.00000000000000000,0.12726190476190477,3.18362,11.316571,11.356571,11.386571,11.557597,11.405864,11.476587,0.11749999999999999,0.12263445378151266
113,11.266472,11.342820,7.46,4.103095,3.330583,5.981726,3.320034,5.947904,0.00000000000000000,0.12738095238095237,3.183198,11.317341,11.357341,11.387341,11.557582,11.403962,11.476283,0.11749999999999999,0.12271428571428578
114,11.269167,11.340187,7.46,4.102725,3.330593,5.981739,3.320196,5.948405,0.00000000000000000,0.12750000000000000,3.182776,11.318108,11.358108,11.388108,11.557539,11.402050,11.475969,0.11749999999999999,0.12279411764705889
115,11.271691,11.337554,7.46,4.102356,3.330602,5.981752,3.320358,5.948906,0.00000000000000000,0.12778571428571428,3.182354,11.318872,11.358872,11.388872,11.557468,11.400131,11.475644,0.11758928571428570,0.12287394957983200
116,11.273987,11.334921,7.46,4.101987,3.330612,5.981764,3.32052,5.949407,0.00000000000000000,0.12807142857142856,3.181932,11.319631,11.359631,11.389631,11.557371,11.398202,11.475311,0.11767857142857141,0.12295378151260511
117,11.275996,11.332288,7.46,4.101618,3.330622,5.981777,3.320683,5.949908,0.00000000000000000,0.12835714285714284,3.18151,11.320387,11.360387,11.390387,11.557249,11.396266,11.474968,0.11776785714285712,0.12303361344537822
118,11.277660,11.329655,7.46,4.101249,3.330631,5.98179,3.320845,5.950409,0.00000000000000000,0.12864285714285711,3.181088,11.321138,11.361138,11.391138,11.557102,11.394321,11.474616,0.11785714285714283,0.12311344537815133
119,11.278921,11.327022,7.46,4.100879,3.330641,5.981802,3.321007,5.950911,0.00000000000000000,0.12892857142857139,3.180666,11.321884,11.361884,11.391884,11.556933,11.392369,11.474256,0.11794642857142854,0.12319327731092444
120,11.279721,11.324389,7.46,4.10051,3.33065,5.981815,3.321169,5.951412,0.00000000000000000,0.12921428571428567,3.180245,11.322626,11.362626,11.392626,11.556742,11.390408,11.473888,0.11803571428571426,0.12327310924369755
121,11.280000,11.321756,7.46,4.100141,3.33066,5.981827,3.321331,5.951913,0.00000000000000000,0.12949999999999995,3.179823,11.323363,11.363363,11.393363,11.556531,11.388440,11.473512,0.11812499999999998,0.12335294117647067
122,11.280000,11.319123,7.46,4.099772,3.33067,5.98184,3.321493,5.952414,0.00000000000000000,0.12978571428571423,3.179401,11.324095,11.364095,11.394095,11.556300,11.386464,11.473128,0.11821428571428569,0.12343277310924378
123,11.280000,11.316490,7.46,4.099403,3.330679,5.981852,3.321656,5.952915,0.00000000000000000,0.13007142857142850,3.178979,11.324821,11.364821,11.394821,11.556051,11.384481,11.472738,0.11830357142857140,0.12351260504201689
