*FXCNYUSD,COLUSD,,1,1.68888505822018
*FXCNYUSD,COLUSD,,2,1.68561777117826
*FXCNYUSD,COLUSD,1.68896429092591,3,1.68896429092591
*FXCNYUSD,COLUSD,1.70884532764748,4,1.70884532764748
*FXCNYUSD,COLUSD,,5,1.70486580046166
*FXCNYUSD,COLUSD,,6,1.69460280929823
*FXCNYUSD,COLUSD,,7,1.68056973974823
*FXCNYUSD,COLUSD,,8,1.66527997740271
*FXCNYUSD,COLUSD,,9,1.65124690785271
*FXCNYUSD,COLUSD,,10,1.64098391668928
*FXCNYUSD,COLUSD,1.63700438950346,11,1.63700438950346
*FXCNYUSD,COLUSD,,12,1.63721228971416
*FXCNYUSD,COLUSD,,13,1.63781223032218
*FXCNYUSD,COLUSD,,14,1.63876857129140
*FXCNYUSD,COLUSD,,15,1.64004567258571
*FXCNYUSD,COLUSD,,16,1.64160789416897
*FXCNYUSD,COLUSD,,17,1.64341959600508
*FXCNYUSD,COLUSD,,18,1.64544513805791
*FXCNYUSD,COLUSD,,19,1.64764888029134
*FXCNYUSD,COLUSD,,20,1.64999518266925
*FXCNYUSD,COLUSD,,21,1.65244840515551
*FXCNYUSD,COLUSD,,22,1.65497290771402
*FXCNYUSD,COLUSD,,23,1.65753305030865
*FXCNYUSD,COLUSD,,24,1.66009319290328
*FXCNYUSD,COLUSD,,25,1.66261769546179
*FXCNYUSD,COLUSD,,26,1.66507091794806
*FXCNYUSD,COLUSD,,27,1.66741722032597
*FXCNYUSD,COLUSD,,28,1.66962096255940
*FXCNYUSD,COLUSD,,29,1.67164650461223
*FXCNYUSD,COLUSD,,30,1.67345820644833
*FXCNYUSD,COLUSD,,31,1.67502042803160
*FXCNYUSD,COLUSD,,32,1.67629752932590
*FXCNYUSD,COLUSD,,33,1.67725387029513
*FXCNYUSD,COLUSD,,34,1.67785381090315
*FXCNYUSD,COLUSD,1.67806171111385,35,1.67806171111385
*FXCNYUSD,COLUSD,,36,1.67796797984602
*FXCNYUSD,COLUSD,,37,1.67769361653056
*FXCNYUSD,COLUSD,,38,1.67724886689952
*FXCNYUSD,COLUSD,,39,1.67664397668496
*FXCNYUSD,COLUSD,,40,1.67588919161891
*FXCNYUSD,COLUSD,,41,1.67499475743342
*FXCNYUSD,COLUSD,,42,1.67397091986056
*FXCNYUSD,COLUSD,,43,1.67282792463235
*FXCNYUSD,COLUSD,,44,1.67157601748086
*FXCNYUSD,COLUSD,,45,1.67022544413813
*FXCNYUSD,COLUSD,,46,1.66878645033622
*FXCNYUSD,COLUSD,,47,1.66726928180716
*FXCNYUSD,COLUSD,,48,1.66568418428301
*FXCNYUSD,COLUSD,,49,1.66404140349582
*FXCNYUSD,COLUSD,,50,1.66235118517763
*FXCNYUSD,COLUSD,,51,1.66062377506049
*FXCNYUSD,COLUSD,,52,1.65886941887646
*FXCNYUSD,COLUSD,,53,1.65709836235758
*FXCNYUSD,COLUSD,,54,1.65532085123591
*FXCNYUSD,COLUSD,,55,1.65354713124348
*FXCNYUSD,COLUSD,,56,1.65178744811234
*FXCNYUSD,COLUSD,,57,1.65005204757456
*FXCNYUSD,COLUSD,,58,1.64835117536217
*FXCNYUSD,COLUSD,,59,1.64669507720722
*FXCNYUSD,COLUSD,,60,1.64509399884177
*FXCNYUSD,COLUSD,,61,1.64355818599786
*FXCNYUSD,COLUSD,,62,1.64209788440754
*FXCNYUSD,COLUSD,,63,1.64072333980286
*FXCNYUSD,COLUSD,,64,1.63944479791586
*FXCNYUSD,COLUSD,,65,1.63827250447860
*FXCNYUSD,COLUSD,1.63721670522313,66,1.63721670522313
*FXCNYUSD,COLUSD,,67,1.63625692445120
*FXCNYUSD,COLUSD,,68,1.63536186074665
*FXCNYUSD,COLUSD,,69,1.63452552126464
*FXCNYUSD,COLUSD,,70,1.63374191316033
*FXCNYUSD,COLUSD,,71,1.63300504358887
*FXCNYUSD,COLUSD,,72,1.63230891970544
*FXCNYUSD,COLUSD,,73,1.63164754866518
*FXCNYUSD,COLUSD,,74,1.63101493762327
*FXCNYUSD,COLUSD,,75,1.63040509373485
*FXCNYUSD,COLUSD,,76,1.62981202415510
*FXCNYUSD,COLUSD,,77,1.62922973603916
*FXCNYUSD,COLUSD,,78,1.62865223654221
*FXCNYUSD,COLUSD,,79,1.62807353281940
*FXCNYUSD,COLUSD,,80,1.62748763202589
*FXCNYUSD,COLUSD,,81,1.62688854131684
*FXCNYUSD,COLUSD,,82,1.62627026784741
*FXCNYUSD,COLUSD,,83,1.62562681877277
*FXCNYUSD,COLUSD,,84,1.62495220124807
*FXCNYUSD,COLUSD,,85,1.62424042242847
*FXCNYUSD,COLUSD,,86,1.62348548946913
*FXCNYUSD,COLUSD,,87,1.62268140952522
*FXCNYUSD,COLUSD,,88,1.62182218975189
*FXCNYUSD,COLUSD,,89,1.62090183730430
*FXCNYUSD,COLUSD,,90,1.61991435933762
*FXCNYUSD,COLUSD,,91,1.61885376300701
*FXCNYUSD,COLUSD,,92,1.61771405546762
*FXCNYUSD,COLUSD,,93,1.61648924387461
*FXCNYUSD,COLUSD,,94,1.61517333538315
*FXCNYUSD,COLUSD,,95,1.61376033714839
*FXCNYUSD,COLUSD,1.6122442563255,96,1.61224425632550
*FXCNYUSD,COLUSD,,97,1.61066682135331
*FXCNYUSD,COLUSD,,98,1.60907392331562
*FXCNYUSD,COLUSD,,99,1.60746581333500
*FXCNYUSD,COLUSD,,100,1.60584274253406
*FXCNYUSD,COLUSD,,101,1.60420496203539
*FXCNYUSD,COLUSD,,102,1.60255272296157
*FXCNYUSD,COLUSD,,103,1.60088627643520
*FXCNYUSD,COLUSD,,104,1.59920587357886
*FXCNYUSD,COLUSD,,105,1.59751176551516
*FXCNYUSD,COLUSD,,106,1.59580420336667
*FXCNYUSD,COLUSD,,107,1.59408343825599
*FXCNYUSD,COLUSD,,108,1.59234972130572
*FXCNYUSD,COLUSD,,109,1.59060330363843
*FXCNYUSD,COLUSD,,110,1.58884443637673
*FXCNYUSD,COLUSD,,111,1.58707337064320
*FXCNYUSD,COLUSD,,112,1.58529035756044
*FXCNYUSD,COLUSD,,113,1.58349564825103
*FXCNYUSD,COLUSD,,114,1.58168949383757
*FXCNYUSD,COLUSD,,115,1.57987214544265
*FXCNYUSD,COLUSD,,116,1.57804385418885
*FXCNYUSD,COLUSD,,117,1.57620487119878
*FXCNYUSD,COLUSD,,118,1.57435544759501
*FXCNYUSD,COLUSD,,119,1.57249583450014
*FXCNYUSD,COLUSD,,120,1.57062628303677
*FXCNYUSD,COLUSD,,121,1.56874704432748
*FXCNYUSD,COLUSD,,122,1.56685836949486
*FXCNYUSD,COLUSD,,123,1.56496050966150
*FXCNYUSD,COLUSD,,124,1.56305371595001
*FXCNYUSD,COLUSD,,125,1.56113823948295
*FXCNYUSD,COLUSD,,126,1.55921433138294
*FXCNYUSD,COLUSD,,127,1.55728224277255
*FXCNYUSD,COLUSD,,128,1.55534222477438
*FXCNYUSD,COLUSD,,129,1.55339452851103
*FXCNYUSD,COLUSD,,130,1.55143940510507
*FXCNYUSD,COLUSD,,131,1.54947710567910
*FXCNYUSD,COLUSD,,132,1.54750788135572
*FXCNYUSD,COLUSD,,133,1.54553198325751
*FXCNYUSD,COLUSD,,134,1.54354966250706
*FXCNYUSD,COLUSD,,135,1.54156117022697
*FXCNYUSD,COLUSD,,136,1.53956675753983
*FXCNYUSD,COLUSD,,137,1.53756667556822
*FXCNYUSD,COLUSD,,138,1.53556117543474
*FXCNYUSD,COLUSD,,139,1.53355050826198
*FXCNYUSD,COLUSD,,140,1.53153492517252
*FXCNYUSD,COLUSD,,141,1.52951467728897
*FXCNYUSD,COLUSD,,142,1.52749001573391
*FXCNYUSD,COLUSD,,143,1.52546119162994
*FXCNYUSD,COLUSD,,144,1.52342845609963
*FXCNYUSD,COLUSD,,145,1.52139206026559
*FXCNYUSD,COLUSD,,146,1.51935225525041
*FXCNYUSD,COLUSD,,147,1.51730929217667
*FXCNYUSD,COLUSD,,148,1.51526342216696
*FXCNYUSD,COLUSD,,149,1.51321489634389
*FXCNYUSD,COLUSD,,150,1.51116396583003
*FXCNYUSD,COLUSD,,151,1.50911088174798
*FXCNYUSD,COLUSD,,152,1.50705589522034
*FXCNYUSD,COLUSD,,153,1.50499925736968
*FXCNYUSD,COLUSD,,154,1.50294121931861
*FXCNYUSD,COLUSD,,155,1.50088203218971
*FXCNYUSD,COLUSD,,156,1.49882194710557
*FXCNYUSD,COLUSD,,157,1.49676121518879
*FXCNYUSD,COLUSD,,158,1.49470008756196
*FXCNYUSD,COLUSD,,159,1.49263881534766
*FXCNYUSD,COLUSD,,160,1.49057764966848
*FXCNYUSD,COLUSD,,161,1.48851684164703
*FXCNYUSD,COLUSD,,162,1.48645664240589
*FXCNYUSD,COLUSD,,163,1.48439730306764
*FXCNYUSD,COLUSD,,164,1.48233907475489
*FXCNYUSD,COLUSD,,165,1.48028220859022
*FXCNYUSD,COLUSD,,166,1.47822695569622
*FXCNYUSD,COLUSD,,167,1.47617356719549
*FXCNYUSD,COLUSD,,168,1.47412229421061
*FXCNYUSD,COLUSD,,169,1.47207338786417
*FXCNYUSD,COLUSD,,170,1.47002709927878
*FXCNYUSD,COLUSD,,171,1.46798367957701
*FXCNYUSD,COLUSD,,172,1.46594337988145
*FXCNYUSD,COLUSD,,173,1.46390645131471
*FXCNYUSD,COLUSD,,174,1.46187314499937
*FXCNYUSD,COLUSD,,175,1.45984371205802
*FXCNYUSD,COLUSD,,176,1.45781840361325
*FXCNYUSD,COLUSD,,177,1.45579747078765
*FXCNYUSD,COLUSD,,178,1.45378116470381
*FXCNYUSD,COLUSD,,179,1.45176973648433
*FXCNYUSD,COLUSD,,180,1.44976343725180
*FXCNYUSD,COLUSD,,181,1.44776251812880
