INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
BI_CETES_240509,,11.04,11.04
BI_CETES_240516,,11.017143,11.017143
BI_CETES_240523,,10.995948,10.995948
BI_CETES_240530,,10.966443,10.966443
BI_CETES_240606,,10.953149,10.953149
BI_CETES_240613,,11.041574,11.041574
BI_CETES_240620,,11.1,11.1
BI_CETES_240627,,11.099446,11.099446
BI_CETES_240704,,11.092245,11.092245
BI_CETES_240711,,11.144257,11.144257
BI_CETES_240718,,11.16,11.16
BI_CETES_240725,,11.159738,11.159738
BI_CETES_240801,,11.147143,11.147143
BI_CETES_240808,,11.130933,11.130933
BI_CETES_240822,,11.155831,11.155831
BI_CETES_240905,,11.172012,11.172012
BI_CETES_240919,,11.183265,11.183265
BI_CETES_241003,,11.217405,11.217405
BI_CETES_241017,,11.23,11.23
BI_CETES_241031,,11.23,11.23
BI_CETES_241114,,11.248192,11.248192
BI_CETES_241128,,11.26,11.26
BI_CETES_241211,,11.26,11.26
BI_CETES_250109,,11.271527,11.271527
BI_CETES_250123,,11.298297,11.298297
BI_CETES_250206,,11.317813,11.317813
BI_CETES_250306,,11.32,11.32
BI_CETES_250320,,11.174461,11.174461
BI_CETES_250403,,11.230653,11.230653
BI_CETES_250430,,11.365661,11.365661
BI_CETES_250515,,10.990087,10.990087
BI_CETES_250710,,11.288391,11.288391
BI_CETES_250904,,11.36,11.36
BI_CETES_251030,,11.36,11.36
BI_CETES_251224,,11.412818,11.412818
BI_CETES_260219,,11.384607,11.384607
BI_CETES_260416,,11.38,11.38
CC_CBIC_240606,,7.238436,7.238436
CC_CBIC_240725,,4.056718,4.056718
CC_CBIC_241205,,7.375355,7.375355
CC_CBIC_250123,,4.10134,4.10134
CC_CBIC_250605,,7.512274,7.512274
CC_CBIC_250724,,4.145961,4.145961
CC_CBIC_251204,,7.653414,7.653414
CC_CBIC_260122,,4.190582,4.190582
CC_CBIC_260604,,7.432874,7.432874
CC_CBIC_260723,,4.235203,4.235203
CC_CBIC_261203,,7.20441,7.20441
CC_CBIC_270121,,4.279824,4.279824
CC_CBIC_270603,,6.957303,6.957303
CC_CBIC_270722,,4.324445,4.324445
CC_CBIC_271202,,6.70996,6.70996
CC_CBIC_280120,,4.369066,4.369066
CC_CBIC_280601,,6.462618,6.462618
CC_CBIC_280720,,4.413687,4.413687
CC_CBIC_281130,,6.207652,6.207652
CC_CBIC_290118,,4.458308,4.458308
CC_CBIC_290531,,6.220313,6.220313
CC_CBIC_290719,,4.502929,4.502929
CC_CBIC_291129,,6.233982,6.233982
CC_CBIC_300117,,4.529809,4.529809
CC_CBIC_300530,,6.247637,6.247637
CC_CBIC_300718,,5.426613,5.426613
CC_CBIC_301128,,6.261292,6.261292
CC_CBIC_310116,,6.334738,6.334738
CC_CBIC_310529,,6.274946,6.274946
CC_CBIC_311127,,6.288601,6.288601
CC_CBIC_320527,,6.39143,6.39143
CC_CBIC_321125,,6.461482,6.461482
CC_CBIC_330526,,6.534144,6.534144
CC_CBIC_331124,,6.606806,6.606806
CP_CBIC_300117,,4.529809,4.529809
CP_CBIC_310116,,6.334738,6.334738
CP_CBIC_321125,,6.461482,6.461482
CP_CBIC_331124,,6.606806,6.606806
MC_BONOS_240606,,10.953149,10.953149
MC_BONOS_240905,,11.172012,11.172012
MC_BONOS_241205,,11.26,11.26
MC_BONOS_250306,,11.32,11.32
MC_BONOS_250605,,10.825809,10.825809
MC_BONOS_250904,,11.36,11.36
MC_BONOS_251204,,11.384567,11.384567
MC_BONOS_260305,,11.38,11.38
MC_BONOS_260604,,11.3956,11.3956
MC_BONOS_260903,,11.493149,11.493149
MC_BONOS_261203,,11.466307,11.466307
MC_BONOS_270304,,11.405136,11.405136
MC_BONOS_270603,,11.483499,11.483499
MC_BONOS_270902,,11.595616,11.595616
MC_BONOS_271202,,11.697495,11.697495
MC_BONOS_280302,,11.796777,11.796777
MC_BONOS_280601,,11.897155,11.897155
MC_BONOS_280831,,11.997541,11.997541
MC_BONOS_281130,,12.097927,12.097927
MC_BONOS_290301,,12.198314,12.198314
MC_BONOS_290531,,12.314202,12.314202
MC_BONOS_290830,,12.460093,12.460093
MC_BONOS_291129,,12.614213,12.614213
MC_BONOS_300228,,12.765369,12.765369
MC_BONOS_300530,,12.9165,12.9165
MC_BONOS_300829,,13.067632,13.067632
MC_BONOS_301128,,13.218763,13.218763
MC_BONOS_310227,,13.369895,13.369895
MC_BONOS_310529,,13.521026,13.521026
MC_BONOS_310828,,13.697785,13.697785
MC_BONOS_311127,,13.881881,13.881881
MC_BONOS_320226,,14.063339,14.063339
MC_BONOS_320527,,14.244776,14.244776
MC_BONOS_320826,,14.426212,14.426212
MC_BONOS_321125,,14.607649,14.607649
MC_BONOS_330224,,14.789086,14.789086
MC_BONOS_330526,,14.970523,14.970523
MC_BONOS_330825,,15.187629,15.187629
MC_BONOS_331124,,15.414948,15.414948
MC_BONOS_340223,,15.638596,15.638596
MC_BONOS_340525,,15.862214,15.862214
MC_BONOS_340824,,16.085832,16.085832
MC_BONOS_341123,,16.30945,16.30945
MC_BONOS_350222,,16.523783,16.523783
MC_BONOS_350524,,16.735457,16.735457
MC_BONOS_350823,,16.948087,16.948087
MC_BONOS_351122,,17.160726,17.160726
MC_BONOS_360221,,17.373364,17.373364
MC_BONOS_360522,,17.586002,17.586002
MC_BONOS_360821,,17.79864,17.79864
MC_BONOS_361120,,18.011278,18.011278
MC_BONOS_370219,,18.345531,18.345531
MC_BONOS_370521,,18.714604,18.714604
MC_BONOS_370820,,19.07116,19.07116
MC_BONOS_371119,,19.427615,19.427615
MC_BONOS_380218,,19.78407,19.78407
MC_BONOS_380520,,20.140525,20.140525
MC_BONOS_380819,,20.49698,20.49698
MC_BONOS_381118,,20.853435,20.853435
MC_BONOS_390217,,21.246352,21.246352
MC_BONOS_390519,,21.649708,21.649708
MC_BONOS_390818,,22.049312,22.049312
MC_BONOS_391117,,22.448885,22.448885
MC_BONOS_400216,,22.848458,22.848458
MC_BONOS_400517,,23.248031,23.248031
MC_BONOS_400816,,23.647604,23.647604
MC_BONOS_401115,,24.047177,24.047177
MC_BONOS_410214,,24.44675,24.44675
MC_BONOS_410516,,24.846323,24.846323
MC_BONOS_410815,,25.245896,25.245896
MC_BONOS_411114,,25.645469,25.645469
MC_BONOS_420213,,26.045042,26.045042
MC_BONOS_420515,,26.444616,26.444616
MC_BONOS_420814,,26.844189,26.844189
MC_BONOS_421113,,27.243762,27.243762
MC_BONOS_430212,,27.682456,27.682456
MC_BONOS_430514,,28.132352,28.132352
MC_BONOS_430813,,28.578221,28.578221
MC_BONOS_431112,,29.024057,29.024057
MC_BONOS_440211,,29.469894,29.469894
MC_BONOS_440512,,29.91573,29.91573
MC_BONOS_440811,,30.361567,30.361567
MC_BONOS_441110,,30.807403,30.807403
MC_BONOS_450209,,31.25324,31.25324
MC_BONOS_450511,,31.699077,31.699077
MC_BONOS_450810,,32.144913,32.144913
MC_BONOS_451109,,32.59075,32.59075
MC_BONOS_460208,,33.036586,33.036586
MC_BONOS_460510,,33.482423,33.482423
MC_BONOS_460809,,33.928259,33.928259
MC_BONOS_461108,,34.374096,34.374096
MC_BONOS_470207,,34.819932,34.819932
MC_BONOS_470509,,35.265769,35.265769
MC_BONOS_470808,,35.711605,35.711605
MC_BONOS_471107,,36.157442,36.157442
MC_BONOS_480206,,37.226595,37.226595
MC_BONOS_480806,,38.783236,38.783236
MC_BONOS_490204,,40.329501,40.329501
MC_BONOS_490805,,41.875995,41.875995
MC_BONOS_500203,,43.422489,43.422489
MC_BONOS_500804,,44.968984,44.968984
MC_BONOS_510202,,46.515478,46.515478
MC_BONOS_510803,,48.061972,48.061972
MC_BONOS_520201,,49.608467,49.608467
MC_BONOS_520801,,51.154961,51.154961
MC_BONOS_530130,,52.701455,52.701455
MC_BONOS_530731,,54.24795,54.24795
MP_BONOS_240905,,11.172012,11.172012
MP_BONOS_241205,,11.26,11.26
MP_BONOS_250306,,11.32,11.32
MP_BONOS_260305,,11.38,11.38
MP_BONOS_260903,,11.493149,11.493149
MP_BONOS_270304,,11.405136,11.405136
MP_BONOS_270603,,11.483499,11.483499
MP_BONOS_290531,,12.314202,12.314202
MP_BONOS_310529,,13.521026,13.521026
MP_BONOS_330526,,14.970523,14.970523
MP_BONOS_341123,,16.30945,16.30945
MP_BONOS_361120,,18.011278,18.011278
MP_BONOS_381118,,20.853435,20.853435
MP_BONOS_421113,,27.243762,27.243762
MP_BONOS_471107,,36.157442,36.157442
MP_BONOS_530731,,54.24795,54.24795
SC_UDIBONO_240606,,7.238436,7.238436
SC_UDIBONO_240905,,7.306896,7.306896
SC_UDIBONO_241205,,7.375355,7.375355
SC_UDIBONO_250306,,7.443815,7.443815
SC_UDIBONO_250605,,7.512274,7.512274
SC_UDIBONO_250904,,7.59665,7.59665
SC_UDIBONO_251204,,7.653414,7.653414
SC_UDIBONO_260305,,7.577267,7.577267
SC_UDIBONO_260604,,7.432874,7.432874
SC_UDIBONO_260903,,7.319781,7.319781
SC_UDIBONO_261203,,7.20441,7.20441
SC_UDIBONO_270304,,7.081254,7.081254
SC_UDIBONO_270603,,6.957303,6.957303
SC_UDIBONO_270902,,6.83363,6.83363
SC_UDIBONO_271202,,6.70996,6.70996
SC_UDIBONO_280302,,6.586289,6.586289
SC_UDIBONO_280601,,6.462618,6.462618
SC_UDIBONO_280831,,6.310194,6.310194
SC_UDIBONO_281130,,6.207652,6.207652
SC_UDIBONO_290301,,6.211689,6.211689
SC_UDIBONO_290531,,6.220313,6.220313
SC_UDIBONO_290830,,6.227155,6.227155
SC_UDIBONO_291129,,6.233982,6.233982
SC_UDIBONO_300228,,6.24081,6.24081
SC_UDIBONO_300530,,6.247637,6.247637
SC_UDIBONO_300829,,6.254464,6.254464
SC_UDIBONO_301128,,6.261292,6.261292
SC_UDIBONO_310227,,6.268119,6.268119
SC_UDIBONO_310529,,6.274946,6.274946
SC_UDIBONO_310828,,6.281774,6.281774
SC_UDIBONO_311127,,6.288601,6.288601
SC_UDIBONO_320226,,6.351596,6.351596
SC_UDIBONO_320527,,6.39143,6.39143
SC_UDIBONO_320826,,6.425172,6.425172
SC_UDIBONO_321125,,6.461482,6.461482
SC_UDIBONO_330224,,6.497813,6.497813
SC_UDIBONO_330526,,6.534144,6.534144
SC_UDIBONO_330825,,6.570475,6.570475
SC_UDIBONO_331124,,6.606806,6.606806
SC_UDIBONO_340223,,6.643137,6.643137
SC_UDIBONO_340525,,6.679467,6.679467
SC_UDIBONO_340824,,6.715798,6.715798
SC_UDIBONO_341123,,6.756052,6.756052
SC_UDIBONO_350524,,6.832898,6.832898
SC_UDIBONO_351122,,6.909486,6.909486
SC_UDIBONO_360522,,6.99555,6.99555
SC_UDIBONO_361120,,7.081737,7.081737
SC_UDIBONO_370521,,7.167921,7.167921
SC_UDIBONO_371119,,7.254105,7.254105
SC_UDIBONO_380520,,7.340289,7.340289
SC_UDIBONO_381118,,7.426473,7.426473
SC_UDIBONO_390519,,7.512657,7.512657
SC_UDIBONO_391117,,7.598841,7.598841
SC_UDIBONO_400517,,7.685025,7.685025
SC_UDIBONO_401115,,7.770365,7.770365
SC_UDIBONO_410516,,7.897088,7.897088
SC_UDIBONO_411114,,8.024349,8.024349
SC_UDIBONO_420515,,8.151596,8.151596
SC_UDIBONO_421113,,8.278843,8.278843
SC_UDIBONO_430514,,8.40609,8.40609
SC_UDIBONO_431112,,8.533789,8.533789
SC_UDIBONO_440512,,8.639305,8.639305
SC_UDIBONO_441110,,8.744533,8.744533
SC_UDIBONO_450511,,8.849768,8.849768
SC_UDIBONO_451109,,8.955003,8.955003
SC_UDIBONO_460510,,9.060238,9.060238
SC_UDIBONO_461108,,9.164226,9.164226
SC_UDIBONO_470509,,9.329379,9.329379
SC_UDIBONO_471107,,9.495329,9.495329
SC_UDIBONO_480507,,9.661257,9.661257
SC_UDIBONO_481105,,9.827185,9.827185
SC_UDIBONO_490506,,9.993113,9.993113
SC_UDIBONO_491104,,10.159042,10.159042
SC_UDIBONO_500505,,10.32497,10.32497
SC_UDIBONO_501103,,10.490898,10.490898
SP_UDIBONO_251204,,7.653414,7.653414
SP_UDIBONO_261203,,7.20441,7.20441
SP_UDIBONO_281130,,6.207652,6.207652
SP_UDIBONO_311127,,6.288601,6.288601
SP_UDIBONO_340824,,6.715798,6.715798
SP_UDIBONO_351122,,6.909486,6.909486
SP_UDIBONO_401115,,7.770365,7.770365
SP_UDIBONO_431112,,8.533789,8.533789
SP_UDIBONO_461108,,9.164226,9.164226
SP_UDIBONO_501103,,10.490898,10.490898
