TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,LF,BONDESF,240523,100.240101,99.994990,0.245111,20,0.000000,100.333070,99.995737,0.337333,17,0.000000,364,0.090000,VAL025012,1,0.055078,0.007281,11.110000,LF_BONDESF_240523,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,240725,100.012899,99.982288,0.030611,83,0.000000,100.105473,99.982917,0.122556,80,0.000000,728,0.077500,VAL025012,1,0.226606,0.069073,11.097500,LF_BONDESF_240725,2024/05/02,2024/05/30,0.110200,0.110300
MD,2024/05/03,LF,BONDESF,240815,100.222271,99.977160,0.245111,104,0.000000,100.315140,99.977807,0.337333,101,0.000000,364,0.080000,VAL025012,1,0.282480,0.102269,11.100000,LF_BONDESF_240815,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,241003,100.426234,99.966651,0.459583,153,0.000000,100.519290,99.967290,0.552000,150,0.000000,1092,0.080000,VAL025012,1,0.411589,0.203816,11.100000,LF_BONDESF_241003,2024/04/18,2024/05/16,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,241024,100.637475,99.962197,0.675278,174,0.000000,100.730195,99.962834,0.767361,171,0.000000,728,0.080000,VAL025012,1,0.465554,0.257026,11.100000,LF_BONDESF_241024,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/05/03,LF,BONDESF,241107,100.204354,99.959243,0.245111,188,0.000000,100.297207,99.959874,0.337333,185,0.000000,364,0.080000,VAL025012,1,0.504108,0.297383,11.100000,LF_BONDESF_241107,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,241128,100.414418,99.954835,0.459583,209,0.000000,100.507463,99.955463,0.552000,206,0.000000,1092,0.080000,VAL025012,1,0.557451,0.360428,11.100000,LF_BONDESF_241128,2024/04/18,2024/05/16,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,250102,100.192665,99.947554,0.245111,244,0.000000,100.285507,99.948174,0.337333,241,0.000000,1092,0.080000,VAL025012,1,0.648723,0.480534,11.100000,LF_BONDESF_250102,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,250116,100.619941,99.944663,0.675278,258,0.000000,100.712645,99.945284,0.767361,255,0.000000,364,0.080000,VAL025012,1,0.681553,0.530463,11.100000,LF_BONDESF_250116,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/05/03,LF,BONDESF,250130,100.186895,99.941784,0.245111,272,0.000000,100.279732,99.942399,0.337333,269,0.000000,1092,0.080000,VAL025012,1,0.720105,0.587475,11.100000,LF_BONDESF_250130,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,250227,100.181175,99.936064,0.245111,300,0.000000,100.274007,99.936674,0.337333,297,0.000000,1092,0.080000,VAL025012,1,0.790878,0.704417,11.100000,LF_BONDESF_250227,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,250313,100.608502,99.933224,0.675278,314,0.000000,100.701195,99.933834,0.767361,311,0.000000,728,0.080000,VAL025012,1,0.822494,0.763302,11.100000,LF_BONDESF_250313,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/05/03,LF,BONDESF,250327,100.179854,99.934743,0.245111,328,0.000000,100.272642,99.935309,0.337333,325,0.000000,1092,0.075000,VAL025012,1,0.861051,0.831189,11.095000,LF_BONDESF_250327,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,250403,99.960043,99.929432,0.030611,335,0.000000,100.052585,99.930029,0.122556,332,0.000000,364,0.079500,VAL025012,1,0.880325,0.866191,11.099500,LF_BONDESF_250403,2024/05/02,2024/05/30,0.110200,0.110300
MD,2024/05/03,LF,BONDESF,250424,100.170353,99.925242,0.245111,356,0.000000,100.263170,99.925837,0.337333,353,0.000000,1092,0.079500,VAL025012,1,0.930615,0.967592,11.099500,LF_BONDESF_250424,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,250522,100.137054,99.891943,0.245111,384,0.000000,100.230070,99.892737,0.337333,381,0.000000,700,0.107000,VAL025012,1,0.999558,1.113412,11.127000,LF_BONDESF_250522,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,250619,100.133979,99.888868,0.245111,412,0.000000,100.226959,99.889626,0.337333,409,0.000000,1092,0.103000,VAL025012,1,1.067944,1.268593,11.123000,LF_BONDESF_250619,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,250724,99.908353,99.877742,0.030611,447,0.000000,100.001059,99.878503,0.122556,444,0.000000,1092,0.105000,VAL025012,1,1.155015,1.478428,11.125000,LF_BONDESF_250724,2024/05/02,2024/05/30,0.110200,0.110300
