INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
2U_SHF0002_280929,211.837168,211.017507,2.244822,7.708273,7.35,0.13,0,,2.328236,58.477379
90_CHIACB_07U,542.002724,535.160663,5.764103,50.890552,5.646439,0.156439,0,,5.928644,384.273151
90_CHIHCB_13U,683.068189,674.373701,6.558901,63.186429,5.949509,0.789509,0,,6.756180,550.917276
90_EDOMEX_22X,96.830494,96.799727,5.117476,40.122120,11.359249,1.759249,0,,5.165918,495.325772
90_ICVCB_23U,944.094020,930.384832,10.392439,155.995116,4.634525,-0.455475,0,,10.635934,1206.452128
90_MYCTACB_18-2U,728.461719,708.656975,8.667179,115.883937,7.039689,1.909689,0,,8.975640,776.127202
90_MYCTACB_18U,674.893420,657.867312,4.658493,32.425760,7.319666,1.829666,0,,4.830880,386.437359
90_PAMMCB_14U,449.854856,447.430500,5.113321,38.874944,6.305438,0.815438,0,,5.276321,282.857401
90_PAMMSCB_14U,5290.365317,5289.816892,26.916094,758.118152,1.204524,-3.835476,0,,27.080001,17510.038080
90_VRZCB_08U,616.947162,606.447106,5.206104,42.263147,5.39,-0.1,0,,5.347968,394.974449
91_ACOSTCB_15,65.634402,65.337628,3.370141,16.401046,11.654976,1.934976,0,,3.402874,221.188580
91_APPCVCB_17,42.438213,41.620674,1.291857,2.799827,15.09,4.65,0,,1.390411,54.893621
91_ARA_21-2X,93.424446,93.023196,3.077571,12.285586,11.94,2.27,0,,3.263343,287.553370
91_AUNETCB_22U,714.119258,708.842410,4.772162,33.954684,6.779614,1.289614,0,,4.933930,418.791918
91_AUNETCB_24U,837.192869,830.621693,10.007632,149.353980,6.389614,1.289614,0,,10.330909,1030.048465
91_BONOCO_F9531,9.559032,9.553754,0.073485,0.011186,70.09314,58.99314,,,0.077778,
91_CAMSCB_13U,656.578160,642.824316,6.038375,54.742463,6.46915,0.97915,0,,6.235861,487.342154
91_CAMSCB_19U,789.231660,773.287329,8.792908,124.994387,6.10915,0.97915,0,,9.064478,853.096529
91_CASCB_22U,795.069829,770.439659,9.267070,143.137499,6.96,1.84,0,,9.593147,905.990372
91_CETELEM_22-4,99.860736,99.014903,2.256531,6.935596,10.927896,0.947896,0,,2.381197,225.329520
91_COLLAD_08,74.168996,74.150826,0.902558,0.895527,11.32,0.22,0,,0.911072,66.920980
91_COLLAD_08-2,74.168996,74.150826,0.902558,0.895527,11.32,0.22,0,,0.911072,66.920980
91_CONMEX_14U,197.169709,197.169709,16.233279,281.690423,8.353676,3.333676,0,,16.918851,229.205580
91_CPEXACB_16U,1200.656003,1199.101888,8.700623,97.388101,3.859806,-1.270194,0,,8.785513,1284.602422
91_DOIHICB_13,69.900404,67.089355,3.882684,24.544359,12.24,2.3,0,,4.122944,271.381825
91_FIBRAPL_20DV,1476.952188,1447.761645,5.413007,37.015600,6.97698429348946,2.4647,0,,5.603937,470.163392
91_FIHO_19,89.497158,88.442464,3.424920,15.212336,12.309534,2.369534,0,,3.638058,306.515782
91_FINTECB_14,17.984136,17.938480,0,0,10.7203,-0.5597,0,,0,0
91_FINTECB_15,3.816683,3.794863,0,0,14.13,2.85,0,,0,0
91_FINTFI1_20,100.525000,100.000000,0,0,15.323879,4.838879,0,,0,0
91_FINTFI2_21,100.427778,100.000000,0,0,15.11,3.83,0,,0,0
91_FINTFI3_22,70.408588,69.896017,0,0,12.72,2.28,0,,0,0
91_FINTFI4_23,78.531377,77.800913,0,0,13.11,3.17,0,,0,0
91_FIRPOCB_14,220.584653,218.014263,0.350693,0.288788,13.71,2.61,0,,0.375000,77.302408
91_FIRPOCB_14-2,220.584653,218.014263,0.350693,0.288788,13.71,2.61,0,,0.375000,77.302408
91_FRISACB_17,64.411522,64.334081,3.372913,16.757698,12.57,2.9,0,,3.408244,217.296073
91_GHOCB_14,69.980145,69.885274,4.438029,28.923455,20.466805,10.796805,0,,4.667633,310.529197
91_GICSA_15,80.198156,75.956211,3.023437,10.873960,19.8391,9.8991,0,,3.326681,242.484262
91_GICSA_16U,728.546790,724.769747,3.640187,15.599386,12.051424,6.561424,0,,3.674308,325.987446
91_GICSA_17,59.748793,59.590051,3.884212,16.721302,19.5691,9.8991,0,,3.943331,232.077137
91_GICSA_18U,815.873706,811.643930,3.640187,15.599386,12.051424,6.561424,0,,3.674308,365.061776
91_GICSA_19,78.154531,77.794966,2.699740,7.723336,19.8391,9.8991,0,,2.741398,211.648368
91_GSOLUFI_21-3,30.280215,30.201491,0.463651,0.322810,15.75,5.31,0,,0.469736,14.033673
91_GSOLUFI_21-7,19.325289,19.275193,0.310757,0.151717,16.05,4.95,0,,0.314913,6.002647
91_GSOLUFI_22-1,91.517528,91.262320,2.387658,6.661680,16.13,6.19,0,,2.419752,218.417180
91_GSOLUFI_22-2,53.802845,53.655390,0.538608,0.431545,15.75,5.31,0,,0.545677,28.966748
91_GSOLUFI_22-3,75.840384,75.627953,0.896990,1.179612,15.76,5.78,0,,0.908770,68.000797
91_GSOLUFI_22-4,79.088238,78.865031,1.095853,1.765161,16.17,6.19,0,,1.110620,86.632608
91_GSOLUFI_22-5,79.088133,78.864927,1.095847,1.765142,16.17,6.19,0,,1.110614,86.632012
91_GSOLUFI_23-1,34.052537,33.934250,0.743474,0.638017,15.82,5.31,0,,0.753276,25.312722
