TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/02,56,ABELVSD,LX,852.385576,852.385576,0.000000,,0.000000,852.385576,852.385576,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_ABELVSD_LX,,,0.000000,0.000000
EC,2024/05/02,56,ACMHCS1,LX,3964.134986,3964.134986,0.000000,,0.000000,3964.134986,3964.134986,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_ACMHCS1_LX,,,0.000000,0.000000
EC,2024/05/02,56,ALGTRSU,LX,910.995554,910.995554,0.000000,,0.000000,910.995554,910.995554,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_ALGTRSU_LX,,,0.000000,0.000000
EC,2024/05/02,56,ALLAMSD,LX,3216.264891,3216.264891,0.000000,,0.000000,3216.264891,3216.264891,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_ALLAMSD_LX,,,0.000000,0.000000
EC,2024/05/02,56,ALLAMSU,LX,4312.745780,4312.745780,0.000000,,0.000000,4312.745780,4312.745780,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_ALLAMSU_LX,,,0.000000,0.000000
EC,2024/05/02,56,AQRSPBE,LX,2263.534937,2263.534937,0.000000,,0.000000,2263.534937,2263.534937,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_AQRSPBE_LX,,,0.000000,0.000000
EC,2024/05/02,56,AQRSPEE,LX,2239.731206,2239.731206,0.000000,,0.000000,2239.731206,2239.731206,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_AQRSPEE_LX,,,0.000000,0.000000
EC,2024/05/02,56,AQSCU3M,LX,2084.010000,2084.010000,0.000000,,0.000000,2084.010000,2084.010000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_AQSCU3M_LX,,,0.000000,0.000000
EC,2024/05/02,56,AQSCU3U,LX,2911.696277,2911.696277,0.000000,,0.000000,2911.696277,2911.696277,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_AQSCU3U_LX,,,0.000000,0.000000
EC,2024/05/02,56,AXASDHY,LX,3886.383599,3886.383599,0.000000,,0.000000,3886.383599,3886.383599,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_AXASDHY_LX,,,0.000000,0.000000
EC,2024/05/02,56,AXAUSCI,LX,3659.735765,3659.735765,0.000000,,0.000000,3659.735765,3659.735765,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_AXAUSCI_LX,,,0.000000,0.000000
EC,2024/05/02,56,AXFDICU,LX,3415.809845,3415.809845,0.000000,,0.000000,3415.809845,3415.809845,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_AXFDICU_LX,,,0.000000,0.000000
EC,2024/05/02,56,BBVCP16,SM,316.149344,316.149344,0.000000,,0.000000,316.149344,316.149344,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_BBVCP16_SM,,,0.000000,0.000000
EC,2024/05/02,56,BBVFAMH,CB,14.938769,14.938769,0.000000,,0.000000,14.938769,14.938769,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_BBVFAMH_CB,,,0.000000,0.000000
EC,2024/05/02,56,BEBEBUH,LX,14557.465027,14557.465027,0.000000,,0.000000,14557.465027,14557.465027,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_BEBEBUH_LX,,,0.000000,0.000000
EC,2024/05/02,56,BEBECMH,LX,22460.850000,22460.850000,0.000000,,0.000000,22460.850000,22460.850000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_BEBECMH_LX,,,0.000000,0.000000
EC,2024/05/02,56,BGFEUBA,LN,586.961520,586.961520,0.000000,,0.000000,586.961520,586.961520,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_BGFEUBA_LN,,,0.000000,0.000000
EC,2024/05/02,56,BLEAI2E,LX,3217.864670,3217.864670,0.000000,,0.000000,3217.864670,3217.864670,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_BLEAI2E_LX,,,0.000000,0.000000
EC,2024/05/02,56,BNUMIAU,LX,1702.399650,1702.399650,0.000000,,0.000000,1702.399650,1702.399650,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_BNUMIAU_LX,,,0.000000,0.000000
EC,2024/05/02,56,BRFI2UH,LX,2082.686935,2082.686935,0.000000,,0.000000,2082.686935,2082.686935,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_BRFI2UH_LX,,,0.000000,0.000000
EC,2024/05/02,56,BRFID2U,LX,2258.178083,2258.178083,0.000000,,0.000000,2258.178083,2258.178083,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_BRFID2U_LX,,,0.000000,0.000000
EC,2024/05/02,56,BSADI2U,LX,2348.633945,2348.633945,0.000000,,0.000000,2348.633945,2348.633945,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_BSADI2U_LX,,,0.000000,0.000000
EC,2024/05/02,56,BTAM2AU,LX,18868.178091,18868.178091,0.000000,,0.000000,18868.178091,18868.178091,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_BTAM2AU_LX,,,0.000000,0.000000
EC,2024/05/02,56,BTAMNR1,LX,15609.069449,15609.069449,0.000000,,0.000000,15609.069449,15609.069449,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_BTAMNR1_LX,,,0.000000,0.000000
EC,2024/05/02,56,CGPAPEE,CI,13.207572,13.207572,0.000000,,0.000000,13.207572,13.207572,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_CGPAPEE_CI,,,0.000000,0.000000
EC,2024/05/02,56,COGBAUA,ID,129.809040,129.809040,0.000000,,0.000000,129.809040,129.809040,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_COGBAUA_ID,,,0.000000,0.000000
EC,2024/05/02,56,COLGBBU,ID,140.353314,140.353314,0.000000,,0.000000,140.353314,140.353314,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_COLGBBU_ID,,,0.000000,0.000000
EC,2024/05/02,56,CSGSLBU,LX,2416.221752,2416.221752,0.000000,,0.000000,2416.221752,2416.221752,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_CSGSLBU_LX,,,0.000000,0.000000
EC,2024/05/02,56,DBFRNIC,LX,3794.233807,3794.233807,0.000000,,0.000000,3794.233807,3794.233807,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_DBFRNIC_LX,,,0.000000,0.000000
EC,2024/05/02,56,FCEFONP,CB,132.936860,132.936860,0.000000,,0.000000,132.936860,132.936860,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_FCEFONP_CB,,,0.000000,0.000000
EC,2024/05/02,56,FFEDGIE,LX,373.227965,373.227965,0.000000,,0.000000,373.227965,373.227965,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_FFEDGIE_LX,,,0.000000,0.000000
EC,2024/05/02,56,FFELCIA,LX,375.590167,375.590167,0.000000,,0.000000,375.590167,375.590167,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_FFELCIA_LX,,,0.000000,0.000000
EC,2024/05/02,56,FIDEMIA,LX,274.077874,274.077874,0.000000,,0.000000,274.077874,274.077874,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_FIDEMIA_LX,,,0.000000,0.000000
EC,2024/05/02,56,GAMIUDA,ID,223.923995,223.923995,0.000000,,0.000000,223.923995,223.923995,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_GAMIUDA_ID,,,0.000000,0.000000
EC,2024/05/02,56,GAMTIUI,ID,160.493092,160.493092,0.000000,,0.000000,160.493092,160.493092,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_GAMTIUI_ID,,,0.000000,0.000000
EC,2024/05/02,56,GAMTRUA,ID,209.747494,209.747494,0.000000,,0.000000,209.747494,209.747494,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_GAMTRUA_ID,,,0.000000,0.000000
EC,2024/05/02,56,GAUKAA1,LX,138.337836,138.337836,0.000000,,0.000000,138.337836,138.337836,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_GAUKAA1_LX,,,0.000000,0.000000
EC,2024/05/02,56,GAUKAIU,LX,149.899254,149.899254,0.000000,,0.000000,149.899254,149.899254,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_GAUKAIU_LX,,,0.000000,0.000000
EC,2024/05/02,56,GBMMEXB,LX,178.032043,178.032043,0.000000,,0.000000,178.032043,178.032043,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_GBMMEXB_LX,,,0.000000,0.000000
EC,2024/05/02,56,GBMMXCI,LX,281.632802,281.632802,0.000000,,0.000000,281.632802,281.632802,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_GBMMXCI_LX,,,0.000000,0.000000
EC,2024/05/02,56,GLGGEEC,ID,2194.667654,2194.667654,0.000000,,0.000000,2194.667654,2194.667654,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_GLGGEEC_ID,,,0.000000,0.000000
EC,2024/05/02,56,GLGGEUA,ID,2311.536878,2311.536878,0.000000,,0.000000,2311.536878,2311.536878,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_GLGGEUA_ID,,,0.000000,0.000000
EC,2024/05/02,56,GQGGEIU,ID,372.664600,372.664600,0.000000,,0.000000,372.664600,372.664600,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_GQGGEIU_ID,,,0.000000,0.000000
EC,2024/05/02,56,GSECSAI,LX,371.309456,371.309456,0.000000,,0.000000,371.309456,371.309456,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_GSECSAI_LX,,,0.000000,0.000000
EC,2024/05/02,56,GSEESUA,ID,334.478336,334.478336,0.000000,,0.000000,334.478336,334.478336,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_GSEESUA_ID,,,0.000000,0.000000
EC,2024/05/02,56,GSEPPIJ,LX,1862.396144,1862.396144,0.000000,,0.000000,1862.396144,1862.396144,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_GSEPPIJ_LX,,,0.000000,0.000000
EC,2024/05/02,56,GSJEPIJ,LX,2738.204364,2738.204364,0.000000,,0.000000,2738.204364,2738.204364,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_GSJEPIJ_LX,,,0.000000,0.000000
EC,2024/05/02,56,GSULQRA,ID,197494.790521,197494.790521,0.000000,,0.000000,197494.790521,197494.790521,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_GSULQRA_ID,,,0.000000,0.000000
EC,2024/05/02,56,HUKGUAH,LX,126.822845,126.822845,0.000000,,0.000000,126.822845,126.822845,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_HUKGUAH_LX,,,0.000000,0.000000
EC,2024/05/02,56,IGFIAGU,LX,1535.886331,1535.886331,0.000000,,0.000000,1535.886331,1535.886331,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_IGFIAGU_LX,,,0.000000,0.000000
EC,2024/05/02,56,IGTCAUH,LX,206.364716,206.364716,0.000000,,0.000000,206.364716,206.364716,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_IGTCAUH_LX,,,0.000000,0.000000
EC,2024/05/02,56,IGTRACU,LX,206.833935,206.833935,0.000000,,0.000000,206.833935,206.833935,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_IGTRACU_LX,,,0.000000,0.000000
EC,2024/05/02,56,IGTRCAE,LX,200.670903,200.670903,0.000000,,0.000000,200.670903,200.670903,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_IGTRCAE_LX,,,0.000000,0.000000
EC,2024/05/02,56,IGTZAUH,LX,198.157625,198.157625,0.000000,,0.000000,198.157625,198.157625,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_IGTZAUH_LX,,,0.000000,0.000000
EC,2024/05/02,56,INVAMIU,LN,170.992070,170.992070,0.000000,,0.000000,170.992070,170.992070,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_INVAMIU_LN,,,0.000000,0.000000
EC,2024/05/02,56,INVPEZA,LX,262.567872,262.567872,0.000000,,0.000000,262.567872,262.567872,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_INVPEZA_LX,,,0.000000,0.000000
EC,2024/05/02,56,JBLEMBC,LX,5439.209230,5439.209230,0.000000,,0.000000,5439.209230,5439.209230,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_JBLEMBC_LX,,,0.000000,0.000000
EC,2024/05/02,56,JBLEMBE,LX,3985.817290,3985.817290,0.000000,,0.000000,3985.817290,3985.817290,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_JBLEMBE_LX,,,0.000000,0.000000
EC,2024/05/02,56,JPEMIAU,LX,2287.821858,2287.821858,0.000000,,0.000000,2287.821858,2287.821858,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_JPEMIAU_LX,,,0.000000,0.000000
EC,2024/05/02,56,JPMESEI,LX,2812.474412,2812.474412,0.000000,,0.000000,2812.474412,2812.474412,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_JPMESEI_LX,,,0.000000,0.000000
EC,2024/05/02,56,JPMUDIN,LX,197044.713320,197044.713320,0.000000,,0.000000,197044.713320,197044.713320,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_JPMUDIN_LX,,,0.000000,0.000000
EC,2024/05/02,56,JPMULXD,LX,16.939300,16.939300,0.000000,,0.000000,16.939300,16.939300,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_JPMULXD_LX,,,0.000000,0.000000
EC,2024/05/02,56,JPMUSDL,LX,256075.971711,256075.971711,0.000000,,0.000000,256075.971711,256075.971711,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_JPMUSDL_LX,,,0.000000,0.000000
EC,2024/05/02,56,JPNYSTX,LX,9931.511590,9931.511590,0.000000,,0.000000,9931.511590,9931.511590,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_JPNYSTX_LX,,,0.000000,0.000000
EC,2024/05/02,56,JPSDBAI,LX,2054.144215,2054.144215,0.000000,,0.000000,2054.144215,2054.144215,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_JPSDBAI_LX,,,0.000000,0.000000
EC,2024/05/02,56,JPUSDGA,LX,194794.327315,194794.327315,0.000000,,0.000000,194794.327315,194794.327315,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_JPUSDGA_LX,,,0.000000,0.000000
EC,2024/05/02,56,JPUSSI2,LX,3618.403873,3618.403873,0.000000,,0.000000,3618.403873,3618.403873,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_JPUSSI2_LX,,,0.000000,0.000000
EC,2024/05/02,56,JPUSSIU,LX,8232.499800,8232.499800,0.000000,,0.000000,8232.499800,8232.499800,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_JPUSSIU_LX,,,0.000000,0.000000
EC,2024/05/02,56,LGGFSUA,LX,497.846027,497.846027,0.000000,,0.000000,497.846027,497.846027,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_LGGFSUA_LX,,,0.000000,0.000000
EC,2024/05/02,56,LSUSGZA,LX,5337.234644,5337.234644,0.000000,,0.000000,5337.234644,5337.234644,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_LSUSGZA_LX,,,0.000000,0.000000
EC,2024/05/02,56,LUMNUUB,LX,3562.046822,3562.046822,0.000000,,0.000000,3562.046822,3562.046822,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_LUMNUUB_LX,,,0.000000,0.000000
EC,2024/05/02,56,LXWDIUA,ID,1801.755420,1801.755420,0.000000,,0.000000,1801.755420,1801.755420,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_LXWDIUA_ID,,,0.000000,0.000000
EC,2024/05/02,56,MAAINHE,LX,2244.819026,2244.819026,0.000000,,0.000000,2244.819026,2244.819026,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_MAAINHE_LX,,,0.000000,0.000000
EC,2024/05/02,56,MASOPNU,LX,490.562128,490.562128,0.000000,,0.000000,490.562128,490.562128,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_MASOPNU_LX,,,0.000000,0.000000
EC,2024/05/02,56,MEDCWDA,ID,14.115519,14.115519,0.000000,,0.000000,14.115519,14.115519,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_MEDCWDA_ID,,,0.000000,0.000000
EC,2024/05/02,56,MEDLCAU,ID,17.113775,17.113775,0.000000,,0.000000,17.113775,17.113775,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_MEDLCAU_ID,,,0.000000,0.000000
EC,2024/05/02,56,MEEMDUC,ID,41.403037,41.403037,0.000000,,0.000000,41.403037,41.403037,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_MEEMDUC_ID,,,0.000000,0.000000
EC,2024/05/02,56,MFEEIE1,LX,6138.818680,6138.818680,0.000000,,0.000000,6138.818680,6138.818680,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_MFEEIE1_LX,,,0.000000,0.000000
EC,2024/05/02,56,MFGBIU1,LX,4751.473650,4751.473650,0.000000,,0.000000,4751.473650,4751.473650,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_MFGBIU1_LX,,,0.000000,0.000000
EC,2024/05/02,56,MFPGEUS,ID,335.555675,335.555675,0.000000,,0.000000,335.555675,335.555675,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_MFPGEUS_ID,,,0.000000,0.000000
EC,2024/05/02,56,MIEESIA,LX,2286.066712,2286.066712,0.000000,,0.000000,2286.066712,2286.066712,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_MIEESIA_LX,,,0.000000,0.000000
EC,2024/05/02,56,MORAMFZ,LX,1959.877010,1959.877010,0.000000,,0.000000,1959.877010,1959.877010,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_MORAMFZ_LX,,,0.000000,0.000000
EC,2024/05/02,56,MSAIOPZ,LX,875.931203,875.931203,0.000000,,0.000000,875.931203,875.931203,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_MSAIOPZ_LX,,,0.000000,0.000000
EC,2024/05/02,56,MSGBZHU,LX,552.898752,552.898752,0.000000,,0.000000,552.898752,552.898752,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_MSGBZHU_LX,,,0.000000,0.000000
EC,2024/05/02,56,MUSGIU1,LX,2559.358837,2559.358837,0.000000,,0.000000,2559.358837,2559.358837,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_MUSGIU1_LX,,,0.000000,0.000000
EC,2024/05/02,56,NEBUTXE,ID,172.856880,172.856880,0.000000,,0.000000,172.856880,172.856880,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_NEBUTXE_ID,,,0.000000,0.000000
EC,2024/05/02,56,NEBUTXU,ID,165.419040,165.419040,0.000000,,0.000000,165.419040,165.419040,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_NEBUTXU_ID,,,0.000000,0.000000
EC,2024/05/02,56,OMEIEHA,ID,34.588093,34.588093,0.000000,,0.000000,34.588093,34.588093,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_OMEIEHA_ID,,,0.000000,0.000000
EC,2024/05/02,56,OMEIUSA,ID,37.174988,37.174988,0.000000,,0.000000,37.174988,37.174988,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_OMEIUSA_ID,,,0.000000,0.000000
EC,2024/05/02,56,PDAHIUS,LX,3134.956251,3134.956251,0.000000,,0.000000,3134.956251,3134.956251,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_PDAHIUS_LX,,,0.000000,0.000000
EC,2024/05/02,56,PDAHJUS,LX,3207.625848,3207.625848,0.000000,,0.000000,3207.625848,3207.625848,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_PDAHJUS_LX,,,0.000000,0.000000
EC,2024/05/02,56,PDAHPUS,LX,2967.934753,2967.934753,0.000000,,0.000000,2967.934753,2967.934753,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_PDAHPUS_LX,,,0.000000,0.000000
EC,2024/05/02,56,PDAJEUR,LX,2150.149226,2150.149226,0.000000,,0.000000,2150.149226,2150.149226,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_PDAJEUR_LX,,,0.000000,0.000000
EC,2024/05/02,56,PFASEQZ,LX,6475.555604,6475.555604,0.000000,,0.000000,6475.555604,6475.555604,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_PFASEQZ_LX,,,0.000000,0.000000
EC,2024/05/02,56,PFASIAI,LX,2982.502551,2982.502551,0.000000,,0.000000,2982.502551,2982.502551,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_PFASIAI_LX,,,0.000000,0.000000
EC,2024/05/02,56,PFEMGDI,LX,2986.398590,2986.398590,0.000000,,0.000000,2986.398590,2986.398590,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_PFEMGDI_LX,,,0.000000,0.000000
EC,2024/05/02,56,PFEMGDP,LX,2678.272723,2678.272723,0.000000,,0.000000,2678.272723,2678.272723,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_PFEMGDP_LX,,,0.000000,0.000000
EC,2024/05/02,56,PFEMGDR,LX,2442.308274,2442.308274,0.000000,,0.000000,2442.308274,2442.308274,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_PFEMGDR_LX,,,0.000000,0.000000
EC,2024/05/02,56,PFIUSMI,LX,2481.099271,2481.099271,0.000000,,0.000000,2481.099271,2481.099271,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_PFIUSMI_LX,,,0.000000,0.000000
EC,2024/05/02,56,PFLXEMI,LX,2996.907900,2996.907900,0.000000,,0.000000,2996.907900,2996.907900,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_PFLXEMI_LX,,,0.000000,0.000000
EC,2024/05/02,56,PGDIFIA,ID,436.356368,436.356368,0.000000,,0.000000,436.356368,436.356368,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_PGDIFIA_ID,,,0.000000,0.000000
EC,2024/05/02,56,PICASEI,LX,5555.921007,5555.921007,0.000000,,0.000000,5555.921007,5555.921007,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_PICASEI_LX,,,0.000000,0.000000
EC,2024/05/02,56,PIDIIMH,ID,112.340000,112.340000,0.000000,,0.000000,112.340000,112.340000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_PIDIIMH_ID,,,0.000000,0.000000
EC,2024/05/02,56,PIMDIFI,ID,220.210900,220.210900,0.000000,,0.000000,220.210900,220.210900,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_PIMDIFI_ID,,,0.000000,0.000000
EC,2024/05/02,56,PIMEMBI,ID,857.806152,857.806152,0.000000,,0.000000,857.806152,857.806152,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_PIMEMBI_ID,,,0.000000,0.000000
EC,2024/05/02,56,RCEGH2U,LX,49966.361389,49966.361389,0.000000,,0.000000,49966.361389,49966.361389,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_RCEGH2U_LX,,,0.000000,0.000000
EC,2024/05/02,56,RCMEATU,LX,482.624372,482.624372,0.000000,,0.000000,482.624372,482.624372,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_RCMEATU_LX,,,0.000000,0.000000
EC,2024/05/02,56,RCMEWTE,LX,71754.257369,71754.257369,0.000000,,0.000000,71754.257369,71754.257369,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_RCMEWTE_LX,,,0.000000,0.000000
EC,2024/05/02,56,SCESSIE,LX,6709.027062,6709.027062,0.000000,,0.000000,6709.027062,6709.027062,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_SCESSIE_LX,,,0.000000,0.000000
EC,2024/05/02,56,SCGSGIA,LX,2083.542370,2083.542370,0.000000,,0.000000,2083.542370,2083.542370,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_SCGSGIA_LX,,,0.000000,0.000000
EC,2024/05/02,56,SCHESSC,LX,5103.043845,5103.043845,0.000000,,0.000000,5103.043845,5103.043845,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_SCHESSC_LX,,,0.000000,0.000000
EC,2024/05/02,56,SCHIMAA,LX,280.397927,280.397927,0.000000,,0.000000,280.397927,280.397927,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_SCHIMAA_LX,,,0.000000,0.000000
EC,2024/05/02,56,SEBAICE,LX,225.081539,225.081539,0.000000,,0.000000,225.081539,225.081539,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,56_SEBAICE_LX,,,0.000000,0.000000
