TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/02,CF,AGRO,22,24.550000,24.550000,0.000000,0,0.000000,24.550000,24.550000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,CF_AGRO_22,,,0.000000,0.000000
MC,2024/05/02,CF,DANHOS,13,20.870000,20.870000,0.000000,0,0.000000,20.870000,20.870000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,CF_DANHOS_13,,,0.000000,0.000000
MC,2024/05/02,CF,EDUCA,18,54.000000,54.000000,0.000000,0,0.000000,54.000000,54.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,CF_EDUCA_18,,,0.000000,0.000000
MC,2024/05/02,CF,FIBRAHD,15,2.110000,2.110000,0.000000,0,0.000000,2.110000,2.110000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,CF_FIBRAHD_15,,,0.000000,0.000000
MC,2024/05/02,CF,FIBRAMQ,12,30.960000,30.960000,0.000000,0,0.000000,30.960000,30.960000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,CF_FIBRAMQ_12,,,0.000000,0.000000
MC,2024/05/02,CF,FIBRAPL,14,66.730000,66.730000,0.000000,0,0.000000,66.730000,66.730000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,CF_FIBRAPL_14,,,0.000000,0.000000
MC,2024/05/02,CF,FIBRAUP,18,28.000000,28.000000,0.000000,0,0.000000,28.000000,28.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,CF_FIBRAUP_18,,,0.000000,0.000000
MC,2024/05/02,CF,FIHO,12,9.010000,9.010000,0.000000,0,0.000000,9.010000,9.010000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,CF_FIHO_12,,,0.000000,0.000000
MC,2024/05/02,CF,FINN,13,5.600000,5.600000,0.000000,0,0.000000,5.600000,5.600000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,CF_FINN_13,,,0.000000,0.000000
MC,2024/05/02,CF,FMTY,14,10.270000,10.270000,0.000000,0,0.000000,10.270000,10.270000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,CF_FMTY_14,,,0.000000,0.000000
MC,2024/05/02,CF,FNOVA,17,28.250000,28.250000,0.000000,0,0.000000,28.250000,28.250000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,CF_FNOVA_17,,,0.000000,0.000000
MC,2024/05/02,CF,FPLUS,16,6.770000,6.770000,0.000000,0,0.000000,6.770000,6.770000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,CF_FPLUS_16,,,0.000000,0.000000
MC,2024/05/02,CF,FSHOP,13,6.330000,6.330000,0.000000,0,0.000000,6.330000,6.330000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,CF_FSHOP_13,,,0.000000,0.000000
MC,2024/05/02,CF,FSITES,20,25.171631,25.171631,0.000000,0,0.000000,25.171631,25.171631,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,CF_FSITES_20,,,0.000000,0.000000
MC,2024/05/02,CF,FUNO,11,24.440000,24.440000,0.000000,0,0.000000,24.440000,24.440000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,CF_FUNO_11,,,0.000000,0.000000
MC,2024/05/02,CF,SOMA,21,41.500000,41.500000,0.000000,0,0.000000,41.500000,41.500000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,CF_SOMA_21,,,0.000000,0.000000
MC,2024/05/02,CF,STORAGE,18,17.440000,17.440000,0.000000,0,0.000000,17.440000,17.440000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,CF_STORAGE_18,,,0.000000,0.000000
MC,2024/05/02,CF,TERRA,13,42.280000,42.280000,0.000000,0,0.000000,42.280000,42.280000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,CF_TERRA_13,,,0.000000,0.000000
