Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.270000,11.595379,7.58,4.211111,3.489366,6.099917,3.459112,6.008252,0.00000000000000000,0.00000000000000000,3.15,11.23,11.27,11.3,11.449208,11.449208,11.270000,0.00000000000000000,0.00000000000000000
2,11.270000,11.593482,7.58,4.21078,3.489378,6.099937,3.45929,6.008773,0.00000000000000000,0.00000000000000000,3.150028,11.23,11.27,11.3,11.451065,11.451098,11.269440,0.00000000000000000,0.00000000000000000
3,11.270000,11.591585,7.58,4.210449,3.489391,6.099956,3.459469,6.009293,0.00000000000000000,0.10000000000000001,3.150055,11.23,11.27,11.3,11.452980,11.453109,11.268879,0.11000000000000000,0.00000000000000000
4,11.270379,11.589689,7.58,4.210118,3.489403,6.099976,3.459647,6.009814,0.00000000000000000,0.00000000000000000,3.150083,11.23,11.27,11.3,11.454946,11.455225,11.270379,0.00000000000000000,0.00000000000000000
5,11.271399,11.587792,7.58,4.209787,3.489415,6.099996,3.459825,6.010335,0.00000000000000000,0.00000000000000000,3.15011,11.23,11.27,11.3,11.456955,11.457432,11.274714,0.00000000000000000,0.00000000000000000
6,11.272886,11.585895,7.58,4.209456,3.489428,6.100016,3.460004,6.010855,0.00000000000000000,0.00000000000000000,3.150138,11.23,11.27,11.3,11.459001,11.459713,11.280080,0.00000000000000000,0.00000000000000000
7,11.274665,11.583998,7.58,4.209125,3.48944,6.100035,3.460182,6.011376,0.00000000000000000,0.00000000000000000,3.150165,11.23,11.27,11.3,11.461075,11.462055,11.284665,0.00000000000000000,0.00000000000000000
8,11.276560,11.582102,7.58,4.208795,3.489453,6.100055,3.460361,6.011897,0.00000000000000000,0.00000000000000000,3.151621,11.23137,11.27137,11.30137,11.463172,11.464441,11.288239,0.00000000000000000,0.00000000000000000
9,11.278397,11.580205,7.58,4.208464,3.489465,6.100074,3.460539,6.012418,0.00000000000000000,0.00000000000000000,3.153078,11.234976,11.274976,11.304976,11.465283,11.466858,11.291733,0.00000000000000000,0.00000000000000000
10,11.280000,11.578308,7.58,4.208133,3.489477,6.100094,3.460718,6.012938,0.00000000000000000,0.00000000000000000,3.154534,11.240058,11.280058,11.310058,11.467401,11.469290,11.295081,0.00000000000000000,0.00000000000000000
11,11.281429,11.576412,7.58,4.207802,3.48949,6.100113,3.460896,6.013459,0.00000000000000000,0.00000000000000000,3.15599,11.24586,11.28586,11.31586,11.469519,11.471721,11.298219,0.00000000000000000,0.00000000000000000
12,11.282857,11.574515,7.58,4.207471,3.489502,6.100132,3.461074,6.01398,0.00000000000000000,0.00000000000000000,3.157446,11.251623,11.291623,11.321623,11.471630,11.474138,11.301080,0.00000000000000000,0.00000000000000000
13,11.284286,11.572618,7.58,4.20714,3.489514,6.100151,3.461253,6.0145,0.00000000000000000,0.00000000000000000,3.158902,11.256589,11.296589,11.326589,11.473726,11.476525,11.303601,0.00000000000000000,0.00000000000000000
14,11.285714,11.570722,7.58,4.206809,3.489526,6.10017,3.461431,6.015021,0.00000000000000000,0.00000000000000000,3.160358,11.26,11.3,11.33,11.475801,11.478866,11.305714,0.00000000000000000,0.00000000000000000
15,11.287143,11.568825,7.58,4.206478,3.489539,6.100189,3.46161,6.015542,0.00000000000000000,0.00000000000000000,3.160386,11.262012,11.302012,11.332012,11.477846,11.481148,11.307154,0.00000000000000000,0.00000000000000000
16,11.288571,11.566928,7.58,4.206147,3.489551,6.100208,3.461788,6.016062,0.00000000000000000,0.00000000000000000,3.160413,11.26344,11.30344,11.33344,11.479856,11.483354,11.307944,0.00000000000000000,0.00000000000000000
17,11.290000,11.565031,7.58,4.205816,3.489563,6.100227,3.461966,6.016583,0.00000000000000000,0.00000000000000000,3.160441,11.264519,11.304519,11.334519,11.481822,11.485470,11.308451,0.00000000000000000,0.00000000000000000
18,11.291341,11.563135,7.58,4.205485,3.489575,6.100246,3.462145,6.017104,0.00000000000000000,0.00000000000000000,3.160468,11.265481,11.305481,11.335481,11.483737,11.487481,11.309044,0.00000000000000000,0.00000000000000000
19,11.292566,11.561238,7.58,4.205154,3.489588,6.100265,3.462323,6.017624,0.00000000000000000,0.00000000000000000,3.160496,11.26656,11.30656,11.33656,11.485594,11.489372,11.310090,0.00000000000000000,0.00000000000000000
20,11.293761,11.559341,7.58,4.204823,3.4896,6.100284,3.462502,6.018145,0.00000000000000000,0.00000000000000000,3.160523,11.267988,11.307988,11.337988,11.487386,11.491127,11.311958,0.00000000000000000,0.00000000000000000
21,11.295015,11.557445,7.58,4.204492,3.489612,6.100303,3.46268,6.018666,0.00000000000000000,0.00000000000000000,3.160551,11.27,11.31,11.34,11.489105,11.492733,11.315015,0.00000000000000000,0.00000000000000000
22,11.296414,11.555548,7.58,4.204161,3.489624,6.100321,3.462858,6.019186,0.00000000000000000,0.00000000000000000,3.15915,11.272702,11.312702,11.342702,11.490744,11.494173,11.319445,0.00000000000000000,0.00000000000000000
23,11.298047,11.553651,7.58,4.203831,3.489636,6.10034,3.463037,6.019707,0.00000000000000000,0.00000000000000000,3.157749,11.275876,11.315876,11.345876,11.492297,11.495432,11.324864,0.00000000000000000,0.00000000000000000
24,11.300000,11.551754,7.58,4.2035,3.489649,6.100358,3.463215,6.020228,0.00000000000000000,0.00000000000000000,3.156348,11.279271,11.319271,11.349271,11.493755,11.496497,11.330792,0.00000000000000000,0.00000000000000000
25,11.302768,11.549858,7.58,4.203169,3.489661,6.100377,3.463394,6.020749,0.00000000000000000,0.00000000000000000,3.154947,11.282634,11.322634,11.352634,11.495112,11.497351,11.336750,0.00000000000000000,0.00000000000000000
26,11.306071,11.547961,7.58,4.202838,3.489673,6.100395,3.463572,6.021269,0.00000000000000000,0.00000000000000000,3.153546,11.285711,11.325711,11.355711,11.496360,11.497979,11.342257,0.00000000000000000,0.00000000000000000
27,11.308839,11.546064,7.58,4.202507,3.489685,6.100413,3.463751,6.02179,0.00000000000000000,0.00000000000000000,3.152145,11.288251,11.328251,11.358251,11.497491,11.498367,11.346834,0.00000000000000000,0.00000000000000000
28,11.310000,11.544168,7.58,4.202176,3.489697,6.100432,3.463929,6.022311,0.00000000000000000,0.00000000000000000,3.150744,11.29,11.33,11.36,11.498500,11.498500,11.350000,0.00000000000000000,0.00000000000000000
29,11.310000,11.542271,7.58,4.201845,3.489709,6.10045,3.464107,6.022831,0.00000000000000000,0.04000000000000000,3.151406,11.291252,11.331252,11.361252,11.499431,11.498438,11.352265,0.03733333333333334,0.00500000000000000
30,11.310000,11.540374,7.58,4.201514,3.489721,6.100468,3.464286,6.023352,0.00000000000000000,0.07999999999999999,3.152069,11.29247,11.33247,11.36247,11.500334,11.498254,11.354459,0.07466666666666666,0.01000000000000000
31,11.310000,11.538478,7.58,4.201183,3.489733,6.100486,3.464464,6.023873,0.00000000000000000,0.12000000000000000,3.152731,11.293653,11.333653,11.363653,11.501210,11.497952,11.356583,0.11200000000000000,0.01500000000000000
32,11.310000,11.536581,7.58,4.200852,3.489745,6.100504,3.464643,6.024393,0.00000000000000000,0.12007142857142857,3.153394,11.294802,11.334802,11.364802,11.502057,11.497536,11.358639,0.11239285714285714,0.02000000000000000
33,11.310000,11.534684,7.58,4.200521,3.489757,6.100522,3.464821,6.024914,0.00000000000000000,0.12014285714285713,3.154056,11.295918,11.335918,11.365918,11.502876,11.497007,11.360628,0.11278571428571428,0.02500000000000000
34,11.310000,11.532787,7.58,4.20019,3.489769,6.10054,3.464999,6.025435,0.00000000000000000,0.12021428571428570,3.154719,11.297001,11.337001,11.367001,11.503665,11.496370,11.362552,0.11317857142857142,0.03000000000000000
35,11.310000,11.530891,7.58,4.199859,3.489781,6.100557,3.465178,6.025955,0.00000000000000000,0.12028571428571427,3.155381,11.298052,11.338052,11.368052,11.504424,11.495628,11.364412,0.11357142857142856,0.03500000000000000
36,11.310000,11.528994,7.58,4.199528,3.489793,6.100575,3.465356,6.026476,0.00000000000000000,0.12035714285714284,3.156044,11.299071,11.339071,11.369071,11.505153,11.494784,11.366209,0.11396428571428570,0.04000000000000000
37,11.310000,11.527097,7.58,4.199197,3.489805,6.100593,3.465535,6.026997,0.00000000000000000,0.12042857142857141,3.156706,11.300058,11.340058,11.370058,11.505850,11.493842,11.367945,0.11435714285714284,0.04500000000000000
38,11.310000,11.525201,7.58,4.198866,3.489817,6.10061,3.465713,6.027517,-5.00000000000000000,0.12049999999999998,3.157368,11.301015,11.341015,11.371015,11.506517,11.492805,11.369622,0.11474999999999998,0.05000000000000000
39,11.307230,11.523304,7.58,4.198536,3.489829,6.100628,3.465891,6.028038,0.00000000000000000,0.12057142857142855,3.158031,11.301941,11.341941,11.371941,11.507152,11.491676,11.371240,0.11514285714285712,0.05499999999999999
40,11.300087,11.521407,7.58,4.198205,3.489841,6.100645,3.46607,6.028559,0.00000000000000000,0.12064285714285712,3.158693,11.302837,11.342837,11.372837,11.507755,11.490459,11.372801,0.11553571428571427,0.05999999999999999
41,11.290321,11.519510,7.58,4.197874,3.489853,6.100663,3.466248,6.02908,0.00000000000000000,0.12071428571428569,3.159356,11.303703,11.343703,11.373703,11.508324,11.489157,11.374307,0.11592857142857141,0.06499999999999999
42,11.279679,11.517614,7.58,4.197543,3.489865,6.10068,3.466427,6.0296,0.00000000000000000,0.12078571428571426,3.160018,11.30454,11.34454,11.37454,11.508861,11.487773,11.375758,0.11632142857142855,0.06999999999999999
43,11.269913,11.515717,7.58,4.197212,3.489877,6.100698,3.466605,6.030121,0.00000000000000000,0.12085714285714283,3.160681,11.305349,11.345349,11.375349,11.509364,11.486311,11.377157,0.11671428571428570,0.07500000000000000
44,11.262770,11.513820,7.58,4.196881,3.489889,6.100715,3.466784,6.030642,0.00000000000000000,0.12092857142857140,3.161343,11.30613,11.34613,11.37613,11.509832,11.484774,11.378505,0.11710714285714285,0.08000000000000000
45,11.260000,11.511924,7.58,4.19655,3.489901,6.100732,3.466962,6.031162,0.00000000000000000,0.12099999999999997,3.162006,11.306883,11.346883,11.376883,11.510266,11.483165,11.379803,0.11749999999999999,0.08500000000000001
46,11.260554,11.510027,7.58,4.196219,3.489912,6.100749,3.46714,6.031683,0.00000000000000000,0.12107142857142854,3.162668,11.307609,11.347609,11.377609,11.510665,11.481488,11.381052,0.11735714285714285,0.09000000000000001
47,11.261983,11.508130,7.58,4.195888,3.489924,6.100766,3.467319,6.032204,0.00000000000000000,0.12114285714285711,3.163331,11.308309,11.348309,11.378309,11.511028,11.479746,11.382254,0.11721428571428572,0.09500000000000000
48,11.263936,11.506234,7.58,4.195557,3.489936,6.100783,3.467497,6.032724,0.00000000000000000,0.12121428571428568,3.163993,11.308982,11.348982,11.378982,11.511355,11.477942,11.383411,0.11707142857142858,0.10000000000000001
49,11.266064,11.504337,7.58,4.195226,3.489948,6.1008,3.467676,6.033245,0.00000000000000000,0.12128571428571425,3.164656,11.30963,11.34963,11.37963,11.511645,11.476079,11.384523,0.11692857142857144,0.10500000000000001
50,11.268017,11.502440,7.58,4.194895,3.48996,6.100817,3.467854,6.033766,0.00000000000000000,0.12135714285714282,3.165318,11.310252,11.350252,11.380252,11.511898,11.474162,11.385593,0.11678571428571430,0.11000000000000000
51,11.269446,11.500543,7.58,4.194564,3.489972,6.100834,3.468032,6.034286,0.00000000000000000,0.12142857142857139,3.165981,11.31085,11.35085,11.38085,11.512114,11.472192,11.386621,0.11664285714285716,0.11499999999999999
52,11.270000,11.498647,7.58,4.194233,3.489983,6.10085,3.468211,6.034807,0.00000000000000000,0.12149999999999996,3.166643,11.311423,11.351423,11.381423,11.512291,11.470175,11.387609,0.11650000000000001,0.12000000000000000
53,11.270000,11.496750,7.58,4.193902,3.489995,6.100867,3.468389,6.035328,0.00000000000000000,0.12157142857142852,3.167306,11.311973,11.351973,11.381973,11.512430,11.468112,11.388559,0.11650000000000001,0.12006932773109243
54,11.270000,11.494853,7.58,4.193571,3.490007,6.100884,3.468568,6.035848,0.00000000000000000,0.12164285714285709,3.167968,11.312499,11.352499,11.382499,11.512530,11.466008,11.389471,0.11650000000000001,0.12013865546218486
55,11.270000,11.492957,7.58,4.193241,3.490019,6.1009,3.468746,6.036369,0.00000000000000000,0.12171428571428566,3.16863,11.313003,11.353003,11.383003,11.512590,11.463865,11.390348,0.11650000000000001,0.12020798319327729
56,11.270000,11.491060,7.58,4.19291,3.49003,6.100917,3.468924,6.03689,0.00000000000000000,0.12178571428571423,3.169293,11.313484,11.353484,11.383484,11.512610,11.461688,11.391190,0.11650000000000001,0.12027731092436972
57,11.270000,11.489163,7.58,4.192579,3.490042,6.100933,3.469103,6.03741,0.00000000000000000,0.12185714285714280,3.169955,11.313944,11.353944,11.383944,11.512566,11.459478,11.392000,0.11650000000000001,0.12034663865546215
58,11.270000,11.487266,7.58,4.192248,3.490054,6.100949,3.469281,6.037931,0.00000000000000000,0.12192857142857139,3.170618,11.314382,11.354382,11.384382,11.512437,11.457240,11.392778,0.11650000000000001,0.12041596638655458
59,11.270000,11.485370,7.58,4.191917,3.490065,6.100966,3.46946,6.038452,0.00000000000000000,0.12199999999999997,3.17128,11.314799,11.354799,11.384799,11.512230,11.454977,11.393526,0.11650000000000001,0.12048529411764701
60,11.270000,11.483473,7.58,4.191586,3.490077,6.100982,3.469638,6.038973,0.00000000000000000,0.12207142857142854,3.171943,11.315196,11.355196,11.385196,11.511951,11.452692,11.394245,0.11650000000000001,0.12055462184873944
61,11.270000,11.481576,7.58,4.191255,3.490089,6.100998,3.469817,6.039493,0.00000000000000000,0.12214285714285711,3.172605,11.315573,11.355573,11.385573,11.511607,11.450389,11.394936,0.11650000000000001,0.12062394957983187
62,11.270000,11.479680,7.58,4.190924,3.4901,6.101014,3.469995,6.040014,0.00000000000000000,0.12221428571428569,3.173268,11.31593,11.35593,11.38593,11.511205,11.448071,11.395602,0.11650000000000001,0.12069327731092430
63,11.270000,11.477783,7.58,4.190593,3.490112,6.10103,3.470173,6.040535,0.00000000000000000,0.12228571428571428,3.17393,11.316269,11.356269,11.386269,11.510751,11.445741,11.396244,0.11650000000000001,0.12076260504201673
64,11.270000,11.475886,7.58,4.190262,3.490124,6.101046,3.470352,6.041055,0.00000000000000000,0.12235714285714284,3.174593,11.316589,11.356589,11.386589,11.510251,11.443403,11.396862,0.11650000000000001,0.12083193277310916
65,11.270000,11.473990,7.58,4.189931,3.490135,6.101062,3.47053,6.041576,0.00000000000000000,0.12242857142857141,3.175255,11.316891,11.356891,11.386891,11.509712,11.441059,11.397459,0.11650000000000001,0.12090126050420159
66,11.270000,11.472093,7.58,4.1896,3.490147,6.101078,3.470709,6.042097,0.00000000000000000,0.12250000000000000,3.175918,11.317176,11.357176,11.387176,11.509141,11.438714,11.398036,0.11650000000000001,0.12097058823529402
67,11.271108,11.470196,7.58,4.189269,3.490159,6.101094,3.470887,6.042617,0.00000000000000000,0.12261904761904761,3.17658,11.317443,11.357443,11.387443,11.508543,11.436371,11.398593,0.11650000000000001,0.12103991596638645
68,11.273965,11.468299,7.58,4.188938,3.49017,6.101109,3.471065,6.043138,0.00000000000000000,0.12273809523809523,3.177243,11.317694,11.357694,11.387694,11.507926,11.434032,11.399134,0.11650000000000001,0.12110924369747889
69,11.277872,11.466403,7.58,4.188607,3.490182,6.101125,3.471244,6.043659,0.00000000000000000,0.12285714285714285,3.177905,11.317929,11.357929,11.387929,11.507297,11.431702,11.399658,0.11650000000000001,0.12117857142857132
70,11.282128,11.464506,7.58,4.188276,3.490193,6.101141,3.471422,6.044179,0.00000000000000000,0.12297619047619046,3.178567,11.318148,11.358148,11.388148,11.506660,11.429383,11.400168,0.11650000000000001,0.12124789915966375
71,11.286035,11.462609,7.58,4.187946,3.490205,6.101156,3.471601,6.0447,0.00000000000000000,0.12309523809523808,3.17923,11.318352,11.358352,11.388352,11.506024,11.427079,11.400664,0.11650000000000001,0.12131722689075618
72,11.288892,11.460713,7.58,4.187615,3.490216,6.101172,3.471779,6.045221,0.00000000000000000,0.12321428571428569,3.179892,11.318542,11.358542,11.388542,11.505394,11.424793,11.401149,0.11650000000000001,0.12138655462184861
73,11.290000,11.458816,7.58,4.187284,3.490228,6.101187,3.471958,6.045741,0.00000000000000000,0.12333333333333331,3.180555,11.318717,11.358717,11.388717,11.504777,11.422529,11.401623,0.11650000000000001,0.12145588235294104
74,11.290000,11.456919,7.58,4.186953,3.490239,6.101202,3.472136,6.046262,0.00000000000000000,0.12345238095238092,3.181217,11.318879,11.358879,11.388879,11.504179,11.420290,11.402089,0.11650000000000001,0.12152521008403347
75,11.290000,11.455022,7.58,4.186622,3.490251,6.101218,3.472314,6.046783,0.00000000000000000,0.12357142857142854,3.18188,11.319027,11.359027,11.389027,11.503608,11.418079,11.402547,0.11650000000000001,0.12159453781512590
76,11.290000,11.453126,7.58,4.186291,3.490262,6.101233,3.472493,6.047304,0.00000000000000000,0.12369047619047616,3.182542,11.319163,11.359163,11.389163,11.503069,11.415899,11.402998,0.11650000000000001,0.12166386554621833
77,11.290000,11.451229,7.58,4.18596,3.490274,6.101248,3.472671,6.047824,0.00000000000000000,0.12380952380952377,3.183205,11.319287,11.359287,11.389287,11.502569,11.413755,11.403446,0.11650000000000001,0.12173319327731076
78,11.290000,11.449332,7.58,4.185629,3.490285,6.101263,3.47285,6.048345,0.00000000000000000,0.12392857142857139,3.183867,11.319398,11.359398,11.389398,11.502115,11.411649,11.403889,0.11650000000000001,0.12180252100840319
79,11.290000,11.447436,7.58,4.185298,3.490297,6.101278,3.473028,6.048866,0.00000000000000000,0.12404761904761902,3.18453,11.319499,11.359499,11.389499,11.501713,11.409584,11.404331,0.11650000000000001,0.12187184873949562
80,11.290000,11.445539,7.58,4.184967,3.490308,6.101293,3.473206,6.049386,0.00000000000000000,0.12416666666666665,3.185192,11.319589,11.359589,11.389589,11.501369,11.407564,11.404773,0.11650000000000001,0.12194117647058805
81,11.289446,11.443642,7.58,4.184636,3.490319,6.101308,3.473385,6.049907,0.00000000000000000,0.12428571428571426,3.185855,11.319668,11.359668,11.389668,11.501090,11.405592,11.405215,0.11650000000000001,0.12201050420168048
82,11.288017,11.441746,7.58,4.184305,3.490331,6.101323,3.473563,6.050428,0.00000000000000000,0.12440476190476188,3.186517,11.319738,11.359738,11.389738,11.500883,11.403672,11.405660,0.11650000000000001,0.12207983193277291
83,11.286064,11.439849,7.58,4.183974,3.490342,6.101338,3.473742,6.050948,0.00000000000000000,0.12452380952380951,3.18718,11.319798,11.359798,11.389798,11.500754,11.401807,11.406108,0.11650000000000001,0.12214915966386534
84,11.283936,11.437952,7.58,4.183643,3.490353,6.101352,3.47392,6.051469,0.00000000000000000,0.12464285714285714,3.187842,11.319849,11.359849,11.389849,11.500710,11.400000,11.406562,0.11650000000000001,0.12221848739495778
85,11.281983,11.436055,7.58,4.183312,3.490365,6.101367,3.474098,6.05199,0.00000000000000000,0.12476190476190475,3.188505,11.319892,11.359892,11.389892,11.500715,11.398227,11.407022,0.11650000000000001,0.12228781512605021
86,11.280554,11.434159,7.58,4.182981,3.490376,6.101382,3.474277,6.05251,0.00000000000000000,0.12488095238095237,3.189167,11.319927,11.359927,11.389927,11.500729,11.396462,11.407490,0.11650000000000001,0.12235714285714264
87,11.280000,11.432262,7.58,4.182651,3.490387,6.101396,3.474455,6.053031,0.00000000000000000,0.12500000000000000,3.189829,11.319955,11.359955,11.389955,11.500753,11.394705,11.407968,0.11650000000000001,0.12242647058823507
88,11.284688,11.430365,7.58,4.18232,3.490399,6.101411,3.474634,6.053552,0.00000000000000000,0.12535714285714286,3.190492,11.319975,11.359975,11.389975,11.500785,11.392954,11.408456,0.11662500000000001,0.12249579831932750
89,11.295000,11.428469,7.58,4.181989,3.49041,6.101425,3.474812,6.054072,0.00000000000000000,0.12571428571428572,3.191154,11.319989,11.359989,11.389989,11.500825,11.391211,11.408957,0.11675000000000001,0.12256512605041993
90,11.305312,11.426572,7.58,4.181658,3.490421,6.101439,3.474991,6.054593,0.00000000000000000,0.12607142857142858,3.191817,11.319997,11.359997,11.389997,11.500871,11.389474,11.409471,0.11687500000000001,0.12263445378151236
91,11.310000,11.424675,7.58,4.181327,3.490433,6.101454,3.475169,6.055114,0.00000000000000000,0.12642857142857145,3.192479,11.32,11.36,11.39,11.500925,11.387743,11.410000,0.11700000000000001,0.12270378151260479
92,11.310000,11.422778,7.58,4.180996,3.490444,6.101468,3.475347,6.055635,0.00000000000000000,0.12678571428571431,3.192057,11.32,11.36,11.39,11.500984,11.386019,11.410536,0.11712500000000001,0.12277310924369722
93,11.310000,11.420882,7.58,4.180665,3.490455,6.101482,3.475526,6.056155,0.00000000000000000,0.12714285714285717,3.191636,11.32,11.36,11.39,11.501048,11.384300,11.411071,0.11725000000000001,0.12284243697478966
94,11.310000,11.418985,7.58,4.180334,3.490466,6.101496,3.475704,6.056676,0.00000000000000000,0.12750000000000003,3.191214,11.32,11.36,11.39,11.501117,11.382587,11.411603,0.11737500000000001,0.12291176470588210
95,11.309772,11.417088,7.58,4.180003,3.490478,6.10151,3.475883,6.057197,0.00000000000000000,0.12785714285714289,3.190792,11.32,11.36,11.39,11.501190,11.380878,11.412133,0.11750000000000001,0.12298109243697453
96,11.309125,11.415192,7.58,4.179672,3.490489,6.101524,3.476061,6.057717,0.00000000000000000,0.12821428571428575,3.19037,11.32,11.36,11.39,11.501266,11.379175,11.412661,0.11762500000000001,0.12305042016806697
97,11.308120,11.413295,7.58,4.179341,3.4905,6.101538,3.476239,6.058238,0.00000000000000000,0.12857142857142861,3.189948,11.32,11.36,11.39,11.501344,11.377476,11.413186,0.11775000000000001,0.12311974789915942
98,11.306812,11.411398,7.58,4.17901,3.490511,6.101552,3.476418,6.058759,0.00000000000000000,0.12892857142857148,3.189526,11.32,11.36,11.39,11.501425,11.375781,11.413710,0.11787500000000001,0.12318907563025185
99,11.305262,11.409501,7.58,4.178679,3.490522,6.101566,3.476596,6.059279,0.00000000000000000,0.12928571428571434,3.189104,11.32,11.36,11.39,11.501507,11.374090,11.414230,0.11800000000000001,0.12325840336134428
100,11.303528,11.407605,7.58,4.178348,3.490534,6.101579,3.476775,6.0598,0.00000000000000000,0.12964285714285720,3.188682,11.32,11.36,11.39,11.501590,11.372403,11.414748,0.11812500000000001,0.12332773109243672
101,11.301667,11.405708,7.58,4.178017,3.490545,6.101593,3.476953,6.060321,0.00000000000000000,0.13000000000000006,3.18826,11.32,11.36,11.39,11.501674,11.370719,11.415264,0.11825000000000001,0.12339705882352917
102,11.299738,11.403811,7.58,4.177687,3.490556,6.101607,3.477131,6.060841,0.00000000000000000,0.13035714285714292,3.187839,11.32,11.36,11.39,11.501756,11.369039,11.415776,0.11837500000000001,0.12346638655462160
103,11.297799,11.401915,7.58,4.177356,3.490567,6.10162,3.47731,6.061362,0.00000000000000000,0.13071428571428578,3.187417,11.32,11.36,11.39,11.501838,11.367361,11.416286,0.11850000000000001,0.12353571428571403
104,11.295909,11.400018,7.58,4.177025,3.490578,6.101634,3.477488,6.061883,0.00000000000000000,0.13107142857142864,3.186995,11.32,11.36,11.39,11.501918,11.365685,11.416793,0.11862500000000001,0.12360504201680647
105,11.294125,11.398121,7.58,4.176694,3.490589,6.101647,3.477667,6.062403,0.00000000000000000,0.13142857142857151,3.186573,11.32,11.36,11.39,11.501995,11.364012,11.417297,0.11875000000000001,0.12367436974789892
106,11.292507,11.396225,7.58,4.176363,3.4906,6.10166,3.477845,6.062924,0.00000000000000000,0.13178571428571437,3.186151,11.32,11.36,11.39,11.502070,11.362340,11.417798,0.11887500000000001,0.12374369747899135
107,11.291113,11.394328,7.58,4.176032,3.490611,6.101674,3.478024,6.063445,0.00000000000000000,0.13214285714285723,3.185729,11.32,11.36,11.39,11.502141,11.360670,11.418295,0.11900000000000001,0.12381302521008378
108,11.290000,11.392431,7.58,4.175701,3.490622,6.101687,3.478202,6.063965,0.00000000000000000,0.13250000000000009,3.185307,11.32,11.36,11.39,11.502208,11.359001,11.418789,0.11912500000000001,0.12388235294117622
109,11.289033,11.390534,7.58,4.17537,3.490633,6.1017,3.47838,6.064486,0.00000000000000000,0.13285714285714295,3.184885,11.32,11.36,11.39,11.502269,11.357334,11.419280,0.11925000000000001,0.12395168067226867
110,11.288047,11.388638,7.58,4.175039,3.490644,6.101713,3.478559,6.065007,0.00000000000000000,0.13321428571428581,3.184463,11.32,11.36,11.39,11.502326,11.355667,11.419767,0.11937500000000001,0.12402100840336110
111,11.287055,11.386741,7.58,4.174708,3.490655,6.101726,3.478737,6.065528,0.00000000000000000,0.13357142857142867,3.184042,11.32,11.36,11.39,11.502376,11.354000,11.420251,0.11950000000000001,0.12409033613445353
112,11.286074,11.384844,7.58,4.174377,3.490666,6.101739,3.478916,6.066048,0.00000000000000000,0.13392857142857154,3.18362,11.32,11.36,11.39,11.502419,11.352333,11.420731,0.11962500000000001,0.12415966386554597
113,11.285117,11.382948,7.58,4.174046,3.490677,6.101752,3.479094,6.066569,0.00000000000000000,0.13428571428571440,3.183198,11.32,11.36,11.39,11.502459,11.350667,11.421208,0.11975000000000001,0.12422899159663842
114,11.284198,11.381051,7.58,4.173715,3.490688,6.101765,3.479272,6.06709,0.00000000000000000,0.13464285714285723,3.182776,11.32,11.36,11.39,11.502500,11.348999,11.421680,0.11987500000000001,0.12429831932773085
115,11.283333,11.379154,7.58,4.173384,3.490699,6.101778,3.479451,6.06761,0.00000000000000000,0.13500000000000006,3.182354,11.32,11.36,11.39,11.502540,11.347331,11.422149,0.12000000000000000,0.12436764705882328
116,11.282536,11.377257,7.58,4.173053,3.49071,6.101791,3.479629,6.068131,0.00000000000000000,0.13535714285714293,3.181932,11.32,11.36,11.39,11.502581,11.345662,11.422614,0.11992063492063491,0.12443697478991572
117,11.281822,11.375361,7.58,4.172722,3.490721,6.101803,3.479808,6.068652,0.00000000000000000,0.13571428571428579,3.18151,11.32,11.36,11.39,11.502622,11.343991,11.423074,0.11984126984126983,0.12450630252100817
118,11.281205,11.373464,7.58,4.172392,3.490732,6.101816,3.479986,6.069172,0.00000000000000000,0.13607142857142862,3.181088,11.32,11.36,11.39,11.502663,11.342319,11.423531,0.11976190476190475,0.12457563025210060
119,11.280700,11.371567,7.58,4.172061,3.490743,6.101828,3.480164,6.069693,0.00000000000000000,0.13642857142857145,3.180666,11.32,11.36,11.39,11.502703,11.340645,11.423983,0.11968253968253967,0.12464495798319303
120,11.280321,11.369671,7.58,4.17173,3.490754,6.101841,3.480343,6.070214,0.00000000000000000,0.13678571428571432,3.180245,11.32,11.36,11.39,11.502743,11.338968,11.424430,0.11960317460317459,0.12471428571428547
121,11.280083,11.367774,7.58,4.171399,3.490765,6.101853,3.480521,6.070734,0.00000000000000000,0.13714285714285718,3.179823,11.32,11.36,11.39,11.502783,11.337289,11.424874,0.11952380952380950,0.12478361344537792
122,11.280000,11.365877,7.58,4.171068,3.490776,6.101866,3.4807,6.071255,0.00000000000000000,0.13750000000000001,3.179401,11.32,11.36,11.39,11.502821,11.335607,11.425313,0.11944444444444442,0.12485294117647035
123,11.280146,11.363981,7.58,4.170737,3.490787,6.101878,3.480878,6.071776,0.00000000000000000,0.13698214285714286,3.178979,11.32,11.36,11.39,11.502859,11.333921,11.425747,0.11936507936507934,0.12492226890756278
124,11.280554,11.362084,7.58,4.170406,3.490797,6.10189,3.481057,6.072296,0.00000000000000000,0.13646428571428570,3.178557,11.32,11.36,11.39,11.502896,11.332233,11.426176,0.11928571428571426,0.12499159663865522
