INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
BI_CETES_240509,9.990814,9.990814,0.008326,0.000139,11.033192,0,0.008326,,0.008333,0.083180
BI_CETES_240516,9.969504,9.969504,0.027693,0.001534,11.011973,0,0.027693,,0.027778,0.276086
BI_CETES_240523,9.948385,9.948385,0.046978,0.004414,10.98691,0,0.046978,,0.047222,0.467360
BI_CETES_240530,9.927471,9.927471,0.066183,0.008760,10.958863,0,0.066183,,0.066667,0.657031
BI_CETES_240606,9.906388,9.906388,0.085305,0.014554,10.97379,0,0.085305,,0.086111,0.845065
BI_CETES_240613,9.884522,9.884522,0.104337,0.021772,11.067813,0,0.104337,,0.105556,1.031318
BI_CETES_240620,9.863149,9.863149,0.123289,0.030401,11.1,0,0.123289,,0.125000,1.216021
BI_CETES_240627,9.842252,9.842252,0.142166,0.040422,11.096064,0,0.142166,,0.144444,1.399232
BI_CETES_240704,9.821230,9.821230,0.160959,0.051816,11.106531,0,0.160959,,0.163889,1.580816
BI_CETES_240711,9.799642,9.799642,0.179660,0.064556,11.15207,0,0.179660,,0.183333,1.760605
BI_CETES_240718,9.778708,9.778708,0.198290,0.078638,11.16,0,0.198290,,0.202778,1.939025
BI_CETES_240725,9.758048,9.758048,0.216846,0.094044,11.157813,0,0.216846,,0.222222,2.115989
BI_CETES_240801,9.737846,9.737846,0.235331,0.110762,11.139796,0,0.235331,,0.241667,2.291620
BI_CETES_240808,9.717422,9.717422,0.253733,0.128761,11.136822,0,0.253733,,0.261111,2.465628
BI_CETES_240822,9.676137,9.676137,0.290284,0.168530,11.156754,0,0.290284,,0.300000,2.808829
BI_CETES_240905,9.635108,9.635108,0.326523,0.213235,11.175063,0,0.326523,,0.338889,3.146086
BI_CETES_240919,9.594606,9.594606,0.362463,0.262759,11.184422,0,0.362463,,0.377778,3.477689
BI_CETES_241003,9.553234,9.553234,0.398051,0.316890,11.223819,0,0.398051,,0.416667,3.802679
BI_CETES_241017,9.513310,9.513310,0.433384,0.375644,11.23,0,0.433384,,0.455556,4.122917
BI_CETES_241031,9.473948,9.473948,0.468434,0.438861,11.23,0,0.468434,,0.494444,4.437921
BI_CETES_241114,9.433770,9.433770,0.503134,0.506288,11.254052,0,0.503134,,0.533333,4.746454
BI_CETES_241128,9.394680,9.394680,0.537584,0.577994,11.26,0,0.537584,,0.572222,5.050434
BI_CETES_241211,9.358929,9.358929,0.569335,0.648284,11.26,0,0.569335,,0.608333,5.328364
BI_CETES_250109,9.279317,9.279317,0.639242,0.817260,11.274033,0,0.639242,,0.688889,5.931727
BI_CETES_250123,9.239919,9.239919,0.672461,0.904407,11.302977,0,0.672461,,0.727778,6.213483
BI_CETES_250206,9.201503,9.201503,0.705449,0.995316,11.318989,0,0.705449,,0.766667,6.491188
BI_CETES_250306,9.127493,9.127493,0.770766,1.188161,11.32,0,0.770766,,0.844444,7.035162
BI_CETES_250320,9.105033,9.105033,0.804278,1.293726,11.12758,0,0.804278,,0.883333,7.322977
BI_CETES_250403,9.057537,9.057537,0.835306,1.395473,11.282849,0,0.835306,,0.922222,7.565816
BI_CETES_250430,8.982207,8.982207,0.895726,1.604649,11.362776,0,0.895726,,0.997222,8.045593
BI_CETES_250515,8.985235,8.985235,0.933466,1.742718,10.870933,0,0.933466,,1.038889,8.387413
BI_CETES_250710,8.809533,8.809533,1.052250,2.214459,11.313539,0,1.052250,,1.194444,9.269829
BI_CETES_250904,8.670320,8.670320,1.170493,2.740108,11.36,0,1.170493,,1.350000,10.148550
BI_CETES_251030,8.539483,8.539483,1.285667,3.305877,11.36,0,1.285667,,1.505556,10.978928
BI_CETES_251224,8.408276,8.408276,1.394372,3.888549,11.415342,0,1.394372,,1.658333,11.724269
BI_CETES_260219,8.286439,8.286439,1.505370,4.532276,11.38299,0,1.505370,,1.816667,12.474155
BI_CETES_260416,8.167006,8.167006,1.610715,5.188806,11.38,0,1.610715,,1.972222,13.154720
CC_CBIC_240606,80.830928,80.830928,0.085578,0.001801,7.239941,0,0.085578,,0.086111,0.850474
CC_CBIC_240725,80.608096,80.608096,0.220237,0.011927,4.057209,0,0.220237,,0.222222,2.182687
CC_CBIC_241205,77.933348,77.933348,0.566923,0.079032,7.37686,0,0.566923,,0.591667,5.432132
CC_CBIC_250123,78.977216,78.977216,0.706682,0.122801,4.10183,0,0.706682,,0.727778,6.861973
CC_CBIC_250605,75.140096,75.140096,1.013654,0.252658,7.513779,0,1.013654,,1.097222,9.364501
CC_CBIC_250724,77.377793,77.377793,1.173330,0.338527,4.146451,0,1.173330,,1.233333,11.162455
CC_CBIC_251204,72.447712,72.447712,1.427648,0.501182,7.653576,0,1.427648,,1.602778,12.716548
CC_CBIC_260122,75.809974,75.809974,1.620770,0.645946,4.191072,0,1.620770,,1.738889,15.106751
CC_CBIC_260604,70.319092,70.319092,1.822787,0.817005,7.43023,0,1.822787,,2.108333,15.759134
CC_CBIC_260723,74.273814,74.273814,2.049594,1.032973,4.235693,0,2.049594,,2.244444,18.716596
CC_CBIC_261203,68.449490,68.449490,2.199787,1.189911,7.201775,0,2.199787,,2.613889,18.512885
CC_CBIC_270121,72.769287,72.769287,2.460391,1.488543,4.280314,0,2.460391,,2.750000,22.012810
CC_CBIC_270603,66.835314,66.835314,2.563342,1.615721,6.954584,0,2.563342,,3.119444,21.063755
CC_CBIC_270722,71.296295,71.296295,2.853746,2.002553,4.324935,0,2.853746,,3.255556,25.015292
CC_CBIC_271202,65.427082,65.427082,2.916009,2.090889,6.707242,0,2.916009,,3.625000,23.456848
CC_CBIC_280120,69.854674,69.854674,3.230241,2.565802,4.369556,0,3.230241,,3.761111,27.743015
CC_CBIC_280601,64.203465,64.203465,3.260545,2.614169,6.4599,0,3.260545,,4.130556,25.737832
CC_CBIC_280720,68.444199,68.444199,3.590448,3.169936,4.414178,0,3.590448,,4.266667,30.214023
CC_CBIC_281130,63.158968,63.158968,3.600080,3.186967,6.207359,0,3.600080,,4.636111,27.955705
CC_CBIC_290118,67.064600,67.064600,3.934932,3.807394,4.458799,0,3.934932,,4.772222,32.445456
CC_CBIC_290531,61.624980,61.624980,3.895686,3.731825,6.220471,0,3.895686,,5.141667,29.516445
CC_CBIC_290719,65.715554,65.715554,4.264249,4.471347,4.50342,0,4.264249,,5.277778,34.453552
CC_CBIC_291129,60.156460,60.156460,4.176769,4.289771,6.234132,0,4.176769,,5.647222,30.891996
CC_CBIC_300117,64.432394,64.432394,4.581480,5.161368,4.535943,0,4.581480,,5.783333,36.293873
CC_CBIC_300530,58.750454,58.750454,4.444324,4.856962,6.247787,0,4.444324,,6.152778,32.102602
CC_CBIC_300718,60.611193,60.611193,4.686515,5.400741,5.436756,0,4.686515,,6.288889,34.924174
CC_CBIC_301128,57.403077,57.403077,4.699201,5.430017,6.261442,0,4.699201,,6.658333,33.165185
CC_CBIC_310116,56.834280,56.834280,4.747747,5.542790,6.344714,0,4.747747,,6.794444,33.175787
CC_CBIC_310529,56.110773,56.110773,4.942178,6.006065,6.275096,0,4.942178,,7.163889,34.094780
CC_CBIC_311127,54.870260,54.870260,5.173974,6.582664,6.288751,0,5.173974,,7.669445,34.904748
CC_CBIC_320527,53.419778,53.419778,5.369244,7.088911,6.392181,0,5.369244,,8.175000,35.264560
CC_CBIC_321125,52.105603,52.105603,5.561030,7.604378,6.462281,0,5.561030,,8.680555,35.625660
CC_CBIC_330526,50.824532,50.824532,5.740218,8.102331,6.534943,0,5.740218,,9.186111,35.869475
CC_CBIC_331124,49.582728,49.582728,5.908159,8.583365,6.607604,0,5.908159,,9.691667,36.016861
CP_CBIC_300117,64.432394,64.432394,4.581480,5.161368,4.535943,0,4.581480,,5.783333,36.293873
CP_CBIC_310116,56.834280,56.834280,4.747747,5.542790,6.344714,0,4.747747,,6.794444,33.175787
CP_CBIC_321125,52.105603,52.105603,5.561030,7.604378,6.462281,0,5.561030,,8.680555,35.625660
CP_CBIC_331124,49.582728,49.582728,5.908159,8.583365,6.607604,0,5.908159,,9.691667,36.016861
MC_BONOS_240606,9.906388,9.906388,0.085305,0.014554,10.97379,0,0.085305,,0.086111,0.845065
MC_BONOS_240905,9.635108,9.635108,0.326523,0.213235,11.175063,0,0.326523,,0.338889,3.146086
MC_BONOS_241205,9.375396,9.375396,0.554711,0.615408,11.26,0,0.554711,,0.591667,5.200634
MC_BONOS_250306,9.127493,9.127493,0.770766,1.188161,11.32,0,0.770766,,0.844444,7.035162
MC_BONOS_250605,8.936568,8.936568,0.980540,1.922918,10.845365,0,0.980540,,1.097222,8.762664
MC_BONOS_250904,8.670320,8.670320,1.170493,2.740108,11.36,0,1.170493,,1.350000,10.148550
MC_BONOS_251204,8.456557,8.456557,1.355398,3.674208,11.387379,0,1.355398,,1.602778,11.462001
MC_BONOS_260305,8.256532,8.256532,1.532045,4.694327,11.38,0,1.532045,,1.855556,12.649383
MC_BONOS_260604,8.062627,8.062627,1.699870,5.779119,11.397182,0,1.699870,,2.108333,13.705421
MC_BONOS_260903,7.865278,7.865278,1.857080,6.897490,11.495046,0,1.857080,,2.361111,14.606448
MC_BONOS_261203,7.694186,7.694186,2.011175,8.089648,11.465009,0,2.011175,,2.613889,15.474354
MC_BONOS_270304,7.536277,7.536277,2.160399,9.334651,11.404016,0,2.160399,,2.866667,16.281369
MC_BONOS_270603,7.362211,7.362211,2.296601,10.548750,11.485623,0,2.296601,,3.119444,16.908059
MC_BONOS_270902,7.188507,7.188507,2.424125,11.752760,11.597971,0,2.424124,,3.372222,17.425837
MC_BONOS_271202,7.021913,7.021913,2.545443,12.958562,11.699681,0,2.545443,,3.625000,17.873880
MC_BONOS_280302,6.860884,6.860884,2.660498,14.156502,11.798978,0,2.660498,,3.877778,18.253370
MC_BONOS_280601,6.704616,6.704616,2.769379,15.338919,11.899361,0,2.769379,,4.130556,18.567622
MC_BONOS_280831,6.553128,6.553128,2.872454,16.501986,11.999747,0,2.872454,,4.383333,18.823559
MC_BONOS_281130,6.406250,6.406250,2.970009,17.641902,12.100134,0,2.970009,,4.636111,19.026617
MC_BONOS_290301,6.263820,6.263820,3.062312,18.755510,12.20052,0,3.062312,,4.888889,19.181772
MC_BONOS_290531,6.122619,6.122619,3.148046,19.820391,12.316786,0,3.148046,,5.141666,19.274288
MC_BONOS_290830,5.979663,5.979663,3.225696,20.810232,12.46347,0,3.225696,,5.394445,19.288577
MC_BONOS_291129,5.839276,5.839276,3.297569,21.747925,12.617548,0,3.297569,,5.647223,19.255417
MC_BONOS_300228,5.703359,5.703359,3.364982,22.646205,12.76869,0,3.364982,,5.900000,19.191699
MC_BONOS_300530,5.571254,5.571254,3.427869,23.500573,12.919822,0,3.427869,,6.152778,19.097530
MC_BONOS_300829,5.442867,5.442867,3.486458,24.310783,13.070953,0,3.486458,,6.405555,18.976328
MC_BONOS_301128,5.318101,5.318101,3.540969,25.076920,13.222085,0,3.540969,,6.658333,18.831230
MC_BONOS_310227,5.196863,5.196863,3.591610,25.799319,13.373216,0,3.591610,,6.911111,18.665103
MC_BONOS_310529,5.079057,5.079057,3.638581,26.478535,13.524348,0,3.638580,,7.163889,18.480558
MC_BONOS_310828,4.959780,4.959780,3.678504,27.062779,13.701821,0,3.678504,,7.416667,18.244569
MC_BONOS_311127,4.842686,4.842686,3.714071,27.588644,13.88588,0,3.714071,,7.669444,17.986078
MC_BONOS_320226,4.729374,4.729374,3.746715,28.075746,14.067326,0,3.746715,,7.922222,17.719616
MC_BONOS_320527,4.619287,4.619287,3.776267,28.520382,14.248763,0,3.776267,,8.175000,17.443660
MC_BONOS_320826,4.512340,4.512340,3.802899,28.924090,14.4302,0,3.802900,,8.427777,17.159975
MC_BONOS_321125,4.408449,4.408449,3.826779,29.288478,14.611637,0,3.826779,,8.680556,16.870162
MC_BONOS_330224,4.307533,4.307533,3.848062,29.615168,14.793074,0,3.848063,,8.933333,16.575655
MC_BONOS_330526,4.209507,4.209507,3.866900,29.905825,14.974511,0,3.866900,,9.186111,16.277741
MC_BONOS_330825,4.108440,4.108440,3.877911,30.076390,15.192612,0,3.877911,,9.438889,15.932166
MC_BONOS_331124,4.008911,4.008911,3.885302,30.191148,15.419879,0,3.885302,,9.691666,15.575830
MC_BONOS_340223,3.912883,3.912883,3.891145,30.282022,15.64351,0,3.891145,,9.944445,15.225597
MC_BONOS_340525,3.819701,3.819701,3.895033,30.342568,15.867128,0,3.895033,,10.197221,14.877861
MC_BONOS_340824,3.729280,3.729280,3.897097,30.374732,16.090746,0,3.897097,,10.449999,14.533366
MC_BONOS_341123,3.641541,3.641541,3.897461,30.380397,16.314364,0,3.897460,,10.702778,14.192763
MC_BONOS_350222,3.557729,3.557729,3.897689,30.383959,16.528438,0,3.897689,,10.955554,13.866920
MC_BONOS_350524,3.476702,3.476702,3.896803,30.370154,16.740126,0,3.896803,,11.208333,13.548024
MC_BONOS_350823,3.397922,3.397922,3.894397,30.332654,16.952761,0,3.894397,,11.461113,13.232858
MC_BONOS_351122,3.321447,3.321447,3.890707,30.275195,17.165399,0,3.890706,,11.713890,12.922776
MC_BONOS_360221,3.247205,3.247205,3.885821,30.199218,17.378037,0,3.885822,,11.966666,12.618059
MC_BONOS_360522,3.175125,3.175125,3.879825,30.106092,17.590675,0,3.879826,,12.219443,12.318930
MC_BONOS_360821,3.105138,3.105138,3.872797,29.997116,17.803313,0,3.872797,,12.472222,12.025570
MC_BONOS_361120,3.037178,3.037178,3.864810,29.873507,18.015951,0,3.864809,,12.725001,11.738115
MC_BONOS_370219,2.956927,2.956927,3.837435,29.451811,18.353597,0,3.837435,,12.977779,11.347015
MC_BONOS_370521,2.875968,2.875968,3.805066,28.957050,18.722494,0,3.805066,,13.230556,10.943248
MC_BONOS_370820,2.799173,2.799173,3.774217,28.489432,19.078994,0,3.774218,,13.483331,10.564686
MC_BONOS_371119,2.725037,2.725037,3.743141,28.022212,19.435449,0,3.743141,,13.736111,10.200198
MC_BONOS_380218,2.653458,2.653458,3.711892,27.556288,19.791905,0,3.711892,,13.988887,9.849350
MC_BONOS_380520,2.584338,2.584338,3.680529,27.092586,20.14836,0,3.680529,,14.241669,9.511732
MC_BONOS_380819,2.517586,2.517586,3.649101,26.631875,20.504815,0,3.649101,,14.494444,9.186925
MC_BONOS_381118,2.453110,2.453110,3.617656,26.174871,20.86127,0,3.617656,,14.747223,8.874509
MC_BONOS_390217,2.387615,2.387615,3.581421,25.653162,21.255204,0,3.581422,,14.999998,8.551055
MC_BONOS_390519,2.323677,2.323677,3.544253,25.123460,21.658507,0,3.544253,,15.252778,8.235700
MC_BONOS_390818,2.262326,2.262326,3.507861,24.610184,22.058094,0,3.507862,,15.505554,7.935926
MC_BONOS_391117,2.203151,2.203151,3.471798,24.106766,22.457667,0,3.471798,,15.758332,7.648895
MC_BONOS_400216,2.146062,2.146062,3.436083,23.613335,22.85724,0,3.436083,,16.011109,7.374047
MC_BONOS_400517,2.090973,2.090973,3.400736,23.130005,23.256813,0,3.400735,,16.263890,7.110846
MC_BONOS_400816,2.037803,2.037803,3.365770,22.656823,23.656386,0,3.365771,,16.516664,6.858777
MC_BONOS_401115,1.986472,1.986472,3.331203,22.193825,24.055959,0,3.331203,,16.769443,6.617341
MC_BONOS_410214,1.936905,1.936905,3.297044,21.740992,24.455532,0,3.297043,,17.022225,6.386061
MC_BONOS_410516,1.889031,1.889031,3.263301,21.298267,24.855105,0,3.263301,,17.275000,6.164477
MC_BONOS_410815,1.842780,1.842780,3.229984,20.865590,25.254678,0,3.229984,,17.527777,5.952149
MC_BONOS_411114,1.798086,1.798086,3.197098,20.442866,25.654251,0,3.197097,,17.780558,5.748657
MC_BONOS_420213,1.754887,1.754887,3.164646,20.029968,26.053824,0,3.164646,,18.033332,5.553596
MC_BONOS_420515,1.713122,1.713122,3.132632,19.626774,26.453397,0,3.132633,,18.286106,5.366581
MC_BONOS_420814,1.672732,1.672732,3.101061,19.233154,26.85297,0,3.101060,,18.538894,5.187244
MC_BONOS_421113,1.633665,1.633665,3.069928,18.848914,27.252544,0,3.069928,,18.791663,5.015233
MC_BONOS_430212,1.593918,1.593918,3.035526,18.428847,27.69233,0,3.035527,,19.044439,4.838380
MC_BONOS_430514,1.555051,1.555051,3.000817,18.009804,28.142168,0,3.000817,,19.297224,4.666423
MC_BONOS_430813,1.517691,1.517691,2.967085,17.607186,28.58802,0,2.967085,,19.549996,4.503118
MC_BONOS_431112,1.481589,1.481589,2.933958,17.216218,29.033856,0,2.933958,,19.802778,4.346920
MC_BONOS_440211,1.446693,1.446693,2.901423,16.836516,29.479693,0,2.901423,,20.055557,4.197469
MC_BONOS_440512,1.412953,1.412953,2.869472,16.467740,29.925529,0,2.869472,,20.308334,4.054429
MC_BONOS_440811,1.380321,1.380321,2.838094,16.109557,30.371366,0,2.838094,,20.561115,3.917481
MC_BONOS_441110,1.348753,1.348753,2.807278,15.761622,30.817202,0,2.807279,,20.813883,3.786324
MC_BONOS_450209,1.318204,1.318204,2.777016,15.423635,31.263039,0,2.777016,,21.066664,3.660673
MC_BONOS_450511,1.288634,1.288634,2.747296,15.095268,31.708875,0,2.747296,,21.319443,3.540259
MC_BONOS_450810,1.260003,1.260003,2.718109,14.776223,32.154712,0,2.718108,,21.572231,3.424825
MC_BONOS_451109,1.232275,1.232275,2.689442,14.466188,32.600548,0,2.689441,,21.825006,3.314132
MC_BONOS_460208,1.205414,1.205414,2.661285,14.164876,33.046385,0,2.661285,,22.077771,3.207950
MC_BONOS_460510,1.179385,1.179385,2.633630,13.872020,33.492221,0,2.633631,,22.330546,3.106064
MC_BONOS_460809,1.154155,1.154155,2.606468,13.587350,33.938058,0,2.606468,,22.583340,3.008268
MC_BONOS_461108,1.129695,1.129695,2.579786,13.310583,34.383894,0,2.579785,,22.836118,2.914371
MC_BONOS_470207,1.105975,1.105975,2.553572,13.041465,34.829731,0,2.553573,,23.088883,2.824187
MC_BONOS_470509,1.082965,1.082965,2.527823,12.779771,35.275567,0,2.527822,,23.341676,2.737544
MC_BONOS_470808,1.060640,1.060640,2.502523,12.525236,35.721404,0,2.502522,,23.594452,2.654276
MC_BONOS_471107,1.038974,1.038974,2.477663,12.277633,36.16724,0,2.477664,,23.847217,2.574228
MC_BONOS_480206,1.002341,1.002341,2.415643,11.670657,37.247481,0,2.415642,,24.100004,2.421298
MC_BONOS_480806,0.948139,0.948139,2.332947,10.885286,38.800104,0,2.332948,,24.605545,2.211958
MC_BONOS_490204,0.898355,0.898355,2.255871,10.177902,40.346495,0,2.255870,,25.111120,2.026573
MC_BONOS_490805,0.852400,0.852400,2.183562,9.535895,41.892989,0,2.183564,,25.616654,1.861269
MC_BONOS_500203,0.809890,0.809890,2.115612,8.951628,43.439484,0,2.115612,,26.122216,1.713413
MC_BONOS_500804,0.770489,0.770489,2.051642,8.418470,44.985978,0,2.051642,,26.627787,1.580768
MC_BONOS_510202,0.733901,0.733901,1.991320,7.930704,46.532472,0,1.991319,,27.133344,1.461431
MC_BONOS_510803,0.699864,0.699864,1.934346,7.483388,48.078967,0,1.934346,,27.638885,1.353779
MC_BONOS_520201,0.668145,0.668145,1.880457,7.072238,49.625461,0,1.880457,,28.144446,1.256418
MC_BONOS_520801,0.638538,0.638538,1.829414,6.693505,51.171955,0,1.829413,,28.650018,1.168150
MC_BONOS_530130,0.610860,0.610860,1.780998,6.343903,52.71845,0,1.780997,,29.155566,1.087940
MC_BONOS_530731,0.584946,0.584946,1.735017,6.020563,54.264944,0,1.735016,,29.661128,1.014891
MP_BONOS_240905,9.635108,9.635108,0.326523,0.213235,11.175063,0,0.326523,,0.338889,3.146086
MP_BONOS_241205,9.375396,9.375396,0.554711,0.615408,11.26,0,0.554711,,0.591667,5.200634
MP_BONOS_250306,9.127493,9.127493,0.770766,1.188161,11.32,0,0.770766,,0.844444,7.035162
MP_BONOS_260305,8.256532,8.256532,1.532045,4.694327,11.38,0,1.532045,,1.855556,12.649383
MP_BONOS_260903,7.865278,7.865278,1.857080,6.897490,11.495046,0,1.857080,,2.361111,14.606448
MP_BONOS_270304,7.536277,7.536277,2.160399,9.334651,11.404016,0,2.160399,,2.866667,16.281369
MP_BONOS_270603,7.362211,7.362211,2.296601,10.548750,11.485623,0,2.296601,,3.119444,16.908059
MP_BONOS_290531,6.122619,6.122619,3.148046,19.820391,12.316786,0,3.148046,,5.141666,19.274288
MP_BONOS_310529,5.079057,5.079057,3.638581,26.478535,13.524348,0,3.638580,,7.163889,18.480558
MP_BONOS_330526,4.209507,4.209507,3.866900,29.905825,14.974511,0,3.866900,,9.186111,16.277741
MP_BONOS_341123,3.641541,3.641541,3.897461,30.380397,16.314364,0,3.897460,,10.702778,14.192763
MP_BONOS_361120,3.037178,3.037178,3.864810,29.873507,18.015951,0,3.864809,,12.725001,11.738115
MP_BONOS_381118,2.453110,2.453110,3.617656,26.174871,20.86127,0,3.617656,,14.747223,8.874509
MP_BONOS_421113,1.633665,1.633665,3.069928,18.848914,27.252544,0,3.069928,,18.791663,5.015233
MP_BONOS_471107,1.038974,1.038974,2.477663,12.277633,36.16724,0,2.477664,,23.847217,2.574228
MP_BONOS_530731,0.584946,0.584946,1.735017,6.020563,54.264944,0,1.735016,,29.661128,1.014891
SC_UDIBONO_240606,80.830928,80.830928,0.085578,0.001801,7.239941,0,0.085578,,0.086111,0.850474
SC_UDIBONO_240905,79.369097,79.369097,0.330698,0.026892,7.3084,0,0.330698,,0.338889,3.227058
SC_UDIBONO_241205,77.933348,77.933348,0.566923,0.079032,7.37686,0,0.566923,,0.591667,5.432132
SC_UDIBONO_250306,76.523694,76.523694,0.794493,0.155215,7.445319,0,0.794493,,0.844444,7.474971
SC_UDIBONO_250605,75.140096,75.140096,1.013654,0.252658,7.513779,0,1.013654,,1.097222,9.364501
SC_UDIBONO_250904,73.767717,73.767717,1.224400,0.368638,7.598569,0,1.224400,,1.350000,11.104858
SC_UDIBONO_251204,72.447712,72.447712,1.427648,0.501182,7.653576,0,1.427648,,1.602778,12.716548
SC_UDIBONO_260305,71.312369,71.312369,1.626905,0.650845,7.574201,0,1.626905,,1.855556,14.264293
SC_UDIBONO_260604,70.319092,70.319092,1.822787,0.817005,7.43023,0,1.822787,,2.108333,15.759134
SC_UDIBONO_260903,69.352795,69.352795,2.013278,0.996691,7.317307,0,2.013278,,2.361111,17.166862
SC_UDIBONO_261203,68.449490,68.449490,2.199787,1.189911,7.201775,0,2.199787,,2.613889,18.512885
SC_UDIBONO_270304,67.614640,67.614640,2.383094,1.396483,7.078531,0,2.383094,,2.866667,19.810947
SC_UDIBONO_270603,66.835314,66.835314,2.563342,1.615721,6.954584,0,2.563342,,3.119444,21.063755
SC_UDIBONO_270902,66.106902,66.106902,2.740856,1.847251,6.830912,0,2.740856,,3.372222,22.276982
SC_UDIBONO_271202,65.427082,65.427082,2.916009,2.090889,6.707242,0,2.916009,,3.625000,23.456848
SC_UDIBONO_280302,64.793358,64.793358,3.089134,2.346533,6.583571,0,3.089134,,3.877778,24.608801
SC_UDIBONO_280601,64.203465,64.203465,3.260545,2.614169,6.4599,0,3.260545,,4.130556,25.737832
SC_UDIBONO_280831,63.719836,63.719836,3.434017,2.899734,6.306728,0,3.434017,,4.383333,26.902977
SC_UDIBONO_281130,63.158968,63.158968,3.600080,3.186967,6.207359,0,3.600080,,4.636111,27.955705
SC_UDIBONO_290301,62.388118,62.388118,3.750035,3.457992,6.211872,0,3.750035,,4.888889,28.764742
SC_UDIBONO_290531,61.624980,61.624980,3.895686,3.731825,6.220471,0,3.895686,,5.141667,29.516445
SC_UDIBONO_290830,60.882644,60.882644,4.037974,4.009408,6.227305,0,4.037974,,5.394444,30.225973
SC_UDIBONO_291129,60.156460,60.156460,4.176769,4.289771,6.234132,0,4.176769,,5.647222,30.891996
SC_UDIBONO_300228,59.445893,59.445893,4.312183,4.572435,6.24096,0,4.312183,,5.900000,31.516812
SC_UDIBONO_300530,58.750454,58.750454,4.444324,4.856962,6.247787,0,4.444324,,6.152778,32.102602
SC_UDIBONO_300829,58.069667,58.069667,4.573297,5.142948,6.254614,0,4.573297,,6.405556,32.651417
SC_UDIBONO_301128,57.403077,57.403077,4.699201,5.430017,6.261442,0,4.699201,,6.658333,33.165185
SC_UDIBONO_310227,56.750252,56.750252,4.822130,5.717829,6.268269,0,4.822130,,6.911111,33.645734
SC_UDIBONO_310529,56.110773,56.110773,4.942178,6.006065,6.275096,0,4.942178,,7.163889,34.094780
SC_UDIBONO_310828,55.484235,55.484235,5.059431,6.294432,6.281924,0,5.059431,,7.416667,34.513939
SC_UDIBONO_311127,54.870260,54.870260,5.173974,6.582664,6.288751,0,5.173974,,7.669445,34.904748
SC_UDIBONO_320226,54.104979,54.104979,5.269963,6.829176,6.352746,0,5.269963,,7.922222,35.056458
SC_UDIBONO_320527,53.419778,53.419778,5.369244,7.088911,6.392181,0,5.369244,,8.175000,35.264560
SC_UDIBONO_320826,52.761208,52.761208,5.467025,7.349460,6.425959,0,5.467025,,8.427778,35.464112
SC_UDIBONO_321125,52.105603,52.105603,5.561030,7.604378,6.462281,0,5.561030,,8.680555,35.625660
SC_UDIBONO_330224,51.460085,51.460085,5.652067,7.855393,6.498612,0,5.652067,,8.933333,35.760295
SC_UDIBONO_330526,50.824532,50.824532,5.740218,8.102331,6.534943,0,5.740218,,9.186111,35.869475
SC_UDIBONO_330825,50.198797,50.198797,5.825557,8.345036,6.571273,0,5.825557,,9.438889,35.954566
SC_UDIBONO_331124,49.582728,49.582728,5.908159,8.583365,6.607604,0,5.908159,,9.691667,36.016861
SC_UDIBONO_340223,48.976179,48.976179,5.988095,8.817200,6.643935,0,5.988095,,9.944445,36.057606
SC_UDIBONO_340525,48.379006,48.379006,6.065437,9.046435,6.680266,0,6.065437,,10.197222,36.077988
SC_UDIBONO_340824,47.791061,47.791061,6.140253,9.270982,6.716597,0,6.140253,,10.450000,36.079140
SC_UDIBONO_341123,47.200495,47.200495,6.211069,9.486061,6.75692,0,6.211069,,10.702778,36.044264
SC_UDIBONO_350524,46.057324,46.057324,6.346920,9.905566,6.833741,0,6.346920,,11.208333,35.940572
SC_UDIBONO_351122,44.949412,44.949412,6.473638,10.305049,6.910391,0,6.473638,,11.713889,35.776321
SC_UDIBONO_360522,43.847862,43.847862,6.587538,10.670864,6.996499,0,6.587538,,12.219444,35.513613
SC_UDIBONO_361120,42.779192,42.779192,6.692889,11.014900,7.082684,0,6.692889,,12.725000,35.202175
SC_UDIBONO_370521,41.742700,41.742700,6.790189,11.337494,7.168868,0,6.790189,,13.230555,34.848629
SC_UDIBONO_371119,40.737458,40.737458,6.879882,11.638989,7.255052,0,6.879882,,13.736111,34.458645
SC_UDIBONO_380520,39.762547,39.762547,6.962389,11.919824,7.341236,0,6.962389,,14.241667,34.037351
SC_UDIBONO_381118,38.817057,38.817057,7.038111,12.180510,7.42742,0,7.038111,,14.747222,33.589380
SC_UDIBONO_390519,37.900092,37.900092,7.107428,12.421620,7.513604,0,7.107428,,15.252778,33.118909
SC_UDIBONO_391117,37.010768,37.010768,7.170702,12.643769,7.599788,0,7.170702,,15.758333,32.629695
SC_UDIBONO_400517,36.148217,36.148217,7.228273,12.847611,7.685972,0,7.228273,,16.263889,32.125117
SC_UDIBONO_401115,35.313069,35.313069,7.280772,13.034912,7.771581,0,7.280772,,16.769444,31.610849
SC_UDIBONO_410516,34.398845,34.398845,7.306093,13.125736,7.898494,0,7.306093,,17.275000,30.899563
SC_UDIBONO_411114,33.512197,33.512197,7.326078,13.197641,8.025748,0,7.326078,,17.780556,30.185453
SC_UDIBONO_420515,32.653249,32.653249,7.341267,13.252425,8.152995,0,7.341267,,18.286111,29.472754
