TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/04,*C,MXPEUR,V48,18.616013,18.616013,0.000000,,0.000000,18.616013,18.616013,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/04,*C,MXPUSD,FIX,17.049200,17.049200,0.000000,,0.000000,17.049200,17.049200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/04,2U,CBIC002,300117,916.379916,896.275189,20.104727,2205,0.000000,916.762529,896.526383,20.236146,2204,0.000000,9899,0.000000,VAL025012,,5.118856,31.734213,3.410000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/04,2U,CBIC004,310116,883.750005,863.645278,20.104727,2569,0.000000,884.140433,863.904287,20.236146,2568,0.000000,10373,0.000000,VAL025012,,5.766901,40.597897,4.300000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/04,2U,CBIC006,321125,877.399295,873.902821,3.496474,3248,0.000000,877.788350,874.165830,3.622520,3247,0.000000,10920,0.000000,VAL025012,,7.107602,61.306602,4.360000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/04,2U,CBIC009,331124,761.615551,759.129169,2.486382,3612,0.000000,761.958852,759.382838,2.576014,3611,0.000000,10921,0.000000,VAL025012,,8.094558,77.973267,4.630000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/04,6U,SHF0003,240405,0.000000,0.000000,0.000000,92,0.000000,0.000000,0.000000,0.000000,91,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/04,6U,SHF0003,241004,0.000000,0.000000,0.000000,274,0.000000,0.000000,0.000000,0.000000,273,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/04,6U,SHF0003,250404,0.000000,0.000000,0.000000,456,0.000000,0.000000,0.000000,0.000000,455,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/04,6U,SHF0003,251003,0.000000,0.000000,0.000000,638,0.000000,0.000000,0.000000,0.000000,637,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/04,6U,SHF0003,260406,0.000000,0.000000,0.000000,823,0.000000,0.000000,0.000000,0.000000,822,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/04,6U,SHF0003,261002,0.000000,0.000000,0.000000,1002,0.000000,0.000000,0.000000,0.000000,1001,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/04,6U,SHF0003,270402,0.000000,0.000000,0.000000,1184,0.000000,0.000000,0.000000,0.000000,1183,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/04,6U,SHF0003,271001,0.000000,0.000000,0.000000,1366,0.000000,0.000000,0.000000,0.000000,1365,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/04,6U,SHF0003,280331,0.000000,0.000000,0.000000,1548,0.000000,0.000000,0.000000,0.000000,1547,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/04,6U,SHF0003,280929,0.000000,0.000000,0.000000,1730,0.000000,0.000000,0.000000,0.000000,1729,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240111,9.978192,9.978192,0.000000,7,11.215488,9.981302,9.981302,0.000000,6,11.218983,364,0.000000,VAL025012,,0.019402,0.000753,11.240000,BI_CETES_240111,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240118,9.956441,9.956441,0.000000,14,11.200996,9.959541,9.959541,0.000000,13,11.204482,91,0.000000,VAL025012,,0.038719,0.002998,11.250000,BI_CETES_240118,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240125,9.934803,9.934803,0.000000,21,11.176653,9.937888,9.937888,0.000000,20,11.180124,182,0.000000,VAL025012,,0.057953,0.006717,11.250000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240201,9.913259,9.913259,0.000000,28,11.152416,9.916331,9.916331,0.000000,27,11.155872,92,0.000000,VAL025012,,0.077103,0.011890,11.250000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240208,9.891808,9.891808,0.000000,35,11.128284,9.894867,9.894867,0.000000,34,11.131725,364,0.000000,VAL025012,,0.096170,0.018497,11.250000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240215,9.870450,9.870450,0.000000,42,11.104257,9.873496,9.873496,0.000000,41,11.107683,91,0.000000,VAL025012,,0.115155,0.026521,11.250000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240222,9.849184,9.849184,0.000000,49,11.080332,9.852217,9.852217,0.000000,48,11.083744,182,0.000000,VAL025012,,0.134058,0.035943,11.250000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240229,9.828010,9.828010,0.000000,56,11.056511,9.831029,9.831029,0.000000,55,11.059908,91,0.000000,VAL025012,,0.152880,0.046745,11.250000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240307,9.806926,9.806926,0.000000,63,11.032792,9.809933,9.809933,0.000000,62,11.036174,364,0.000000,VAL025012,,0.171621,0.058908,11.250000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240314,9.785933,9.785933,0.000000,70,11.009174,9.788926,9.788926,0.000000,69,11.012542,91,0.000000,VAL025012,,0.190282,0.072414,11.250000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240321,9.764825,9.764825,0.000000,77,10.995193,9.767859,9.767859,0.000000,76,10.998552,182,0.000000,VAL025012,,0.208859,0.087244,11.260000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240327,9.746525,9.746525,0.000000,83,10.994081,9.749631,9.749631,0.000000,82,10.997439,90,0.000000,VAL025012,,0.224712,0.100991,11.280000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240404,9.721099,9.721099,0.000000,91,11.033447,9.724132,9.724132,0.000000,90,11.036830,365,0.000000,VAL025012,,0.245728,0.120764,11.350000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240418,9.680659,9.680659,0.000000,105,10.948826,9.683589,9.683589,0.000000,104,10.952157,182,0.000000,VAL025012,,0.282353,0.159446,11.310000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240502,9.639615,9.639615,0.000000,119,10.902405,9.642535,9.642535,0.000000,118,10.905707,364,0.000000,VAL025012,,0.318643,0.203067,11.310000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240516,9.598917,9.598917,0.000000,133,10.856375,9.601813,9.601813,0.000000,132,10.859650,182,0.000000,VAL025012,,0.354627,0.251520,11.310000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240530,9.557070,9.557070,0.000000,147,10.847274,9.560033,9.560033,0.000000,146,10.850543,364,0.000000,VAL025012,,0.390247,0.304585,11.350000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240613,9.516114,9.516114,0.000000,161,10.819821,9.519031,9.519031,0.000000,160,10.823074,182,0.000000,VAL025012,,0.425582,0.362240,11.370000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240627,9.475367,9.475367,0.000000,175,10.792443,9.478217,9.478217,0.000000,174,10.795680,364,0.000000,VAL025012,,0.460608,0.424320,11.390000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240725,9.400477,9.400477,0.000000,203,10.631939,9.403228,9.403228,0.000000,202,10.635080,364,0.000000,VAL025012,,0.530082,0.561975,11.310000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240822,9.323379,9.323379,0.000000,231,10.544742,9.326111,9.326111,0.000000,230,10.547831,364,0.000000,VAL025012,,0.598250,0.715807,11.310000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,240919,9.249382,9.249382,0.000000,259,10.433303,9.252056,9.252056,0.000000,258,10.436327,364,0.000000,VAL025012,,0.665442,0.885625,11.280000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,241003,9.212005,9.212005,0.000000,273,10.391142,9.214665,9.214665,0.000000,272,10.394142,721,0.000000,VAL025012,,0.698577,0.976020,11.280000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,241017,9.176272,9.176272,0.000000,287,10.332482,9.178887,9.178887,0.000000,286,10.335448,364,0.000000,VAL025012,,0.731553,1.070339,11.260000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,241114,9.103116,9.103116,0.000000,315,10.250108,9.105708,9.105708,0.000000,314,10.253027,364,0.000000,VAL025012,,0.796523,1.268896,11.260000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,241128,9.069228,9.069228,0.000000,329,10.184743,9.071516,9.071516,0.000000,328,10.187625,721,0.000000,VAL025012,,0.828827,1.373907,11.230000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,241211,9.040651,9.040651,0.000000,342,10.098407,9.043131,9.043131,0.000000,341,10.101241,363,0.000000,VAL025012,,0.858862,1.475287,11.170000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,250123,8.935464,8.935464,0.000000,385,9.954106,8.937293,8.937293,0.000000,384,9.956860,728,0.000000,VAL025012,,0.955598,1.826336,11.140000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,250206,8.915079,8.915079,0.000000,399,9.788757,8.916492,8.916492,0.000000,398,9.791420,700,0.000000,VAL025012,,0.988088,1.952636,10.980000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,250320,8.822037,8.822037,0.000000,441,9.616021,8.824220,8.824220,0.000000,440,9.618590,721,0.000000,VAL025012,,1.080700,2.335823,10.900000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,250515,8.709788,8.709788,0.000000,497,9.345602,8.711731,8.711731,0.000000,496,9.348029,721,0.000000,VAL025012,,1.202435,2.891698,10.730000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,250710,8.553399,8.553399,0.000000,553,9.417293,8.556208,8.556208,0.000000,552,9.419757,721,0.000000,VAL025012,,1.313897,3.452652,11.010000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,250904,8.433516,8.433516,0.000000,609,9.260001,8.435621,8.435621,0.000000,608,9.262384,721,0.000000,VAL025012,,1.426670,4.070774,10.980000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,251030,8.313761,8.313761,0.000000,665,9.128510,8.315870,8.315870,0.000000,664,9.130825,721,0.000000,VAL025012,,1.535737,4.716973,10.980000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/04,BI,CETES,251224,8.202100,8.202100,0.000000,720,8.989501,8.204099,8.204099,0.000000,719,8.991747,720,0.000000,VAL025012,,1.640420,5.381955,10.960000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,240125,79.761964,79.761964,0.000000,21,3.377238,79.795267,79.795267,0.000000,20,3.377554,182,0.000000,VAL025012,,0.058218,0.000848,3.383904,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,240606,77.913541,77.913541,0.000000,154,5.867215,77.951621,77.951621,0.000000,153,5.868171,182,0.000000,VAL025012,,0.417041,0.043525,6.018265,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,240725,78.409541,78.409541,0.000000,203,3.350375,78.442287,78.442287,0.000000,202,3.350686,182,0.000000,VAL025012,,0.553236,0.076595,3.414890,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,241205,75.607092,75.607092,0.000000,336,5.781250,75.644043,75.644043,0.000000,335,5.782179,182,0.000000,VAL025012,,0.882972,0.195107,6.110989,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,250123,77.078919,77.078919,0.000000,385,3.323403,77.111113,77.111113,0.000000,384,3.323710,182,0.000000,VAL025012,,1.031434,0.266232,3.445876,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,250605,73.370065,73.370065,0.000000,518,5.695323,73.405912,73.405912,0.000000,517,5.696224,182,0.000000,VAL025012,,1.320973,0.436682,6.203713,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,250724,75.770191,75.770191,0.000000,567,3.296352,75.801841,75.801841,0.000000,566,3.296654,182,0.000000,VAL025012,,1.493230,0.557996,3.476862,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,251204,71.202087,71.202087,0.000000,700,5.609644,71.236854,71.236854,0.000000,699,5.610518,182,0.000000,VAL025012,,1.732351,0.751017,6.296437,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,260122,74.483408,74.483408,0.000000,749,3.269249,74.514521,74.514521,0.000000,748,3.269546,182,0.000000,VAL025012,,1.939039,0.940916,3.507848,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,260604,69.391254,69.391254,0.000000,882,5.376925,69.423235,69.423235,0.000000,881,5.377728,182,0.000000,VAL025012,,2.127250,1.132439,6.192721,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,260723,73.218579,73.218579,0.000000,931,3.242121,73.249162,73.249162,0.000000,930,3.242413,182,0.000000,VAL025012,,2.369279,1.404786,3.538834,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,261203,67.730384,67.730384,0.000000,1064,5.160331,67.761047,67.761047,0.000000,1063,5.161071,182,0.000000,VAL025012,,2.504785,1.570068,6.089005,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,270121,71.975673,71.975673,0.000000,1113,3.214992,72.005736,72.005736,0.000000,1112,3.215279,182,0.000000,VAL025012,,2.784365,1.940126,3.569821,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,270603,66.542718,66.542718,0.000000,1246,4.835940,66.570230,66.570230,0.000000,1245,4.836590,182,0.000000,VAL025012,,2.881800,2.078286,5.808081,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,270722,70.754631,70.754631,0.000000,1295,3.187884,70.784179,70.784179,0.000000,1294,3.188166,182,0.000000,VAL025012,,3.184710,2.538151,3.600807,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,271202,65.548337,65.548337,0.000000,1428,4.533266,65.574513,65.574513,0.000000,1427,4.533837,182,0.000000,VAL025012,,3.253382,2.648793,5.527157,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,280120,69.555356,69.555356,0.000000,1477,3.160817,69.584394,69.584394,0.000000,1476,3.161095,182,0.000000,VAL025012,,3.570724,3.190732,3.631793,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,280601,64.731823,64.731823,0.000000,1610,4.249258,64.756792,64.756792,0.000000,1609,4.249760,182,0.000000,VAL025012,,3.622338,3.283641,5.246233,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,280720,68.377724,68.377724,0.000000,1659,3.133813,68.406263,68.406263,0.000000,1658,3.134086,182,0.000000,VAL025012,,3.942814,3.890364,3.662779,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,281130,64.081015,64.081015,0.000000,1792,3.981286,64.108797,64.108797,0.000000,1791,3.981727,182,0.000000,VAL025012,,3.991284,3.986603,4.965309,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,290118,67.221586,67.221586,0.000000,1841,3.106889,67.249633,67.249633,0.000000,1840,3.107157,182,0.000000,VAL025012,,4.301380,4.630131,3.693765,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,290531,62.590648,62.590648,0.000000,1974,3.954309,62.619023,62.619023,0.000000,1973,3.954744,182,0.000000,VAL025012,,4.294393,4.615103,5.049094,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,290719,66.086768,66.086768,0.000000,2023,3.080062,66.114331,66.114331,0.000000,2022,3.080326,182,0.000000,VAL025012,,4.646818,5.403672,3.724751,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,291129,61.128397,61.128397,0.000000,2156,3.926012,61.156134,61.156134,0.000000,2155,3.926441,182,0.000000,VAL025012,,4.580754,5.251117,5.132878,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,300117,64.973076,64.973076,0.000000,2205,3.053348,65.008246,65.008246,0.000000,2204,3.053607,182,0.000000,VAL025012,,4.979517,6.205149,3.755737,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,300530,59.695111,59.695111,0.000000,2338,3.896541,59.722223,59.722223,0.000000,2337,3.896962,182,0.000000,VAL025012,,4.850969,5.888908,5.216662,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,300718,61.628328,61.628328,0.000000,2387,3.451733,61.666682,61.666682,0.000000,2386,3.452064,182,0.000000,VAL025012,,5.113026,6.542350,4.476196,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,301128,58.291456,58.291456,0.000000,2520,3.866029,58.317952,58.317952,0.000000,2519,3.866444,182,0.000000,VAL025012,,5.105646,6.523476,5.300447,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,310116,58.299632,58.299632,0.000000,2569,3.790857,58.336655,58.336655,0.000000,2568,3.791256,182,0.000000,VAL025012,,5.205652,6.781535,5.196654,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,310529,56.917936,56.917936,0.000000,2702,3.834604,56.943818,56.943818,0.000000,2701,3.835013,182,0.000000,VAL025012,,5.345394,7.150512,5.384231,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,311127,55.574896,55.574896,0.000000,2884,3.802385,55.599565,55.599565,0.000000,2883,3.802787,182,0.000000,VAL025012,,5.570820,7.766333,5.468015,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,320527,54.433270,54.433270,0.000000,3066,3.744399,54.457059,54.457059,0.000000,3065,3.744789,182,0.000000,VAL025012,,5.800719,8.420567,5.497560,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,321125,53.326975,53.326975,0.000000,3248,3.688012,53.350216,53.350216,0.000000,3247,3.688390,182,0.000000,VAL025012,,6.020162,9.069725,5.527104,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,330526,52.254541,52.254541,0.000000,3430,3.633162,52.277253,52.277253,0.000000,3429,3.633528,182,0.000000,VAL025012,,6.229646,9.711907,5.556649,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/04,CC,CBIC,331124,51.214588,51.214588,0.000000,3612,3.579788,51.236788,51.236788,0.000000,3611,3.580144,182,0.000000,VAL025012,,6.429640,10.345489,5.586193,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/04,CP,CBIC,300117,64.973076,64.973076,0.000000,2205,3.053348,65.008246,65.008246,0.000000,2204,3.053607,9899,0.000000,VAL025012,,4.979517,6.205149,3.755737,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/04,CP,CBIC,310116,58.299632,58.299632,0.000000,2569,3.790857,58.336655,58.336655,0.000000,2568,3.791256,10374,0.000000,VAL025012,,5.205652,6.781535,5.196654,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/04,CP,CBIC,321125,53.326975,53.326975,0.000000,3248,3.688012,53.350216,53.350216,0.000000,3247,3.688390,10920,0.000000,VAL025012,,6.020162,9.069725,5.527104,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/04,CP,CBIC,331124,51.214588,51.214588,0.000000,3612,3.579788,51.236788,51.236788,0.000000,3611,3.580144,10921,0.000000,VAL025012,,6.429640,10.345489,5.586193,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,1M,0.084500,0.084500,0.000000,,0.000000,0.084500,0.084500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,1W,0.020600,0.020600,0.000000,,0.000000,0.020600,0.020600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,1Y,1.053000,1.053000,0.000000,,0.000000,1.053000,1.053000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,2M,0.166100,0.166100,0.000000,,0.000000,0.166100,0.166100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,2Y,2.020000,2.020000,0.000000,,0.000000,2.020000,2.020000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,3M,0.256200,0.256200,0.000000,,0.000000,0.256200,0.256200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,3Y,2.940000,2.940000,0.000000,,0.000000,2.940000,2.940000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,4Y,3.855000,3.855000,0.000000,,0.000000,3.855000,3.855000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,5Y,4.865000,4.865000,0.000000,,0.000000,4.865000,4.865000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,6M,0.521000,0.521000,0.000000,,0.000000,0.521000,0.521000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,9M,0.791500,0.791500,0.000000,,0.000000,0.791500,0.791500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,CT,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/04,FWC,MXPUSD,TN,0.007800,0.007800,0.000000,,0.000000,0.007800,0.007800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/01/04,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
