Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.020000,11.330972,8.65,4.805556,3.779267,7.169905,3.743811,7.043705,0.00000000000000000,0.00000000000000000,3.15,10.98,11.02,11.05,11.201818,11.201818,11.020000,0.00000000000000000,0.00000000000000000
2,11.020000,11.330020,8.65,4.805069,3.779282,7.169934,3.74402,7.044422,0.00000000000000000,0.00000000000000000,3.150028,10.991389,11.031389,11.061389,11.203576,11.203627,11.032175,0.00000000000000000,0.00000000000000000
3,11.024431,11.329067,8.65,4.804583,3.779297,7.169963,3.74423,7.045138,0.00000000000000000,0.00000000000000000,3.150055,11.004444,11.044444,11.074444,11.205353,11.205552,11.046131,0.00000000000000000,0.00000000000000000
4,11.035860,11.328115,8.65,4.804096,3.779312,7.169991,3.74444,7.045855,0.00000000000000000,0.00000000000000000,3.150083,11.0175,11.0575,11.0875,11.207147,11.207578,11.060088,0.00000000000000000,0.00000000000000000
5,11.051487,11.327162,8.65,4.80361,3.779328,7.17002,3.744649,7.046572,0.00000000000000000,0.00000000000000000,3.15011,11.028889,11.068889,11.098889,11.208955,11.209690,11.072262,0.00000000000000000,0.00000000000000000
6,11.068513,11.326210,8.65,4.803123,3.779343,7.170048,3.744859,7.047289,0.00000000000000000,0.00000000000000000,3.150138,11.036944,11.076944,11.106944,11.210776,11.211873,11.080874,0.00000000000000000,0.00000000000000000
7,11.084140,11.325257,8.65,4.802637,3.779358,7.170077,3.745069,7.048006,0.00000000000000000,0.00000000000000000,3.150165,11.04,11.08,11.11,11.212606,11.214115,11.084140,0.00000000000000000,0.00000000000000000
8,11.095569,11.324305,8.65,4.80215,3.779373,7.170105,3.745279,7.048723,0.00000000000000000,0.00000000000000000,3.151621,11.037493,11.077493,11.107493,11.214443,11.216399,11.081923,0.00000000000000000,0.00000000000000000
9,11.100000,11.323352,8.65,4.801664,3.779389,7.170133,3.745488,7.04944,0.00000000000000000,0.00000000000000000,3.153078,11.030826,11.070826,11.100826,11.216285,11.218712,11.076101,0.00000000000000000,0.00000000000000000
10,11.093294,11.322400,8.65,4.801177,3.779404,7.170161,3.745698,7.050157,0.00000000000000000,0.00000000000000000,3.154534,11.021283,11.061283,11.091283,11.218129,11.221040,11.067920,0.00000000000000000,0.00000000000000000
11,11.075743,11.321447,8.65,4.80069,3.779419,7.170189,3.745908,7.050874,0.00000000000000000,0.00000000000000000,3.15599,11.010146,11.050146,11.080146,11.219974,11.223368,11.058625,0.00000000000000000,0.00000000000000000
12,11.051195,11.320495,8.65,4.800204,3.779434,7.170217,3.746117,7.051591,0.00000000000000000,0.00000000000000000,3.157446,10.998698,11.038698,11.068698,11.221816,11.225681,11.049460,0.00000000000000000,0.00000000000000000
13,11.023499,11.319542,8.65,4.799717,3.779449,7.170245,3.746327,7.052308,0.00000000000000000,0.00000000000000000,3.158902,10.988222,11.028222,11.058222,11.223653,11.227965,11.041670,0.00000000000000000,0.00000000000000000
14,10.996501,11.318590,8.65,4.799231,3.779464,7.170272,3.746537,7.053025,0.00000000000000000,0.00000000000000000,3.160358,10.98,11.02,11.05,11.225483,11.230207,11.036501,0.00000000000000000,0.00000000000000000
15,10.974052,11.317637,8.65,4.798744,3.779479,7.1703,3.746746,7.053742,0.00000000000000000,0.00000000000000000,3.160386,10.972886,11.012886,11.042886,11.227304,11.232390,11.033287,0.00000000000000000,0.00000000000000000
16,10.960000,11.316685,8.65,4.798258,3.779495,7.170327,3.746956,7.054459,0.00000000000000000,0.09000000000000000,3.160413,10.965267,11.005267,11.035267,11.229112,11.234502,11.030540,0.09000000000000000,0.00000000000000000
17,10.953038,11.315732,8.65,4.797771,3.77951,7.170355,3.747166,7.055176,0.00000000000000000,0.00000000000000000,3.160441,10.957726,10.997726,11.027726,11.230906,11.236528,11.028270,0.00000000000000000,0.00000000000000000
18,10.948766,11.314780,8.65,4.797285,3.779525,7.170382,3.747376,7.055893,0.00000000000000000,0.00000000000000000,3.160468,10.950845,10.990845,11.020845,11.232683,11.238453,11.026486,0.00000000000000000,0.00000000000000000
19,10.946391,11.313827,8.65,4.796798,3.77954,7.170409,3.747585,7.05661,0.00000000000000000,0.00000000000000000,3.160496,10.945209,10.985209,11.015209,11.234441,11.240263,11.025200,0.00000000000000000,0.00000000000000000
20,10.945120,11.312875,8.65,4.796312,3.779555,7.170436,3.747795,7.057327,0.00000000000000000,0.00000000000000000,3.160523,10.941399,10.981399,11.011399,11.236178,11.241943,11.024421,0.00000000000000000,0.00000000000000000
21,10.944159,11.311922,8.65,4.795825,3.77957,7.170463,3.748005,7.058044,0.00000000000000000,0.00000000000000000,3.160551,10.94,10.98,11.01,11.237890,11.243479,11.024159,0.00000000000000000,0.00000000000000000
22,10.942717,11.310970,8.65,4.795339,3.779585,7.17049,3.748214,7.058761,0.00000000000000000,0.00000000000000000,3.15915,10.94,10.98,11.01,11.239576,11.244858,11.024536,0.00000000000000000,0.00000000000000000
23,10.940000,11.310017,8.65,4.794852,3.7796,7.170516,3.748424,7.059477,0.00000000000000000,0.00000000000000000,3.157749,10.94,10.98,11.01,11.241232,11.246064,11.025631,0.00000000000000000,0.00000000000000000
24,10.935604,11.309065,8.65,4.794366,3.779615,7.170543,3.748634,7.060194,0.00000000000000000,0.00000000000000000,3.156348,10.94,10.98,11.01,11.242858,11.247082,11.027391,0.00000000000000000,0.00000000000000000
25,10.930354,11.308112,8.65,4.793879,3.779629,7.170569,3.748844,7.060911,0.00000000000000000,0.00000000000000000,3.154947,10.94,10.98,11.01,11.244450,11.247900,11.029761,0.00000000000000000,0.00000000000000000
26,10.925303,11.307160,8.65,4.793393,3.779644,7.170596,3.749053,7.061628,0.00000000000000000,0.00000000000000000,3.153546,10.94,10.98,11.01,11.246006,11.248501,11.032688,0.00000000000000000,0.00000000000000000
27,10.921501,11.306207,8.65,4.792906,3.779659,7.170622,3.749263,7.062345,0.00000000000000000,0.00000000000000000,3.152145,10.94,10.98,11.01,11.247523,11.248873,11.036119,0.00000000000000000,0.00000000000000000
28,10.920000,11.305254,8.65,4.79242,3.779674,7.170648,3.749473,7.063062,0.00000000000000000,0.00000000000000000,3.150744,10.94,10.98,11.01,11.249000,11.249000,11.040000,0.00000000000000000,0.00000000000000000
29,10.920000,11.304302,8.65,4.791933,3.779689,7.170674,3.749682,7.063779,0.00000000000000000,0.00413043478260870,3.151406,10.94,10.98,11.01,11.250461,11.248982,11.045496,0.00562500000000000,0.00023892773892774
30,10.920000,11.303349,8.65,4.791447,3.779704,7.1707,3.749892,7.064496,0.00000000000000000,0.00826086956521739,3.152069,10.94,10.98,11.01,11.251933,11.248930,11.050000,0.01125000000000000,0.00047785547785548
31,10.929971,11.302397,8.65,4.79096,3.779719,7.170726,3.750102,7.065213,0.00000000000000000,0.01239130434782609,3.152731,10.940061,10.980061,11.010061,11.253412,11.248844,11.052043,0.01687500000000000,0.00071678321678322
32,10.955685,11.301444,8.65,4.790474,3.779733,7.170752,3.750311,7.06593,0.00000000000000000,0.01652173913043478,3.153394,10.940244,10.980244,11.010244,11.254896,11.248723,11.053965,0.02250000000000000,0.00095571095571096
33,10.990845,11.300492,8.65,4.789987,3.779748,7.170777,3.750521,7.066647,0.00000000000000000,0.02065217391304348,3.154056,10.940544,10.980544,11.010544,11.256383,11.248569,11.055771,0.02812500000000000,0.00119463869463869
34,11.029155,11.299539,8.65,4.789501,3.779763,7.170803,3.750731,7.067364,0.00000000000000000,0.02478260869565217,3.154719,10.940958,10.980958,11.010958,11.257870,11.248381,11.057464,0.03375000000000000,0.00143356643356643
35,11.064315,11.298587,8.65,4.789014,3.779778,7.170828,3.750941,7.068081,0.00000000000000000,0.02891304347826087,3.155381,10.941484,10.981484,11.011484,11.259355,11.248161,11.059049,0.03937500000000000,0.00167249417249417
36,11.090029,11.297634,8.65,4.788528,3.779793,7.170854,3.75115,7.068798,0.00000000000000000,0.03304347826086956,3.156044,10.942118,10.982118,11.012118,11.260836,11.247908,11.060529,0.04500000000000000,0.00191142191142191
37,11.100000,11.296682,8.65,4.788041,3.779807,7.170879,3.75136,7.069515,0.00000000000000000,0.03717391304347826,3.156706,10.942856,10.982856,11.012856,11.262309,11.247623,11.061907,0.05062500000000000,0.00215034965034965
38,11.100000,11.295729,8.65,4.787555,3.779822,7.170904,3.75157,7.070232,0.00000000000000000,0.04130434782608695,3.157368,10.943697,10.983697,11.013697,11.263773,11.247306,11.063188,0.05624999999999999,0.00238927738927739
39,11.100000,11.294777,8.65,4.787068,3.779837,7.170929,3.751779,7.070949,0.00000000000000000,0.04543478260869565,3.158031,10.944636,10.984636,11.014636,11.265224,11.246958,11.064375,0.06187499999999999,0.00262820512820513
40,11.100000,11.293824,8.65,4.786582,3.779851,7.170954,3.751989,7.071666,0.00000000000000000,0.04956521739130434,3.158693,10.94567,10.98567,11.01567,11.266661,11.246579,11.065471,0.06749999999999999,0.00286713286713287
41,11.100000,11.292872,8.65,4.786095,3.779866,7.170979,3.752199,7.072383,0.00000000000000000,0.05369565217391304,3.159356,10.946796,10.986796,11.016796,11.268081,11.246169,11.066482,0.07312500000000000,0.00310606060606061
42,11.100000,11.291919,8.65,4.785609,3.779881,7.171004,3.752408,7.073099,0.00000000000000000,0.05782608695652174,3.160018,10.948011,10.988011,11.018011,11.269482,11.245729,11.067410,0.07875000000000000,0.00334498834498834
43,11.100000,11.290967,8.65,4.785122,3.779895,7.171028,3.752618,7.073816,0.00000000000000000,0.06195652173913043,3.160681,10.949312,10.989312,11.019312,11.270861,11.245259,11.068259,0.08437500000000001,0.00358391608391608
44,11.100000,11.290014,8.65,4.784636,3.77991,7.171053,3.752828,7.074533,0.00000000000000000,0.06608695652173913,3.161343,10.950696,10.990696,11.020696,11.272215,11.244760,11.069033,0.09000000000000000,0.00382284382284382
45,11.100000,11.289062,8.65,4.784149,3.779924,7.171077,3.753038,7.07525,0.00000000000000000,0.07021739130434783,3.162006,10.952158,10.992158,11.022158,11.273542,11.244232,11.069736,0.09000000000000000,0.00406177156177156
46,11.100000,11.288109,8.65,4.783663,3.779939,7.171102,3.753247,7.075967,0.00000000000000000,0.07434782608695653,3.162668,10.953697,10.993697,11.023697,11.274840,11.243675,11.070372,0.09000000000000000,0.00430069930069930
47,11.100000,11.287157,8.65,4.783176,3.779954,7.171126,3.753457,7.076684,0.00000000000000000,0.07847826086956522,3.163331,10.955309,10.995309,11.025309,11.276106,11.243090,11.070943,0.09000000000000000,0.00453962703962704
48,11.100000,11.286204,8.65,4.78269,3.779968,7.17115,3.753667,7.077401,0.00000000000000000,0.08260869565217391,3.163993,10.956991,10.996991,11.026991,11.277337,11.242477,11.071455,0.09000000000000000,0.00477855477855478
49,11.100000,11.285252,8.65,4.782203,3.779983,7.171174,3.753876,7.078118,0.00000000000000000,0.08673913043478261,3.164656,10.958739,10.998739,11.028739,11.278532,11.241836,11.071910,0.09000000000000000,0.00501748251748252
50,11.100000,11.284299,8.65,4.781717,3.779997,7.171198,3.754086,7.078835,0.00000000000000000,0.09086956521739131,3.165318,10.960551,11.000551,11.030551,11.279688,11.241168,11.072313,0.09000000000000000,0.00525641025641026
51,11.100000,11.283347,8.65,4.78123,3.780012,7.171222,3.754296,7.079552,0.00000000000000000,0.09500000000000000,3.165981,10.962422,11.002422,11.032422,11.280802,11.240473,11.072667,0.09000000000000000,0.00549533799533800
52,11.099446,11.282394,8.65,4.780744,3.780026,7.171245,3.754505,7.080269,0.00000000000000000,0.09517857142857143,3.166643,10.964351,11.004351,11.034351,11.281871,11.239752,11.072977,0.09000000000000000,0.00573426573426574
53,11.098017,11.281442,8.65,4.780257,3.780041,7.171269,3.754715,7.080986,0.00000000000000000,0.09535714285714286,3.167306,10.966334,11.006334,11.036334,11.282894,11.239005,11.073245,0.09000000000000000,0.00597319347319347
54,11.096064,11.280489,8.65,4.779771,3.780055,7.171292,3.754925,7.081703,0.00000000000000000,0.09553571428571429,3.167968,10.968367,11.008367,11.038367,11.283868,11.238232,11.073475,0.09000000000000000,0.00621212121212121
55,11.093936,11.279537,8.65,4.779284,3.780069,7.171316,3.755135,7.08242,0.00000000000000000,0.09571428571428572,3.16863,10.970448,11.010448,11.040448,11.284790,11.237434,11.073672,0.09000000000000000,0.00645104895104895
56,11.091983,11.278584,8.65,4.778798,3.780084,7.171339,3.755344,7.083137,0.00000000000000000,0.09589285714285715,3.169293,10.972573,11.012573,11.042573,11.285658,11.236611,11.073839,0.09000000000000000,0.00668997668997669
57,11.090554,11.277632,8.65,4.778311,3.780098,7.171362,3.755554,7.083854,0.00000000000000000,0.09607142857142859,3.169955,10.974738,11.014738,11.044738,11.286493,11.235764,11.073980,0.09000000000000000,0.00692890442890443
58,11.090000,11.276679,8.65,4.777825,3.780113,7.171385,3.755764,7.084571,0.00000000000000000,0.09625000000000002,3.170618,10.976942,11.016942,11.046942,11.287315,11.234892,11.074098,0.09000000000000000,0.00716783216783217
59,11.090379,11.275726,8.65,4.777338,3.780127,7.171408,3.755973,7.085288,0.00000000000000000,0.09642857142857145,3.17128,10.979181,11.019181,11.049181,11.288125,11.233997,11.074197,0.09000000000000000,0.00740675990675991
60,11.091399,11.274774,8.65,4.776852,3.780141,7.171431,3.756183,7.086005,0.00000000000000000,0.09660714285714288,3.171943,10.98145,11.02145,11.05145,11.288921,11.233078,11.074282,0.09000000000000000,0.00764568764568765
61,11.092886,11.273821,8.65,4.776365,3.780156,7.171454,3.756393,7.086722,0.00000000000000000,0.09678571428571431,3.172605,10.983749,11.023749,11.053749,11.289704,11.232136,11.074356,0.09000000000000000,0.00788461538461539
62,11.094665,11.272869,8.65,4.775879,3.78017,7.171477,3.756602,7.087438,0.00000000000000000,0.09696428571428574,3.173268,10.986072,11.026072,11.056072,11.290473,11.231172,11.074422,0.09000000000000000,0.00812354312354313
63,11.096560,11.271916,8.65,4.775392,3.780184,7.171499,3.756812,7.088155,0.00000000000000000,0.09714285714285717,3.17393,10.988417,11.028417,11.058417,11.291227,11.230185,11.074484,0.09000000000000000,0.00836247086247086
64,11.098397,11.270964,8.65,4.774906,3.780199,7.171522,3.757022,7.088872,0.00000000000000000,0.09732142857142860,3.174593,10.990781,11.030781,11.060781,11.291965,11.229176,11.074547,0.09000000000000000,0.00860139860139860
65,11.100000,11.270011,8.65,4.774419,3.780213,7.171544,3.757232,7.089589,0.00000000000000000,0.09750000000000003,3.175255,10.99316,11.03316,11.06316,11.292688,11.228146,11.074613,0.09000000000000000,0.00884032634032634
66,11.101429,11.269059,8.65,4.773933,3.780227,7.171566,3.757441,7.090306,0.00000000000000000,0.09767857142857146,3.175918,10.995551,11.035551,11.065551,11.293394,11.227095,11.074687,0.09000000000000000,0.00907925407925408
67,11.102857,11.268106,8.65,4.773446,3.780241,7.171589,3.757651,7.091023,0.00000000000000000,0.09785714285714289,3.17658,10.997952,11.037952,11.067952,11.294082,11.226023,11.074772,0.09000000000000000,0.00931818181818182
68,11.104286,11.267154,8.65,4.77296,3.780255,7.171611,3.757861,7.09174,0.00000000000000000,0.09803571428571432,3.177243,11.000358,11.040358,11.070358,11.294753,11.224931,11.074873,0.09000000000000000,0.00955710955710956
69,11.105714,11.266201,8.65,4.772473,3.78027,7.171633,3.75807,7.092457,0.00000000000000000,0.09821428571428575,3.177905,11.002768,11.042768,11.072768,11.295406,11.223819,11.074992,0.09000000000000000,0.00979603729603729
70,11.107143,11.265249,8.65,4.771987,3.780284,7.171655,3.75828,7.093174,0.00000000000000000,0.09839285714285718,3.178567,11.005177,11.045177,11.075177,11.296040,11.222688,11.075134,0.09000000000000000,0.01003496503496503
71,11.108571,11.264296,8.65,4.7715,3.780298,7.171676,3.75849,7.093891,0.00000000000000000,0.09857142857142862,3.17923,11.007582,11.047582,11.077582,11.296655,11.221537,11.075303,0.09000000000000000,0.01027389277389277
72,11.110000,11.263344,8.65,4.771014,3.780312,7.171698,3.758699,7.094608,0.00000000000000000,0.09875000000000003,3.179892,11.00998,11.04998,11.07998,11.297249,11.220367,11.075501,0.09000000000000000,0.01051282051282051
73,11.111603,11.262391,8.65,4.770527,3.780326,7.17172,3.758909,7.095325,0.00000000000000000,0.09892857142857146,3.180555,11.012368,11.052368,11.082368,11.297823,11.219179,11.075734,0.09000000000000000,0.01075174825174825
74,11.113440,11.261439,8.65,4.770041,3.78034,7.171741,3.759119,7.096042,0.00000000000000000,0.09910714285714289,3.181217,11.014743,11.054743,11.084743,11.298376,11.217972,11.076004,0.09000000000000000,0.01099067599067599
75,11.115335,11.260486,8.65,4.769554,3.780354,7.171762,3.759329,7.096759,0.00000000000000000,0.09928571428571431,3.18188,11.017102,11.057102,11.087102,11.298907,11.216749,11.076316,0.09000000000000000,0.01122960372960372
76,11.117114,11.259534,8.65,4.769068,3.780369,7.171784,3.759538,7.097476,0.00000000000000000,0.09946428571428573,3.182542,11.019441,11.059441,11.089441,11.299416,11.215507,11.076672,0.09000000000000000,0.01146853146853146
77,11.118601,11.258581,8.65,4.768581,3.780383,7.171805,3.759748,7.098193,0.00000000000000000,0.09964285714285716,3.183205,11.021757,11.061757,11.091757,11.299902,11.214249,11.077078,0.09000000000000000,0.01170745920745920
78,11.119621,11.257629,8.65,4.768095,3.780397,7.171826,3.759958,7.09891,0.00000000000000000,0.09982142857142859,3.183867,11.024047,11.064047,11.094047,11.300365,11.212974,11.077537,0.09000000000000000,0.01194638694638694
79,11.120000,11.256676,8.65,4.767608,3.780411,7.171847,3.760167,7.099627,0.00000000000000000,0.10000000000000001,3.18453,11.026308,11.066308,11.096308,11.300804,11.211684,11.078051,0.09000000000000000,0.01218531468531468
80,11.119172,11.255724,8.65,4.767122,3.780425,7.171868,3.760377,7.100344,0.00000000000000000,0.10007142857142858,3.185192,11.028537,11.068537,11.098537,11.301218,11.210377,11.078626,0.09000000000000000,0.01242424242424242
81,11.116968,11.254771,8.65,4.766635,3.780439,7.171888,3.760587,7.101061,0.00000000000000000,0.10014285714285714,3.185855,11.03073,11.07073,11.10073,11.301607,11.209055,11.079265,0.09000000000000000,0.01266317016317015
82,11.113808,11.253819,8.65,4.766149,3.780453,7.171909,3.760796,7.101777,0.00000000000000000,0.10021428571428571,3.186517,11.032884,11.072884,11.102884,11.301970,11.207718,11.079972,0.09000000000000000,0.01290209790209789
83,11.110111,11.252866,8.65,4.765662,3.780467,7.17193,3.761006,7.102494,0.00000000000000000,0.10028571428571428,3.18718,11.034996,11.074996,11.104996,11.302307,11.206366,11.080750,0.09000000000000000,0.01314102564102563
84,11.106297,11.251914,8.65,4.765176,3.78048,7.17195,3.761216,7.103211,0.00000000000000000,0.10035714285714285,3.187842,11.037063,11.077063,11.107063,11.302618,11.205000,11.081604,0.09000000000000000,0.01337995337995337
85,11.102787,11.250961,8.65,4.764689,3.780494,7.17197,3.761426,7.103928,0.00000000000000000,0.10042857142857142,3.188505,11.039082,11.079082,11.109082,11.302908,11.203619,11.082536,0.09000000000000000,0.01361888111888111
86,11.100000,11.250009,8.65,4.764203,3.780508,7.171991,3.761635,7.104645,0.00000000000000000,0.10049999999999999,3.189167,11.041049,11.081049,11.111049,11.303187,11.202221,11.083551,0.09000000000000000,0.01385780885780885
87,11.097497,11.249056,8.65,4.763716,3.780522,7.172011,3.761845,7.105362,0.00000000000000000,0.10057142857142856,3.189829,11.042962,11.082962,11.112962,11.303454,11.200807,11.084653,0.09000000000000000,0.01409673659673658
88,11.094834,11.248104,8.65,4.763229,3.780536,7.172031,3.762055,7.106079,0.00000000000000000,0.10064285714285713,3.190492,11.044816,11.084816,11.114816,11.303710,11.199377,11.085845,0.09000000000000000,0.01433566433566432
89,11.092423,11.247151,8.65,4.762743,3.78055,7.172051,3.762264,7.106796,0.00000000000000000,0.10071428571428570,3.191154,11.046609,11.086609,11.116609,11.303954,11.197932,11.087131,0.09000000000000000,0.01457459207459206
90,11.090674,11.246198,8.65,4.762256,3.780564,7.172071,3.762474,7.107513,0.00000000000000000,0.10078571428571427,3.191817,11.048338,11.088338,11.118338,11.304186,11.196472,11.088515,0.09000000000000000,0.01481351981351980
91,11.090000,11.245246,8.65,4.76177,3.780578,7.17209,3.762684,7.10823,0.00000000000000000,0.10085714285714284,3.192479,11.05,11.09,11.12,11.304408,11.194997,11.090000,0.09000000000000000,0.01505244755244754
92,11.090000,11.244293,8.65,4.761283,3.780591,7.17211,3.762893,7.108947,0.00000000000000000,0.10092857142857141,3.192057,11.05163,11.09163,11.12163,11.304618,11.193508,11.091551,0.09000000000000000,0.01529137529137528
93,11.090000,11.243341,8.65,4.760797,3.780605,7.17213,3.763103,7.109664,0.00000000000000000,0.10099999999999998,3.191636,11.053268,11.093268,11.123268,11.304816,11.192004,11.093130,0.09000000000000000,0.01553030303030301
94,11.090717,11.242388,8.65,4.76031,3.780619,7.172149,3.763313,7.110381,0.00000000000000000,0.10107142857142855,3.191214,11.054912,11.094912,11.124912,11.305004,11.190487,11.094736,0.09000000000000000,0.01576923076923075
95,11.092741,11.241436,8.65,4.759824,3.780633,7.172168,3.763523,7.111098,0.00000000000000000,0.10114285714285712,3.190792,11.056563,11.096563,11.126563,11.305181,11.188957,11.096368,0.09000000000000000,0.01600815850815849
96,11.095882,11.240483,8.65,4.759337,3.780646,7.172188,3.763732,7.111815,0.00000000000000000,0.10121428571428569,3.19037,11.05822,11.09822,11.12822,11.305347,11.187414,11.098026,0.09000000000000000,0.01624708624708623
97,11.099951,11.239531,8.65,4.758851,3.78066,7.172207,3.763942,7.112532,0.00000000000000000,0.10128571428571426,3.189948,11.059882,11.099882,11.129882,11.305502,11.185858,11.099709,0.09000000000000000,0.01648601398601397
98,11.104759,11.238578,8.65,4.758364,3.780674,7.172226,3.764152,7.113249,0.00000000000000000,0.10135714285714283,3.189526,11.061551,11.101551,11.131551,11.305646,11.184290,11.101416,0.09000000000000000,0.01672494172494171
99,11.110117,11.237626,8.65,4.757878,3.780688,7.172245,3.764361,7.113966,0.00000000000000000,0.10142857142857140,3.189104,11.063224,11.103224,11.133224,11.305780,11.182710,11.103148,0.09000000000000000,0.01696386946386945
100,11.115833,11.236673,8.65,4.757391,3.780701,7.172264,3.764571,7.114683,0.00000000000000000,0.10149999999999997,3.188682,11.064903,11.104903,11.134903,11.305903,11.181119,11.104903,0.09000000000000000,0.01720279720279718
101,11.121720,11.235721,8.65,4.756905,3.780715,7.172282,3.764781,7.1154,0.00000000000000000,0.10157142857142853,3.18826,11.066586,11.106586,11.136586,11.306016,11.179516,11.106680,0.09000000000000000,0.01744172494172492
102,11.127587,11.234768,8.65,4.756418,3.780729,7.172301,3.76499,7.116116,0.00000000000000000,0.10164285714285710,3.187839,11.068273,11.108273,11.138273,11.306119,11.177902,11.108480,0.09000000000000000,0.01768065268065266
103,11.133246,11.233816,8.65,4.755932,3.780742,7.17232,3.7652,7.116833,0.00000000000000000,0.10171428571428567,3.187417,11.069964,11.109964,11.139964,11.306211,11.176278,11.110301,0.09000000000000000,0.01791958041958040
104,11.138506,11.232863,8.65,4.755445,3.780756,7.172338,3.76541,7.11755,0.00000000000000000,0.10178571428571424,3.186995,11.071659,11.111659,11.141659,11.306293,11.174644,11.112143,0.09000000000000000,0.01815850815850814
105,11.143178,11.231911,8.65,4.754959,3.780769,7.172356,3.76562,7.118267,0.00000000000000000,0.10185714285714281,3.186573,11.073358,11.113358,11.143358,11.306365,11.173000,11.114005,0.09000000000000000,0.01839743589743588
106,11.147072,11.230958,8.65,4.754472,3.780783,7.172375,3.765829,7.118984,0.00000000000000000,0.10192857142857138,3.186151,11.075059,11.115059,11.145059,11.306428,11.171347,11.115887,0.09000000000000000,0.01863636363636361
107,11.150000,11.230006,8.65,4.753986,3.780797,7.172393,3.766039,7.119701,0.00000000000000000,0.10199999999999995,3.185729,11.076764,11.116764,11.146764,11.306480,11.169684,11.117787,0.09000000000000000,0.01887529137529135
108,11.152345,11.229053,8.65,4.753499,3.78081,7.172411,3.766249,7.120418,0.00000000000000000,0.10207142857142854,3.185307,11.078471,11.118471,11.148471,11.306523,11.168013,11.119707,0.09023809523809523,0.01911421911421909
109,11.154606,11.228101,8.65,4.753013,3.780824,7.172429,3.766458,7.121135,0.00000000000000000,0.10214285714285712,3.184885,11.08018,11.12018,11.15018,11.306556,11.166333,11.121644,0.09047619047619046,0.01935314685314683
110,11.156771,11.227148,8.65,4.752526,3.780837,7.172447,3.766668,7.121852,0.00000000000000000,0.10221428571428569,3.184463,11.08189,11.12189,11.15189,11.306579,11.164645,11.123598,0.09071428571428571,0.01959207459207457
111,11.158824,11.226196,8.65,4.75204,3.780851,7.172464,3.766878,7.122569,0.00000000000000000,0.10228571428571426,3.184042,11.083603,11.123603,11.153603,11.306593,11.162950,11.125569,0.09095238095238095,0.01983100233100231
112,11.160751,11.225243,8.65,4.751553,3.780864,7.172482,3.767087,7.123286,0.00000000000000000,0.10235714285714284,3.18362,11.085316,11.125316,11.155316,11.306598,11.161247,11.127556,0.09119047619047618,0.02006993006993004
113,11.162536,11.224291,8.65,4.751067,3.780878,7.1725,3.767297,7.124003,0.00000000000000000,0.10242857142857142,3.183198,11.087031,11.127031,11.157031,11.306591,11.159537,11.129558,0.09142857142857141,0.02030885780885778
114,11.164167,11.223338,8.65,4.75058,3.780891,7.172517,3.767507,7.12472,0.00000000000000000,0.10249999999999999,3.182776,11.088746,11.128746,11.158746,11.306569,11.157821,11.131575,0.09166666666666666,0.02054778554778552
115,11.165627,11.222386,8.65,4.750094,3.780904,7.172534,3.767717,7.125437,0.00000000000000000,0.10249999999999999,3.182354,11.090461,11.130461,11.160461,11.306535,11.156098,11.133606,0.09190476190476191,0.02078671328671326
116,11.166902,11.221433,8.65,4.749607,3.780918,7.172552,3.767926,7.126154,0.00000000000000000,0.10249999999999999,3.181932,11.092177,11.132177,11.162177,11.306488,11.154369,11.135651,0.09214285714285714,0.02102564102564100
117,11.167979,11.220481,8.65,4.749121,3.780931,7.172569,3.768136,7.126871,0.00000000000000000,0.10249999999999999,3.18151,11.093892,11.133892,11.163892,11.306430,11.152635,11.137709,0.09238095238095237,0.02126456876456874
118,11.168841,11.219528,8.65,4.748634,3.780945,7.172586,3.768346,7.127588,0.00000000000000000,0.10249999999999999,3.181088,11.095607,11.135607,11.165607,11.306362,11.150896,11.139778,0.09261904761904761,0.02150349650349647
119,11.169475,11.218575,8.65,4.748148,3.780958,7.172603,3.768555,7.128305,0.00000000000000000,0.10249999999999999,3.180666,11.09732,11.13732,11.16732,11.306285,11.149151,11.141860,0.09285714285714286,0.02174242424242421
120,11.169866,11.217623,8.65,4.747661,3.780971,7.17262,3.768765,7.129022,0.00000000000000000,0.10249999999999999,3.180245,11.099033,11.139033,11.169033,11.306199,11.147402,11.143953,0.09309523809523809,0.02198135198135195
121,11.170000,11.216670,8.65,4.747175,3.780985,7.172636,3.768975,7.129738,0.00000000000000000,0.10249999999999999,3.179823,11.100744,11.140744,11.170744,11.306106,11.145649,11.146056,0.09333333333333332,0.02222027972027969
122,11.170000,11.215718,8.65,4.746688,3.780998,7.172653,3.769184,7.130455,0.00000000000000000,0.10249999999999999,3.179401,11.102453,11.142453,11.172453,11.306006,11.143892,11.148170,0.09357142857142857,0.02245920745920743
123,11.170000,11.214765,8.65,4.746202,3.781011,7.17267,3.769394,7.131172,0.00000000000000000,0.10249999999999999,3.178979,11.10416,11.14416,11.17416,11.305901,11.142132,11.150292,0.09380952380952381,0.02269813519813517
