TR,TM,Fecha,TV,Emisora,Serie,PS,PL,Int,CP,TE,DXV,TD,Isin,Consecutivo,PC,CUSIP,SEDOL,TLR,PE,Vol,Delta
H,DR,20240503,FA,ALF,DC24,29.00,29.00,0,025012,1,231,0,0,V2300001,13.820000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,ALF,JN24,28.00,28.00,0,025012,1,49,0,0,V2300001,13.080000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,ALF,MR25,30.00,30.00,0,025012,1,322,0,0,V2400001,14.190000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,ALF,SP24,29.00,29.00,0,025012,1,140,0,0,V2300001,13.450000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,ASA,DC24,105.00,105.00,0,025012,1,231,0,0,V2300001,78.400000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,ASA,JN24,102.00,102.00,0,025012,1,49,0,0,V2300001,74.200000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,ASA,MR25,105.00,105.00,0,025012,1,322,0,0,V2400001,80.490000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,ASA,SP24,104.00,104.00,0,025012,1,140,0,0,V2300001,76.300000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,ASU,DC24,-628.00,-628.00,0,025012,1,231,0,0,V2300001,607.440000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,ASU,JN24,-573.00,-573.00,0,025012,1,49,0,0,V2300001,574.900000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,ASU,MR25,-668.00,-668.00,0,025012,1,322,0,0,V2400001,623.600000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,ASU,SP24,-598.00,-598.00,0,025012,1,140,0,0,V2300001,591.130000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,AXL,DC24,41.00,41.00,0,025012,1,231,0,0,V2300001,17.650000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,AXL,JN24,39.00,39.00,0,025012,1,49,0,0,V2300001,16.700000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,AXL,MR25,41.00,41.00,0,025012,1,322,0,0,V2400001,18.120000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,AXL,SP24,40.00,40.00,0,025012,1,140,0,0,V2300001,17.170000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,BIM,DC24,-266.00,-266.00,0,025012,1,231,0,0,V2300001,75.170000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,BIM,JN24,-250.00,-250.00,0,025012,1,49,0,0,V2300001,71.140000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,BIM,MR25,-276.00,-276.00,0,025012,1,322,0,0,V2400001,77.170000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,BIM,SP24,-258.00,-258.00,0,025012,1,140,0,0,V2300001,73.150000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,CUER,DC24,10.00,10.00,0,025012,1,231,0,0,V2300001,36.530000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,CUER,JN24,11.00,11.00,0,025012,1,49,0,0,V2300001,34.570000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,CUER,MR25,9.00,9.00,0,025012,1,322,0,0,V2400001,37.500000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,CUER,SP24,11.00,11.00,0,025012,1,140,0,0,V2300001,35.550000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,CXC,DC24,33.00,33.00,0,025012,1,231,0,0,V2300001,14.620000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,CXC,JN24,32.00,32.00,0,025012,1,49,0,0,V2300001,13.840000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,CXC,MR25,34.00,34.00,0,025012,1,322,0,0,V2400001,15.010000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,CXC,SP24,33.00,33.00,0,025012,1,140,0,0,V2300001,14.230000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,FEM,DC24,201.00,201.00,0,025012,1,231,0,0,V2300001,215.930000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,FEM,JN24,199.00,199.00,0,025012,1,49,0,0,V2300001,204.370000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,FEM,MR25,199.00,199.00,0,025012,1,322,0,0,V2400001,221.680000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,FEM,SP24,201.00,201.00,0,025012,1,140,0,0,V2300001,210.140000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,GAP,DC24,49.00,49.00,0,025012,1,231,0,0,V2300001,335.400000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,GAP,JN24,58.00,58.00,0,025012,1,49,0,0,V2300001,317.430000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,GAP,MR25,39.00,39.00,0,025012,1,322,0,0,V2400001,344.330000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,GAP,SP24,56.00,56.00,0,025012,1,140,0,0,V2300001,326.400000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,GCA,DC24,113.00,113.00,0,025012,1,231,0,0,V2300001,153.300000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,GCA,JN24,113.00,113.00,0,025012,1,49,0,0,V2300001,145.090000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,GCA,MR25,111.00,111.00,0,025012,1,322,0,0,V2400001,157.380000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,GCA,SP24,114.00,114.00,0,025012,1,140,0,0,V2300001,149.190000,0        ,0      ,0,0,0,0
