Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.260000,11.584796,7.58,4.211111,3.489363,6.099915,3.459109,6.008251,0.00000000000000000,0.00000000000000000,3.15,11.22,11.26,11.29,11.450199,11.450199,11.260000,0.00000000000000000,0.00000000000000000
2,11.260000,11.583153,7.58,4.210781,3.489376,6.099935,3.459288,6.008772,0.00000000000000000,0.00000000000000000,3.150028,11.22625,11.26625,11.29625,11.452055,11.452090,11.280875,0.00000000000000000,0.00000000000000000
3,11.260000,11.581510,7.58,4.21045,3.489388,6.099955,3.459466,6.009292,0.00000000000000000,0.00000000000000000,3.150055,11.23,11.27,11.3,11.453966,11.454101,11.293400,0.00000000000000000,0.00000000000000000
4,11.260000,11.579866,7.58,4.21012,3.489401,6.099975,3.459645,6.009813,0.00000000000000000,0.00000000000000000,3.150083,11.23,11.27,11.3,11.455925,11.456218,11.292221,0.00000000000000000,0.00000000000000000
5,11.260000,11.578223,7.58,4.209789,3.489413,6.099995,3.459823,6.010334,0.00000000000000000,0.00000000000000000,3.15011,11.23,11.27,11.3,11.457926,11.458425,11.289547,0.00000000000000000,0.00000000000000000
6,11.260000,11.576580,7.58,4.209459,3.489425,6.100015,3.460001,6.010855,0.00000000000000000,0.11500000000000000,3.150138,11.23,11.27,11.3,11.459962,11.460706,11.286675,0.11500000000000000,0.00000000000000000
7,11.260000,11.574937,7.58,4.209128,3.489438,6.100034,3.46018,6.011375,0.00000000000000000,0.00000000000000000,3.150165,11.23,11.27,11.3,11.462024,11.463048,11.284900,0.00000000000000000,0.00000000000000000
8,11.260000,11.573294,7.58,4.208798,3.48945,6.100054,3.460358,6.011896,0.00000000000000000,0.00000000000000000,3.151621,11.23,11.27,11.3,11.464108,11.465435,11.284319,0.00000000000000000,0.00000000000000000
9,11.260000,11.571650,7.58,4.208467,3.489462,6.100074,3.460537,6.012417,0.00000000000000000,0.00000000000000000,3.153078,11.23,11.27,11.3,11.466206,11.467853,11.284084,0.00000000000000000,0.00000000000000000
10,11.260000,11.570007,7.58,4.208137,3.489475,6.100093,3.460715,6.012938,0.00000000000000000,0.00000000000000000,3.154534,11.23,11.27,11.3,11.468310,11.470285,11.284079,0.00000000000000000,0.00000000000000000
11,11.260000,11.568364,7.58,4.207806,3.489487,6.100112,3.460894,6.013459,0.00000000000000000,0.00000000000000000,3.15599,11.23,11.27,11.3,11.470414,11.472717,11.284186,0.00000000000000000,0.00000000000000000
12,11.260000,11.566721,7.58,4.207476,3.489499,6.100132,3.461072,6.013979,0.00000000000000000,0.00000000000000000,3.157446,11.23,11.27,11.3,11.472512,11.475134,11.284287,0.00000000000000000,0.00000000000000000
13,11.260000,11.565077,7.58,4.207145,3.489512,6.100151,3.46125,6.0145,0.00000000000000000,0.00000000000000000,3.158902,11.23,11.27,11.3,11.474595,11.477521,11.284264,0.00000000000000000,0.00000000000000000
14,11.260000,11.563434,7.58,4.206815,3.489524,6.10017,3.461429,6.015021,0.00000000000000000,0.00000000000000000,3.160358,11.23,11.27,11.3,11.476658,11.479863,11.284000,0.00000000000000000,0.00000000000000000
15,11.260000,11.561791,7.58,4.206484,3.489536,6.100189,3.461607,6.015542,0.00000000000000000,0.00000000000000000,3.160386,11.23,11.27,11.3,11.478693,11.482145,11.283467,0.00000000000000000,0.00000000000000000
16,11.260000,11.560148,7.58,4.206154,3.489549,6.100209,3.461786,6.016062,0.00000000000000000,0.00000000000000000,3.160413,11.23,11.27,11.3,11.480694,11.484351,11.282775,0.00000000000000000,0.00000000000000000
17,11.260000,11.558504,7.58,4.205823,3.489561,6.100228,3.461964,6.016583,0.00000000000000000,0.00000000000000000,3.160441,11.23,11.27,11.3,11.482654,11.486468,11.282010,0.00000000000000000,0.00000000000000000
18,11.260000,11.556861,7.58,4.205493,3.489573,6.100247,3.462143,6.017104,0.00000000000000000,0.00000000000000000,3.160468,11.23,11.27,11.3,11.484565,11.488479,11.281263,0.00000000000000000,0.00000000000000000
19,11.260000,11.555218,7.58,4.205162,3.489585,6.100265,3.462321,6.017625,0.00000000000000000,0.00000000000000000,3.160496,11.23,11.27,11.3,11.486421,11.490370,11.280620,0.00000000000000000,0.00000000000000000
20,11.260000,11.553575,7.58,4.204832,3.489598,6.100284,3.462499,6.018146,0.00000000000000000,0.00000000000000000,3.160523,11.23,11.27,11.3,11.488214,11.492126,11.280170,0.00000000000000000,0.00000000000000000
21,11.260000,11.551932,7.58,4.204501,3.48961,6.100303,3.462678,6.018666,0.00000000000000000,0.00000000000000000,3.160551,11.23,11.27,11.3,11.489939,11.493732,11.280000,0.00000000000000000,0.00000000000000000
22,11.260000,11.550288,7.58,4.204171,3.489622,6.100322,3.462856,6.019187,0.00000000000000000,0.00000000000000000,3.15915,11.23,11.27,11.3,11.491588,11.495172,11.280224,0.00000000000000000,0.00000000000000000
23,11.260000,11.548645,7.58,4.203841,3.489634,6.10034,3.463035,6.019708,0.00000000000000000,0.00000000000000000,3.157749,11.23,11.27,11.3,11.493154,11.496432,11.280881,0.00000000000000000,0.00000000000000000
24,11.260000,11.547002,7.58,4.20351,3.489646,6.100359,3.463213,6.020229,0.00000000000000000,0.00000000000000000,3.156348,11.23,11.27,11.3,11.494630,11.497496,11.281953,0.00000000000000000,0.00000000000000000
25,11.260000,11.545359,7.58,4.20318,3.489658,6.100378,3.463392,6.020749,0.00000000000000000,0.00000000000000000,3.154947,11.23,11.27,11.3,11.496010,11.498350,11.283421,0.00000000000000000,0.00000000000000000
26,11.260000,11.543715,7.58,4.202849,3.489671,6.100396,3.46357,6.02127,0.00000000000000000,0.00000000000000000,3.153546,11.23,11.27,11.3,11.497286,11.498979,11.285264,0.00000000000000000,0.00000000000000000
27,11.260000,11.542072,7.58,4.202519,3.489683,6.100414,3.463748,6.021791,0.00000000000000000,0.00000000000000000,3.152145,11.23,11.27,11.3,11.498452,11.499367,11.287464,0.00000000000000000,0.00000000000000000
28,11.260000,11.540429,7.58,4.202188,3.489695,6.100433,3.463927,6.022312,0.00000000000000000,0.00000000000000000,3.150744,11.23,11.27,11.3,11.499500,11.499500,11.290000,0.00000000000000000,0.00000000000000000
29,11.260000,11.538786,7.58,4.201858,3.489707,6.100451,3.464105,6.022832,0.00000000000000000,0.02083333333333333,3.151406,11.232148,11.272148,11.302148,11.500478,11.499443,11.293273,0.01866666666666667,0.00444444444444444
30,11.260000,11.537143,7.58,4.201527,3.489719,6.100469,3.464284,6.023353,0.00000000000000000,0.04166666666666667,3.152069,11.236519,11.276519,11.306519,11.501435,11.499273,11.296970,0.03733333333333334,0.00888888888888889
31,11.260000,11.535499,7.58,4.201197,3.489731,6.100487,3.464462,6.023874,0.00000000000000000,0.06250000000000000,3.152731,11.24,11.28,11.31,11.502370,11.498993,11.300000,0.05600000000000000,0.01333333333333333
32,11.260000,11.533856,7.58,4.200866,3.489743,6.100505,3.464641,6.024395,0.00000000000000000,0.08333333333333333,3.153394,11.242,11.282,11.312,11.503283,11.498607,11.302333,0.07466666666666667,0.01777777777777778
33,11.260000,11.532213,7.58,4.200536,3.489755,6.100523,3.464819,6.024916,0.00000000000000000,0.10416666666666666,3.154056,11.243999,11.283999,11.313999,11.504172,11.498116,11.304666,0.09333333333333334,0.02222222222222222
34,11.260000,11.530570,7.58,4.200205,3.489767,6.100541,3.464997,6.025436,0.00000000000000000,0.12500000000000000,3.154719,11.245995,11.285995,11.315995,11.505036,11.497524,11.306997,0.11200000000000000,0.02666666666666667
35,11.260000,11.528926,7.58,4.199875,3.489779,6.100559,3.465176,6.025957,0.00000000000000000,0.12500000000000000,3.155381,11.247988,11.287988,11.317988,11.505873,11.496833,11.309325,0.11239285714285714,0.03111111111111111
36,11.260000,11.527283,7.58,4.199544,3.489791,6.100577,3.465354,6.026478,0.00000000000000000,0.12500000000000000,3.156044,11.249977,11.289977,11.319977,11.506684,11.496046,11.311650,0.11278571428571428,0.03555555555555556
37,11.260000,11.525640,7.58,4.199214,3.489803,6.100595,3.465533,6.026999,0.00000000000000000,0.12500000000000000,3.156706,11.25196,11.29196,11.32196,11.507466,11.495166,11.313971,0.11317857142857142,0.04000000000000000
38,11.260000,11.523997,7.58,4.198883,3.489815,6.100613,3.465711,6.027519,0.00000000000000000,0.12500000000000000,3.157368,11.253936,11.293936,11.323936,11.508218,11.494195,11.316287,0.11357142857142856,0.04444444444444445
39,11.260000,11.522354,7.58,4.198553,3.489827,6.10063,3.46589,6.02804,0.00000000000000000,0.12500000000000000,3.158031,11.255905,11.295905,11.325905,11.508940,11.493137,11.318598,0.11396428571428570,0.04888888888888889
40,11.260000,11.520710,7.58,4.198222,3.489839,6.100648,3.466068,6.028561,0.00000000000000000,0.12500000000000000,3.158693,11.257865,11.297865,11.327865,11.509630,11.491995,11.320902,0.11435714285714284,0.05333333333333334
41,11.260000,11.519067,7.58,4.197892,3.489851,6.100665,3.466246,6.029082,-5.00000000000000000,0.12500000000000000,3.159356,11.259815,11.299815,11.329815,11.510287,11.490770,11.323198,0.11474999999999998,0.05777777777777778
42,11.260000,11.517424,7.58,4.197561,3.489863,6.100683,3.466425,6.029603,0.00000000000000000,0.12500000000000000,3.160018,11.261754,11.301754,11.331754,11.510909,11.489466,11.325486,0.11514285714285712,0.06222222222222223
43,11.260000,11.515781,7.58,4.197231,3.489875,6.1007,3.466603,6.030123,0.00000000000000000,0.12500000000000000,3.160681,11.26368,11.30368,11.33368,11.511497,11.488086,11.327765,0.11553571428571427,0.06666666666666667
44,11.260000,11.514137,7.58,4.1969,3.489887,6.100717,3.466782,6.030644,0.00000000000000000,0.12500000000000000,3.161343,11.265593,11.305593,11.335593,11.512048,11.486632,11.330034,0.11592857142857141,0.07111111111111111
45,11.260000,11.512494,7.58,4.19657,3.489899,6.100735,3.46696,6.031165,0.00000000000000000,0.12500000000000000,3.162006,11.267492,11.307492,11.337492,11.512561,11.485107,11.332292,0.11632142857142855,0.07555555555555556
46,11.260000,11.510851,7.58,4.196239,3.489911,6.100752,3.467139,6.031686,0.00000000000000000,0.12500000000000000,3.162668,11.269375,11.309375,11.339375,11.513036,11.483514,11.334538,0.11671428571428570,0.08000000000000000
47,11.260000,11.509208,7.58,4.195909,3.489923,6.100769,3.467317,6.032206,0.00000000000000000,0.12500000000000000,3.163331,11.271241,11.311241,11.341241,11.513471,11.481856,11.336772,0.11710714285714285,0.08444444444444445
48,11.260000,11.507564,7.58,4.195578,3.489934,6.100786,3.467495,6.032727,0.00000000000000000,0.12500000000000000,3.163993,11.27309,11.31309,11.34309,11.513865,11.480135,11.338993,0.11749999999999999,0.08888888888888889
49,11.260554,11.505921,7.58,4.195248,3.489946,6.100803,3.467674,6.033248,0.00000000000000000,0.12500000000000000,3.164656,11.27492,11.31492,11.34492,11.514217,11.478354,11.341199,0.11735714285714285,0.09333333333333334
50,11.261983,11.504278,7.58,4.194918,3.489958,6.10082,3.467852,6.033769,0.00000000000000000,0.12500000000000000,3.165318,11.27673,11.31673,11.34673,11.514526,11.476517,11.343391,0.11721428571428572,0.09777777777777778
51,11.263936,11.502635,7.58,4.194587,3.48997,6.100837,3.468031,6.03429,0.00000000000000000,0.12500000000000000,3.165981,11.278519,11.318519,11.348519,11.514790,11.474625,11.345566,0.11707142857142858,0.10222222222222223
52,11.266064,11.500992,7.58,4.194257,3.489982,6.100854,3.468209,6.03481,0.00000000000000000,0.12500000000000000,3.166643,11.280285,11.320285,11.350285,11.515009,11.472682,11.347725,0.11692857142857144,0.10666666666666667
53,11.268017,11.499348,7.58,4.193926,3.489993,6.10087,3.468388,6.035331,0.00000000000000000,0.12500000000000000,3.167306,11.282028,11.322028,11.352028,11.515182,11.470690,11.349867,0.11678571428571430,0.11111111111111112
54,11.269446,11.497705,7.58,4.193596,3.490005,6.100887,3.468566,6.035852,0.00000000000000000,0.12500000000000000,3.167968,11.283747,11.323747,11.353747,11.515306,11.468653,11.351990,0.11664285714285716,0.11555555555555555
55,11.270000,11.496062,7.58,4.193265,3.490017,6.100904,3.468744,6.036373,0.00000000000000000,0.12500000000000000,3.16863,11.28544,11.32544,11.35544,11.515381,11.466572,11.354094,0.11650000000000001,0.12000000000000000
56,11.270000,11.494419,7.58,4.192935,3.490029,6.10092,3.468923,6.036893,0.00000000000000000,0.12500000000000000,3.169293,11.287106,11.327106,11.357106,11.515407,11.464451,11.356178,0.11650000000000001,0.12006932773109243
57,11.270000,11.492775,7.58,4.192604,3.49004,6.100937,3.469101,6.037414,0.00000000000000000,0.12500000000000000,3.169955,11.288745,11.328745,11.358745,11.515369,11.462293,11.358241,0.11650000000000001,0.12013865546218486
58,11.270000,11.491132,7.58,4.192274,3.490052,6.100953,3.46928,6.037935,0.00000000000000000,0.12500000000000000,3.170618,11.290355,11.330355,11.360355,11.515259,11.460100,11.360283,0.11650000000000001,0.12020798319327729
59,11.270000,11.489489,7.58,4.191943,3.490064,6.10097,3.469458,6.038456,0.00000000000000000,0.12500000000000000,3.17128,11.291935,11.331935,11.361935,11.515081,11.457875,11.362301,0.11650000000000001,0.12027731092436972
60,11.270000,11.487846,7.58,4.191613,3.490076,6.100986,3.469637,6.038977,0.00000000000000000,0.12500000000000000,3.171943,11.293484,11.333484,11.363484,11.514838,11.455621,11.364297,0.11650000000000001,0.12034663865546215
61,11.270000,11.486203,7.58,4.191282,3.490087,6.101002,3.469815,6.039497,0.00000000000000000,0.12500000000000000,3.172605,11.295,11.335,11.365,11.514536,11.453340,11.366268,0.11650000000000001,0.12041596638655458
62,11.270000,11.484559,7.58,4.190952,3.490099,6.101018,3.469993,6.040018,0.00000000000000000,0.12500000000000000,3.173268,11.296483,11.336483,11.366483,11.514177,11.451036,11.368215,0.11650000000000001,0.12048529411764701
63,11.270000,11.482916,7.58,4.190621,3.490111,6.101034,3.470172,6.040539,0.00000000000000000,0.12500000000000000,3.17393,11.297932,11.337932,11.367932,11.513768,11.448711,11.370135,0.11650000000000001,0.12055462184873944
64,11.270000,11.481273,7.58,4.190291,3.490122,6.10105,3.47035,6.04106,0.00000000000000000,0.12500000000000000,3.174593,11.299345,11.339345,11.369345,11.513311,11.446368,11.372029,0.11650000000000001,0.12062394957983187
65,11.270000,11.479630,7.58,4.18996,3.490134,6.101066,3.470529,6.04158,0.00000000000000000,0.12500000000000000,3.175255,11.300721,11.340721,11.370721,11.512811,11.444009,11.373895,0.11650000000000001,0.12069327731092430
66,11.270000,11.477986,7.58,4.18963,3.490145,6.101082,3.470707,6.042101,0.00000000000000000,0.12500000000000000,3.175918,11.30206,11.34206,11.37206,11.512271,11.441638,11.375733,0.11650000000000001,0.12076260504201673
67,11.270000,11.476343,7.58,4.189299,3.490157,6.101098,3.470886,6.042622,0.00000000000000000,0.12500000000000000,3.17658,11.30336,11.34336,11.37336,11.511698,11.439258,11.377541,0.11650000000000001,0.12083193277310916
68,11.270000,11.474700,7.58,4.188969,3.490169,6.101114,3.471064,6.043143,0.00000000000000000,0.12500000000000000,3.177243,11.30462,11.34462,11.37462,11.511093,11.436870,11.379320,0.11650000000000001,0.12090126050420159
69,11.270000,11.473057,7.58,4.188638,3.49018,6.10113,3.471242,6.043663,0.00000000000000000,0.12500000000000000,3.177905,11.305839,11.345839,11.375839,11.510462,11.434479,11.381067,0.11650000000000001,0.12097058823529402
70,11.271108,11.471414,7.58,4.188308,3.490192,6.101145,3.471421,6.044184,0.00000000000000000,0.12511904761904763,3.178567,11.307015,11.347015,11.377015,11.509809,11.432086,11.382783,0.11650000000000001,0.12103991596638645
71,11.273965,11.469770,7.58,4.187977,3.490203,6.101161,3.471599,6.044705,0.00000000000000000,0.12523809523809526,3.17923,11.308148,11.348148,11.378148,11.509139,11.429694,11.384466,0.11650000000000001,0.12110924369747889
72,11.277872,11.468127,7.58,4.187647,3.490215,6.101177,3.471778,6.045226,0.00000000000000000,0.12535714285714289,3.179892,11.309237,11.349237,11.379237,11.508454,11.427307,11.386116,0.11650000000000001,0.12117857142857132
73,11.282128,11.466484,7.58,4.187316,3.490226,6.101192,3.471956,6.045747,0.00000000000000000,0.12547619047619052,3.180555,11.31028,11.35028,11.38028,11.507760,11.424927,11.387732,0.11650000000000001,0.12124789915966375
74,11.286035,11.464841,7.58,4.186986,3.490238,6.101208,3.472135,6.046267,0.00000000000000000,0.12559523809523815,3.181217,11.311276,11.351276,11.381276,11.507060,11.422556,11.389312,0.11650000000000001,0.12131722689075618
75,11.288892,11.463197,7.58,4.186655,3.490249,6.101223,3.472313,6.046788,0.00000000000000000,0.12571428571428578,3.18188,11.312225,11.352225,11.382225,11.506359,11.420198,11.390857,0.11650000000000001,0.12138655462184861
76,11.290000,11.461554,7.58,4.186325,3.490261,6.101238,3.472491,6.047309,0.00000000000000000,0.12583333333333338,3.182542,11.313125,11.353125,11.383125,11.505661,11.417856,11.392364,0.11650000000000001,0.12145588235294104
77,11.290000,11.459911,7.58,4.185995,3.490272,6.101253,3.47267,6.04783,0.00000000000000000,0.12595238095238098,3.183205,11.313975,11.353975,11.383975,11.504971,11.415531,11.393835,0.11650000000000001,0.12152521008403347
78,11.290000,11.458268,7.58,4.185664,3.490284,6.101269,3.472848,6.04835,0.00000000000000000,0.12607142857142861,3.183867,11.314774,11.354774,11.384774,11.504291,11.413227,11.395266,0.11650000000000001,0.12159453781512590
79,11.290000,11.456624,7.58,4.185334,3.490295,6.101284,3.473027,6.048871,0.00000000000000000,0.12619047619047624,3.18453,11.31552,11.35552,11.38552,11.503628,11.410948,11.396659,0.11650000000000001,0.12166386554621833
80,11.290000,11.454981,7.58,4.185003,3.490307,6.101299,3.473205,6.049392,0.00000000000000000,0.12630952380952384,3.185192,11.316213,11.356213,11.386213,11.502984,11.408694,11.398011,0.11650000000000001,0.12173319327731076
81,11.290000,11.453338,7.58,4.184673,3.490318,6.101314,3.473384,6.049913,0.00000000000000000,0.12642857142857145,3.185855,11.316852,11.356852,11.386852,11.502364,11.406470,11.399323,0.11650000000000001,0.12180252100840319
82,11.290000,11.451695,7.58,4.184342,3.49033,6.101329,3.473562,6.050434,0.00000000000000000,0.12654761904761908,3.186517,11.317435,11.357435,11.387435,11.501772,11.404277,11.400592,0.11650000000000001,0.12187184873949562
83,11.290000,11.450052,7.58,4.184012,3.490341,6.101344,3.47374,6.050954,0.00000000000000000,0.12666666666666671,3.18718,11.317961,11.357961,11.387961,11.501213,11.402120,11.401819,0.11650000000000001,0.12194117647058805
84,11.289446,11.448408,7.58,4.183681,3.490352,6.101358,3.473919,6.051475,0.00000000000000000,0.12678571428571431,3.187842,11.31843,11.35843,11.38843,11.500690,11.400000,11.403003,0.11650000000000001,0.12201050420168048
85,11.288017,11.446765,7.58,4.183351,3.490364,6.101373,3.474097,6.051996,0.00000000000000000,0.12690476190476191,3.188505,11.31884,11.35884,11.38884,11.500191,11.397894,11.404142,0.11650000000000001,0.12207983193277291
86,11.286064,11.445122,7.58,4.18302,3.490375,6.101388,3.474276,6.052517,0.00000000000000000,0.12702380952380954,3.189167,11.31919,11.35919,11.38919,11.499700,11.395775,11.405236,0.11650000000000001,0.12214915966386534
87,11.283936,11.443479,7.58,4.18269,3.490386,6.101402,3.474454,6.053037,0.00000000000000000,0.12714285714285717,3.189829,11.319479,11.359479,11.389479,11.499216,11.393645,11.406284,0.11650000000000001,0.12221848739495778
88,11.281983,11.441835,7.58,4.182359,3.490398,6.101417,3.474633,6.053558,0.00000000000000000,0.12726190476190477,3.190492,11.319705,11.359705,11.389705,11.498738,11.391503,11.407285,0.11650000000000001,0.12228781512605021
89,11.280554,11.440192,7.58,4.182029,3.490409,6.101432,3.474811,6.054079,0.00000000000000000,0.12738095238095237,3.191154,11.319868,11.359868,11.389868,11.498266,11.389350,11.408239,0.11650000000000001,0.12235714285714264
90,11.280000,11.438549,7.58,4.181698,3.49042,6.101446,3.474989,6.0546,0.00000000000000000,0.12750000000000000,3.191817,11.319967,11.359967,11.389967,11.497798,11.387186,11.409144,0.11650000000000001,0.12242647058823507
91,11.310000,11.436906,7.58,4.181368,3.490432,6.10146,3.475168,6.055121,0.00000000000000000,0.12778571428571428,3.192479,11.32,11.36,11.39,11.497333,11.385012,11.410000,0.11662500000000001,0.12249579831932750
92,11.310000,11.435263,7.58,4.181037,3.490443,6.101475,3.475346,6.055641,0.00000000000000000,0.12807142857142856,3.192057,11.32,11.36,11.39,11.496872,11.382827,11.410824,0.11675000000000001,0.12256512605041993
93,11.310000,11.433619,7.58,4.180707,3.490454,6.101489,3.475525,6.056162,0.00000000000000000,0.12835714285714284,3.191636,11.32,11.36,11.39,11.496412,11.380632,11.411632,0.11687500000000001,0.12263445378151236
94,11.310000,11.431976,7.58,4.180376,3.490465,6.101503,3.475703,6.056683,0.00000000000000000,0.12864285714285711,3.191214,11.32,11.36,11.39,11.495953,11.378428,11.412427,0.11700000000000001,0.12270378151260479
95,11.310000,11.430333,7.58,4.180046,3.490477,6.101517,3.475882,6.057204,0.00000000000000000,0.12892857142857139,3.190792,11.32,11.36,11.39,11.495495,11.376214,11.413207,0.11712500000000001,0.12277310924369722
96,11.310000,11.428690,7.58,4.179715,3.490488,6.101531,3.47606,6.057724,0.00000000000000000,0.12921428571428567,3.19037,11.32,11.36,11.39,11.495036,11.373991,11.413972,0.11725000000000001,0.12284243697478966
97,11.310000,11.427046,7.58,4.179385,3.490499,6.101545,3.476238,6.058245,0.00000000000000000,0.12949999999999995,3.189948,11.32,11.36,11.39,11.494576,11.371760,11.414724,0.11737500000000001,0.12291176470588210
98,11.309708,11.425403,7.58,4.179054,3.49051,6.101559,3.476417,6.058766,0.00000000000000000,0.12978571428571423,3.189526,11.32,11.36,11.39,11.494113,11.369520,11.415461,0.11750000000000001,0.12298109243697453
99,11.308892,11.423760,7.58,4.178724,3.490521,6.101573,3.476595,6.059287,0.00000000000000000,0.13007142857142850,3.189104,11.32,11.36,11.39,11.493647,11.367272,11.416185,0.11762500000000001,0.12305042016806697
100,11.307638,11.422117,7.58,4.178393,3.490533,6.101587,3.476774,6.059807,0.00000000000000000,0.13035714285714278,3.188682,11.32,11.36,11.39,11.493177,11.365016,11.416894,0.11775000000000001,0.12311974789915942
101,11.306035,11.420474,7.58,4.178063,3.490544,6.101601,3.476952,6.060328,0.00000000000000000,0.13064285714285706,3.18826,11.32,11.36,11.39,11.492702,11.362752,11.417590,0.11787500000000001,0.12318907563025185
102,11.304169,11.418830,7.58,4.177732,3.490555,6.101614,3.477131,6.060849,0.00000000000000000,0.13092857142857134,3.187839,11.32,11.36,11.39,11.492222,11.360481,11.418273,0.11800000000000001,0.12325840336134428
103,11.302128,11.417187,7.58,4.177402,3.490566,6.101628,3.477309,6.06137,0.00000000000000000,0.13121428571428562,3.187417,11.32,11.36,11.39,11.491735,11.358204,11.418942,0.11812500000000001,0.12332773109243672
104,11.300000,11.415544,7.58,4.177071,3.490577,6.101642,3.477488,6.061891,0.00000000000000000,0.13149999999999989,3.186995,11.32,11.36,11.39,11.491240,11.355919,11.419598,0.11825000000000001,0.12339705882352917
105,11.297872,11.413901,7.58,4.176741,3.490588,6.101655,3.477666,6.062411,0.00000000000000000,0.13178571428571417,3.186573,11.32,11.36,11.39,11.490738,11.353629,11.420240,0.11837500000000001,0.12346638655462160
106,11.295831,11.412257,7.58,4.176411,3.490599,6.101668,3.477844,6.062932,0.00000000000000000,0.13207142857142845,3.186151,11.32,11.36,11.39,11.490226,11.351332,11.420870,0.11850000000000001,0.12353571428571403
107,11.293965,11.410614,7.58,4.17608,3.490611,6.101682,3.478023,6.063453,0.00000000000000000,0.13235714285714276,3.185729,11.32,11.36,11.39,11.489704,11.349030,11.421486,0.11862500000000001,0.12360504201680647
108,11.292362,11.408971,7.58,4.17575,3.490622,6.101695,3.478201,6.063974,0.00000000000000000,0.13264285714285706,3.185307,11.32,11.36,11.39,11.489172,11.346723,11.422090,0.11875000000000001,0.12367436974789892
109,11.291108,11.407328,7.58,4.175419,3.490633,6.101708,3.47838,6.064494,0.00000000000000000,0.13292857142857134,3.184885,11.32,11.36,11.39,11.488627,11.344410,11.422681,0.11887500000000001,0.12374369747899135
110,11.290292,11.405685,7.58,4.175089,3.490644,6.101722,3.478558,6.065015,0.00000000000000000,0.13321428571428562,3.184463,11.32,11.36,11.39,11.488070,11.342092,11.423260,0.11900000000000001,0.12381302521008378
111,11.290000,11.404041,7.58,4.174758,3.490655,6.101735,3.478737,6.065536,0.00000000000000000,0.13349999999999992,3.184042,11.32,11.36,11.39,11.487500,11.339771,11.423826,0.11912500000000001,0.12388235294117622
112,11.290000,11.402398,7.58,4.174428,3.490666,6.101748,3.478915,6.066057,0.00000000000000000,0.13378571428571423,3.18362,11.32,11.36,11.39,11.486916,11.337444,11.424380,0.11925000000000001,0.12395168067226867
113,11.290000,11.400755,7.58,4.174097,3.490677,6.101761,3.479093,6.066578,0.00000000000000000,0.13407142857142851,3.183198,11.32,11.36,11.39,11.486318,11.335115,11.424922,0.11937500000000001,0.12402100840336110
114,11.290000,11.399112,7.58,4.173767,3.490688,6.101774,3.479272,6.067098,0.00000000000000000,0.13435714285714279,3.182776,11.32,11.36,11.39,11.485710,11.332781,11.425452,0.11950000000000001,0.12409033613445353
115,11.290000,11.397468,7.58,4.173436,3.490699,6.101787,3.47945,6.067619,0.00000000000000000,0.13464285714285709,3.182354,11.32,11.36,11.39,11.485091,11.330444,11.425969,0.11962500000000001,0.12415966386554597
116,11.290000,11.395825,7.58,4.173106,3.49071,6.1018,3.479629,6.06814,0.00000000000000000,0.13492857142857140,3.181932,11.32,11.36,11.39,11.484463,11.328105,11.426475,0.11975000000000001,0.12422899159663842
117,11.290000,11.394182,7.58,4.172775,3.490721,6.101812,3.479807,6.068661,0.00000000000000000,0.13521428571428568,3.18151,11.32,11.36,11.39,11.483826,11.325762,11.426970,0.11987500000000001,0.12429831932773085
118,11.290000,11.392539,7.58,4.172445,3.490732,6.101825,3.479986,6.069181,0.00000000000000000,0.13549999999999995,3.181088,11.32,11.36,11.39,11.483182,11.323418,11.427452,0.12000000000000000,0.12436764705882328
119,11.290000,11.390895,7.58,4.172114,3.490743,6.101838,3.480164,6.069702,0.00000000000000000,0.13578571428571426,3.180666,11.32,11.36,11.39,11.482531,11.321071,11.427924,0.11992063492063491,0.12443697478991572
120,11.290000,11.389252,7.58,4.171784,3.490753,6.10185,3.480342,6.070223,0.00000000000000000,0.13607142857142857,3.180245,11.32,11.36,11.39,11.481875,11.318723,11.428384,0.11984126984126983,0.12450630252100817
121,11.290000,11.387609,7.58,4.171453,3.490764,6.101863,3.480521,6.070744,0.00000000000000000,0.13635714285714284,3.179823,11.32,11.36,11.39,11.481214,11.316373,11.428832,0.11976190476190475,0.12457563025210060
122,11.290000,11.385966,7.58,4.171123,3.490775,6.101875,3.480699,6.071265,0.00000000000000000,0.13664285714285712,3.179401,11.32,11.36,11.39,11.480549,11.314023,11.429270,0.11968253968253967,0.12464495798319303
123,11.290000,11.384323,7.58,4.170792,3.490786,6.101888,3.480878,6.071785,0.00000000000000000,0.13692857142857143,3.178979,11.32,11.36,11.39,11.479881,11.311671,11.429697,0.11960317460317459,0.12471428571428547
124,11.290000,11.382679,7.58,4.170462,3.490797,6.1019,3.481056,6.072306,0.00000000000000000,0.13721428571428573,3.178557,11.32,11.36,11.39,11.479211,11.309319,11.430113,0.11952380952380950,0.12478361344537792
