YY,AMXADR,*,YY_AMXADR_*,NYS,US02390A1016
YY,AMXUS,A,YY_AMXUS_A,NYS,US02364W2044
YY,AMX,A,YY_AMX_A,NYS,US02364W2044
YY,AMX,L,YY_AMX_L,NYS,US02390A1016
YY,ARA,*,YY_ARA_*,PNK,MXP001161019
YY,ASURADR,B,YY_ASURADR_B,NYS,US40051E2028
YY,ASUR,B,YY_ASUR_B,NYS,US40051E2028
YY,BACHOCO,B,YY_BACHOCO_B,NYS,US4564631087
YY,BSMXADR,B,YY_BSMXADR_B,NYS,US05969B1035
YY,BSMX,B,YY_BSMX_B,NYS,US05969B1035
YY,CAIGY,US,YY_CAIGY_US,NYQ,US15234Q1085
YY,CEMEXAD,CPO,YY_CEMEXAD_CPO,NYS,US1512908898
YY,CEMEX,CPO,YY_CEMEX_CPO,NYS,US1512908898
YY,ENI,US,YY_ENI_US,NYS,US29274F1049
YY,FEMSAAD,UBD,YY_FEMSAAD_UBD,NYS,US3444191064
YY,FEMSA,UBD,YY_FEMSA_UBD,NYS,US3444191064
YY,GAP,B,YY_GAP_B,NYS,US4005061019
YY,GCARSO,A1,YY_GCARSO_A1,PNK,US4004852079
YY,GFNOADR,O,YY_GFNOADR_O,PNK,US40052P1075
YY,GFNORTE,O,YY_GFNORTE_O,PNK,US40052P1075
YY,HEINY,N,YY_HEINY_N,PNK,US4230123014
YY,HOMEXAD,*,YY_HOMEXAD_*,PNK,MX01HO000007
YY,HOMEX,*,YY_HOMEX_*,PNK,MX01HO000007
YY,IBAADR,*,YY_IBAADR_*,NYS,US4564631087
YY,ITYBY,N,YY_ITYBY_N,PNK,US45262P1021
YY,KIMBADR,A,YY_KIMBADR_A,PNK,US4943862049
YY,KIMBER,A,YY_KIMBER_A,PNK,US4943862049
YY,KOFADR,*,YY_KOFADR_*,NYS,US1912411089
YY,KOF,UBL,YY_KOF_UBL,NYS,US1912411089
YY,NGG,*,YY_NGG_*,NYS,US6362744095
YY,OIBRC,*,YY_OIBRC_*,NYS,US6708515001
YY,OMAADR,B,YY_OMAADR_B,NSM,US4005011022
YY,OMA,B,YY_OMA_B,NSM,US4005011022
YY,PACADR,*,YY_PACADR_*,NYS,US4005061019
YY,REPYY,N,YY_REPYY_N,PNK,US76026T2050
YY,SAN,N,YY_SAN_N,NYQ,US05964H1059
YY,SHEL,US,YY_SHEL_US,NYS,US7802593050
YY,SIMEADR,B,YY_SIMEADR_B,ASE,US4004911065
YY,SIMEC,B,YY_SIMEC_B,ASE,US4004911065
YY,SQM,B,YY_SQM_B,NYQ,US8336351056
YY,TLEVADR,CPO,YY_TLEVADR_CPO,NYS,US40049J2069
YY,TLEVISA,CPO,YY_TLEVISA_CPO,NYS,US40049J2069
YY,TMMADR,*,YY_TMMADR_*,PNK,US40051D3035
YY,TMM,A,YY_TMM_A,PNK,US40051D3035
YY,TS,*,YY_TS_*,NYS,US88031M1099
YY,USNZY,US,YY_USNZY_US,PNK,US9173022008
YY,VLRSUS,N,YY_VLRSUS_N,NYS,US21240E1055
YY,VTMX,US,YY_VTMX_US,NYS,US92540K1097
YY,WALMADR,V,YY_WALMADR_V,PNK,US93114W1071
YY,WALMEX,V,YY_WALMEX_V,PNK,US93114W1071
