TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,92,FONDO,00224,100.660917,100.000000,0.660917,63,0.000000,100.692389,100.000000,0.692389,62,0.000000,168,0.280000,VAL025012,1,0.171441,0.042865,11.350000,92_FONDO_00224,2024/04/11,2024/05/09,0.113300,0.113300
MD,2024/05/02,92,FONDO,00324,100.662083,100.000000,0.662083,259,0.000000,100.693611,100.000000,0.693611,258,0.000000,364,0.300000,VAL025012,1,0.683300,0.533337,11.370000,92_FONDO_00324,2024/04/11,2024/05/09,0.113500,0.113500
MD,2024/05/02,92,FONDO,00423,100.436752,99.997308,0.439444,98,0.000000,100.468168,99.996918,0.471250,97,0.000000,364,0.280000,VAL025012,1,0.265798,0.091850,11.350000,92_FONDO_00423,2024/04/18,2024/05/16,0.113000,0.113100
MD,2024/05/02,92,FONDO,00524,100.219917,100.000000,0.219917,77,0.000000,100.251333,99.999777,0.251556,76,0.000000,168,0.280000,VAL025012,1,0.209984,0.060538,11.350000,92_FONDO_00524,2024/04/25,2024/05/23,0.113100,0.113200
MD,2024/05/02,92,FONDO,00624,100.220306,100.000000,0.220306,273,0.000000,100.251778,99.999778,0.252000,272,0.000000,364,0.300000,VAL025012,1,0.721831,0.590459,11.370000,92_FONDO_00624,2024/04/25,2024/05/23,0.113300,0.113400
MD,2024/05/02,92,FONDO,00723,99.996931,99.996931,0.000000,112,0.000000,100.028485,99.996957,0.031528,111,0.000000,364,0.290000,VAL025012,1,0.304334,0.116793,11.360000,92_FONDO_00723,2024/05/02,2024/05/30,0.113500,0.113500
MD,2024/05/02,92,FONDO,00824,100.660917,100.000000,0.660917,91,0.000000,100.692389,100.000000,0.692389,90,0.000000,168,0.280000,VAL025012,1,0.246523,0.080489,11.350000,92_FONDO_00824,2024/04/11,2024/05/09,0.113300,0.113300
MD,2024/05/02,92,FONDO,00924,100.662083,100.000000,0.662083,287,0.000000,100.693611,100.000000,0.693611,286,0.000000,364,0.300000,VAL025012,1,0.753871,0.644869,11.370000,92_FONDO_00924,2024/04/11,2024/05/09,0.113500,0.113500
MD,2024/05/02,92,FONDO,01023,100.000000,100.000000,0.000000,140,0.000000,100.031556,100.000000,0.031556,139,0.000000,364,0.290000,VAL025012,1,0.378747,0.174162,11.360000,92_FONDO_01023,2024/05/02,2024/05/30,0.113600,0.113600
MD,2024/05/02,92,FONDO,01124,100.220111,100.000000,0.220111,105,0.000000,100.251556,99.999778,0.251778,104,0.000000,168,0.290000,VAL025012,1,0.285059,0.103947,11.360000,92_FONDO_01124,2024/04/25,2024/05/23,0.113200,0.113300
MD,2024/05/02,92,FONDO,01224,100.220306,100.000000,0.220306,301,0.000000,100.251778,99.999778,0.252000,300,0.000000,364,0.300000,VAL025012,1,0.792401,0.707429,11.370000,92_FONDO_01224,2024/04/25,2024/05/23,0.113300,0.113400
MD,2024/05/02,92,FONDO,01323,100.435640,99.995807,0.439833,154,0.000000,100.467083,99.995416,0.471667,153,0.000000,364,0.290000,VAL025012,1,0.413981,0.206041,11.360000,92_FONDO_01323,2024/04/18,2024/05/16,0.113100,0.113200
MD,2024/05/02,92,FONDO,01623,99.995436,99.995436,0.000000,168,0.000000,100.026990,99.995462,0.031528,167,0.000000,364,0.290000,VAL025012,1,0.452518,0.242408,11.360000,92_FONDO_01623,2024/05/02,2024/05/30,0.113500,0.113500
MD,2024/05/02,92,FONDO,01923,100.471667,100.000000,0.471667,182,0.000000,100.503111,99.999555,0.503556,181,0.000000,365,0.290000,VAL025012,1,0.486947,0.262344,11.360000,92_FONDO_01923,2024/04/17,2024/05/15,0.113200,0.113300
MD,2024/05/02,92,FONDO,02223,100.000000,100.000000,0.000000,196,0.000000,100.031583,100.000000,0.031583,195,0.000000,364,0.300000,VAL025012,1,0.525607,0.321300,11.370000,92_FONDO_02223,2024/05/02,2024/05/30,0.113700,0.113700
MD,2024/05/02,92,FONDO,02423,100.440614,100.000781,0.439833,14,0.000000,100.471975,100.000308,0.471667,13,0.000000,168,0.260000,VAL025012,1,0.038548,0.004458,11.330000,92_FONDO_02423,2024/04/18,2024/05/16,0.113100,0.113200
MD,2024/05/02,92,FONDO,02523,100.440611,100.000000,0.440611,210,0.000000,100.472083,99.999583,0.472500,209,0.000000,364,0.300000,VAL025012,1,0.559540,0.363101,11.370000,92_FONDO_02523,2024/04/18,2024/05/16,0.113300,0.113400
MD,2024/05/02,92,FONDO,02723,100.001555,100.001555,0.000000,28,0.000000,100.033028,100.001500,0.031528,27,0.000000,168,0.260000,VAL025012,1,0.077096,0.011887,11.330000,92_FONDO_02723,2024/05/02,2024/05/30,0.113500,0.113500
MD,2024/05/02,92,FONDO,02823,100.000000,100.000000,0.000000,224,0.000000,100.031583,100.000000,0.031583,223,0.000000,364,0.300000,VAL025012,1,0.598074,0.410686,11.370000,92_FONDO_02823,2024/05/02,2024/05/30,0.113700,0.113700
