*F,TIIE28-IRS,240221,1,11.418773
*F,TIIE28-IRS,240222,2,11.421499
*F,TIIE28-IRS,240223,3,11.424233
*F,TIIE28-IRS,240224,4,11.426976
*F,TIIE28-IRS,240225,5,11.429726
*F,TIIE28-IRS,240226,6,11.432481
*F,TIIE28-IRS,240227,7,11.435242
*F,TIIE28-IRS,240228,8,11.438006
*F,TIIE28-IRS,240229,9,11.440773
*F,TIIE28-IRS,240301,10,11.443543
*F,TIIE28-IRS,240302,11,11.446312
*F,TIIE28-IRS,240303,12,11.449082
*F,TIIE28-IRS,240304,13,11.451851
*F,TIIE28-IRS,240305,14,11.454617
*F,TIIE28-IRS,240306,15,11.457379
*F,TIIE28-IRS,240307,16,11.460137
*F,TIIE28-IRS,240308,17,11.462889
*F,TIIE28-IRS,240309,18,11.465635
*F,TIIE28-IRS,240310,19,11.468373
*F,TIIE28-IRS,240311,20,11.471103
*F,TIIE28-IRS,240312,21,11.473823
*F,TIIE28-IRS,240313,22,11.476532
*F,TIIE28-IRS,240314,23,11.479228
*F,TIIE28-IRS,240315,24,11.481913
*F,TIIE28-IRS,240316,25,11.484583
*F,TIIE28-IRS,240317,26,11.487238
*F,TIIE28-IRS,240318,27,11.489877
*F,TIIE28-IRS,240319,28,11.4925
*F,TIIE28-IRS,240320,29,11.493821
*F,TIIE28-IRS,240321,30,11.495150
*F,TIIE28-IRS,240322,31,11.496484
*F,TIIE28-IRS,240323,32,11.497824
*F,TIIE28-IRS,240324,33,11.499167
*F,TIIE28-IRS,240325,34,11.500511
*F,TIIE28-IRS,240326,35,11.501855
*F,TIIE28-IRS,240327,36,11.503198
*F,TIIE28-IRS,240328,37,11.504538
*F,TIIE28-IRS,240329,38,11.505875
*F,TIIE28-IRS,240330,39,11.507206
*F,TIIE28-IRS,240331,40,11.508529
*F,TIIE28-IRS,240401,41,11.509845
*F,TIIE28-IRS,240402,42,11.511150
*F,TIIE28-IRS,240403,43,11.512444
*F,TIIE28-IRS,240404,44,11.513725
*F,TIIE28-IRS,240405,45,11.514992
*F,TIIE28-IRS,240406,46,11.516243
*F,TIIE28-IRS,240407,47,11.517478
*F,TIIE28-IRS,240408,48,11.518693
*F,TIIE28-IRS,240409,49,11.519888
*F,TIIE28-IRS,240410,50,11.521062
*F,TIIE28-IRS,240411,51,11.522213
*F,TIIE28-IRS,240412,52,11.523340
*F,TIIE28-IRS,240413,53,11.524441
*F,TIIE28-IRS,240414,54,11.525514
*F,TIIE28-IRS,240415,55,11.526559
*F,TIIE28-IRS,240416,56,11.527573
*F,TIIE28-IRS,240417,57,11.528570
*F,TIIE28-IRS,240418,58,11.529560
*F,TIIE28-IRS,240419,59,11.530544
*F,TIIE28-IRS,240420,60,11.531522
*F,TIIE28-IRS,240421,61,11.532492
*F,TIIE28-IRS,240422,62,11.533456
*F,TIIE28-IRS,240423,63,11.534411
*F,TIIE28-IRS,240424,64,11.535359
*F,TIIE28-IRS,240425,65,11.536297
*F,TIIE28-IRS,240426,66,11.537227
*F,TIIE28-IRS,240427,67,11.538148
*F,TIIE28-IRS,240428,68,11.539058
*F,TIIE28-IRS,240429,69,11.539959
*F,TIIE28-IRS,240430,70,11.540849
*F,TIIE28-IRS,240501,71,11.541728
*F,TIIE28-IRS,240502,72,11.542596
*F,TIIE28-IRS,240503,73,11.543452
*F,TIIE28-IRS,240504,74,11.544296
*F,TIIE28-IRS,240505,75,11.545127
*F,TIIE28-IRS,240506,76,11.545946
*F,TIIE28-IRS,240507,77,11.546752
*F,TIIE28-IRS,240508,78,11.547543
*F,TIIE28-IRS,240509,79,11.548320
*F,TIIE28-IRS,240510,80,11.549083
*F,TIIE28-IRS,240511,81,11.549831
*F,TIIE28-IRS,240512,82,11.550564
*F,TIIE28-IRS,240513,83,11.551281
*F,TIIE28-IRS,240514,84,11.551982
*F,TIIE28-IRS,240515,85,11.552077
*F,TIIE28-IRS,240516,86,11.552164
*F,TIIE28-IRS,240517,87,11.552243
*F,TIIE28-IRS,240518,88,11.552315
*F,TIIE28-IRS,240519,89,11.552380
*F,TIIE28-IRS,240520,90,11.552436
*F,TIIE28-IRS,240521,91,11.552486
*F,TIIE28-IRS,240522,92,11.552529
*F,TIIE28-IRS,240523,93,11.552565
*F,TIIE28-IRS,240524,94,11.552594
*F,TIIE28-IRS,240525,95,11.552616
*F,TIIE28-IRS,240526,96,11.552632
*F,TIIE28-IRS,240527,97,11.552641
*F,TIIE28-IRS,240528,98,11.552644
*F,TIIE28-IRS,240529,99,11.552640
*F,TIIE28-IRS,240530,100,11.552631
*F,TIIE28-IRS,240531,101,11.552615
*F,TIIE28-IRS,240601,102,11.552594
*F,TIIE28-IRS,240602,103,11.552566
*F,TIIE28-IRS,240603,104,11.552533
*F,TIIE28-IRS,240604,105,11.552495
*F,TIIE28-IRS,240605,106,11.552451
*F,TIIE28-IRS,240606,107,11.552401
*F,TIIE28-IRS,240607,108,11.552347
*F,TIIE28-IRS,240608,109,11.552287
*F,TIIE28-IRS,240609,110,11.552222
*F,TIIE28-IRS,240610,111,11.552153
*F,TIIE28-IRS,240611,112,11.552078
*F,TIIE28-IRS,240612,113,11.551999
*F,TIIE28-IRS,240613,114,11.551915
*F,TIIE28-IRS,240614,115,11.551826
*F,TIIE28-IRS,240615,116,11.551732
*F,TIIE28-IRS,240616,117,11.551633
*F,TIIE28-IRS,240617,118,11.551528
*F,TIIE28-IRS,240618,119,11.551419
*F,TIIE28-IRS,240619,120,11.551305
*F,TIIE28-IRS,240620,121,11.551185
*F,TIIE28-IRS,240621,122,11.551060
*F,TIIE28-IRS,240622,123,11.550931
*F,TIIE28-IRS,240623,124,11.550796
*F,TIIE28-IRS,240624,125,11.550656
*F,TIIE28-IRS,240625,126,11.550511
*F,TIIE28-IRS,240626,127,11.550361
*F,TIIE28-IRS,240627,128,11.550206
*F,TIIE28-IRS,240628,129,11.550046
*F,TIIE28-IRS,240629,130,11.549880
*F,TIIE28-IRS,240630,131,11.549710
*F,TIIE28-IRS,240701,132,11.549534
*F,TIIE28-IRS,240702,133,11.549353
*F,TIIE28-IRS,240703,134,11.549167
*F,TIIE28-IRS,240704,135,11.548976
*F,TIIE28-IRS,240705,136,11.548779
*F,TIIE28-IRS,240706,137,11.548577
*F,TIIE28-IRS,240707,138,11.548370
*F,TIIE28-IRS,240708,139,11.548158
*F,TIIE28-IRS,240709,140,11.547941
*F,TIIE28-IRS,240710,141,11.547720
*F,TIIE28-IRS,240711,142,11.547496
*F,TIIE28-IRS,240712,143,11.547269
*F,TIIE28-IRS,240713,144,11.547039
*F,TIIE28-IRS,240714,145,11.546807
*F,TIIE28-IRS,240715,146,11.546573
*F,TIIE28-IRS,240716,147,11.546335
*F,TIIE28-IRS,240717,148,11.546095
*F,TIIE28-IRS,240718,149,11.545852
*F,TIIE28-IRS,240719,150,11.545605
*F,TIIE28-IRS,240720,151,11.545357
*F,TIIE28-IRS,240721,152,11.545105
*F,TIIE28-IRS,240722,153,11.544850
*F,TIIE28-IRS,240723,154,11.544593
*F,TIIE28-IRS,240724,155,11.544333
*F,TIIE28-IRS,240725,156,11.544070
*F,TIIE28-IRS,240726,157,11.543804
*F,TIIE28-IRS,240727,158,11.543535
*F,TIIE28-IRS,240728,159,11.543263
*F,TIIE28-IRS,240729,160,11.542989
*F,TIIE28-IRS,240730,161,11.542711
*F,TIIE28-IRS,240731,162,11.542430
*F,TIIE28-IRS,240801,163,11.542146
*F,TIIE28-IRS,240802,164,11.541860
*F,TIIE28-IRS,240803,165,11.541570
*F,TIIE28-IRS,240804,166,11.541277
*F,TIIE28-IRS,240805,167,11.540981
*F,TIIE28-IRS,240806,168,11.540682
*F,TIIE28-IRS,240807,169,11.540248
*F,TIIE28-IRS,240808,170,11.539814
*F,TIIE28-IRS,240809,171,11.539378
*F,TIIE28-IRS,240810,172,11.538942
*F,TIIE28-IRS,240811,173,11.538506
*F,TIIE28-IRS,240812,174,11.538068
*F,TIIE28-IRS,240813,175,11.537629
*F,TIIE28-IRS,240814,176,11.537188
*F,TIIE28-IRS,240815,177,11.536746
*F,TIIE28-IRS,240816,178,11.536303
*F,TIIE28-IRS,240817,179,11.535857
*F,TIIE28-IRS,240818,180,11.535410
*F,TIIE28-IRS,240819,181,11.534960
*F,TIIE28-IRS,240820,182,11.534508
*F,TIIE28-IRS,240821,183,11.534053
*F,TIIE28-IRS,240822,184,11.533595
*F,TIIE28-IRS,240823,185,11.533134
*F,TIIE28-IRS,240824,186,11.532671
*F,TIIE28-IRS,240825,187,11.532204
*F,TIIE28-IRS,240826,188,11.531733
*F,TIIE28-IRS,240827,189,11.531259
*F,TIIE28-IRS,240828,190,11.530781
*F,TIIE28-IRS,240829,191,11.530299
*F,TIIE28-IRS,240830,192,11.529813
*F,TIIE28-IRS,240831,193,11.529322
*F,TIIE28-IRS,240901,194,11.528827
*F,TIIE28-IRS,240902,195,11.528328
*F,TIIE28-IRS,240903,196,11.527823
*F,TIIE28-IRS,240904,197,11.527317
*F,TIIE28-IRS,240905,198,11.526812
*F,TIIE28-IRS,240906,199,11.526307
*F,TIIE28-IRS,240907,200,11.525803
*F,TIIE28-IRS,240908,201,11.525299
*F,TIIE28-IRS,240909,202,11.524794
*F,TIIE28-IRS,240910,203,11.524289
*F,TIIE28-IRS,240911,204,11.523782
*F,TIIE28-IRS,240912,205,11.523274
*F,TIIE28-IRS,240913,206,11.522765
*F,TIIE28-IRS,240914,207,11.522253
*F,TIIE28-IRS,240915,208,11.521738
*F,TIIE28-IRS,240916,209,11.521220
*F,TIIE28-IRS,240917,210,11.520700
*F,TIIE28-IRS,240918,211,11.520175
*F,TIIE28-IRS,240919,212,11.519646
*F,TIIE28-IRS,240920,213,11.519113
*F,TIIE28-IRS,240921,214,11.518575
*F,TIIE28-IRS,240922,215,11.518032
*F,TIIE28-IRS,240923,216,11.517484
*F,TIIE28-IRS,240924,217,11.516929
*F,TIIE28-IRS,240925,218,11.516368
*F,TIIE28-IRS,240926,219,11.515801
*F,TIIE28-IRS,240927,220,11.515227
*F,TIIE28-IRS,240928,221,11.514645
*F,TIIE28-IRS,240929,222,11.514056
*F,TIIE28-IRS,240930,223,11.513458
*F,TIIE28-IRS,241001,224,11.512852
*F,TIIE28-IRS,241002,225,11.512242
*F,TIIE28-IRS,241003,226,11.511629
*F,TIIE28-IRS,241004,227,11.511016
*F,TIIE28-IRS,241005,228,11.510401
*F,TIIE28-IRS,241006,229,11.509783
*F,TIIE28-IRS,241007,230,11.509164
*F,TIIE28-IRS,241008,231,11.508543
*F,TIIE28-IRS,241009,232,11.507918
*F,TIIE28-IRS,241010,233,11.507292
*F,TIIE28-IRS,241011,234,11.506662
*F,TIIE28-IRS,241012,235,11.506029
*F,TIIE28-IRS,241013,236,11.505393
*F,TIIE28-IRS,241014,237,11.504754
*F,TIIE28-IRS,241015,238,11.504110
*F,TIIE28-IRS,241016,239,11.503463
*F,TIIE28-IRS,241017,240,11.502812
*F,TIIE28-IRS,241018,241,11.502156
*F,TIIE28-IRS,241019,242,11.501496
*F,TIIE28-IRS,241020,243,11.500831
*F,TIIE28-IRS,241021,244,11.500161
*F,TIIE28-IRS,241022,245,11.499486
*F,TIIE28-IRS,241023,246,11.498805
*F,TIIE28-IRS,241024,247,11.498119
*F,TIIE28-IRS,241025,248,11.497427
*F,TIIE28-IRS,241026,249,11.496729
*F,TIIE28-IRS,241027,250,11.496025
*F,TIIE28-IRS,241028,251,11.495314
*F,TIIE28-IRS,241029,252,11.494597
*F,TIIE28-IRS,241030,253,11.493670
*F,TIIE28-IRS,241031,254,11.492739
*F,TIIE28-IRS,241101,255,11.491806
*F,TIIE28-IRS,241102,256,11.490871
*F,TIIE28-IRS,241103,257,11.489932
*F,TIIE28-IRS,241104,258,11.488991
*F,TIIE28-IRS,241105,259,11.488047
*F,TIIE28-IRS,241106,260,11.487101
*F,TIIE28-IRS,241107,261,11.486152
*F,TIIE28-IRS,241108,262,11.485200
*F,TIIE28-IRS,241109,263,11.484245
*F,TIIE28-IRS,241110,264,11.483287
*F,TIIE28-IRS,241111,265,11.482326
*F,TIIE28-IRS,241112,266,11.481362
*F,TIIE28-IRS,241113,267,11.480395
*F,TIIE28-IRS,241114,268,11.479426
*F,TIIE28-IRS,241115,269,11.478453
*F,TIIE28-IRS,241116,270,11.477477
*F,TIIE28-IRS,241117,271,11.476497
*F,TIIE28-IRS,241118,272,11.475515
*F,TIIE28-IRS,241119,273,11.474529
*F,TIIE28-IRS,241120,274,11.473540
*F,TIIE28-IRS,241121,275,11.472548
*F,TIIE28-IRS,241122,276,11.471552
*F,TIIE28-IRS,241123,277,11.470553
*F,TIIE28-IRS,241124,278,11.469551
*F,TIIE28-IRS,241125,279,11.468545
*F,TIIE28-IRS,241126,280,11.467535
*F,TIIE28-IRS,241127,281,11.466524
*F,TIIE28-IRS,241128,282,11.465511
*F,TIIE28-IRS,241129,283,11.464498
*F,TIIE28-IRS,241130,284,11.463484
*F,TIIE28-IRS,241201,285,11.462469
*F,TIIE28-IRS,241202,286,11.461452
*F,TIIE28-IRS,241203,287,11.460434
*F,TIIE28-IRS,241204,288,11.459414
*F,TIIE28-IRS,241205,289,11.458393
*F,TIIE28-IRS,241206,290,11.457369
*F,TIIE28-IRS,241207,291,11.456344
*F,TIIE28-IRS,241208,292,11.455316
*F,TIIE28-IRS,241209,293,11.454286
*F,TIIE28-IRS,241210,294,11.453254
*F,TIIE28-IRS,241211,295,11.452219
*F,TIIE28-IRS,241212,296,11.451181
*F,TIIE28-IRS,241213,297,11.450141
*F,TIIE28-IRS,241214,298,11.449097
*F,TIIE28-IRS,241215,299,11.448050
*F,TIIE28-IRS,241216,300,11.447000
*F,TIIE28-IRS,241217,301,11.445947
*F,TIIE28-IRS,241218,302,11.444889
*F,TIIE28-IRS,241219,303,11.443829
*F,TIIE28-IRS,241220,304,11.442764
*F,TIIE28-IRS,241221,305,11.441695
*F,TIIE28-IRS,241222,306,11.440622
*F,TIIE28-IRS,241223,307,11.439544
*F,TIIE28-IRS,241224,308,11.438463
*F,TIIE28-IRS,241225,309,11.437378
*F,TIIE28-IRS,241226,310,11.436293
*F,TIIE28-IRS,241227,311,11.435207
*F,TIIE28-IRS,241228,312,11.434120
*F,TIIE28-IRS,241229,313,11.433031
*F,TIIE28-IRS,241230,314,11.431942
*F,TIIE28-IRS,241231,315,11.430851
*F,TIIE28-IRS,250101,316,11.429758
*F,TIIE28-IRS,250102,317,11.428663
*F,TIIE28-IRS,250103,318,11.427567
*F,TIIE28-IRS,250104,319,11.426468
*F,TIIE28-IRS,250105,320,11.425368
*F,TIIE28-IRS,250106,321,11.424264
*F,TIIE28-IRS,250107,322,11.423159
*F,TIIE28-IRS,250108,323,11.422051
*F,TIIE28-IRS,250109,324,11.420940
*F,TIIE28-IRS,250110,325,11.419825
*F,TIIE28-IRS,250111,326,11.418708
*F,TIIE28-IRS,250112,327,11.417588
*F,TIIE28-IRS,250113,328,11.416464
*F,TIIE28-IRS,250114,329,11.415336
*F,TIIE28-IRS,250115,330,11.414205
*F,TIIE28-IRS,250116,331,11.413071
*F,TIIE28-IRS,250117,332,11.411932
*F,TIIE28-IRS,250118,333,11.410789
*F,TIIE28-IRS,250119,334,11.409641
*F,TIIE28-IRS,250120,335,11.408489
*F,TIIE28-IRS,250121,336,11.407333
*F,TIIE28-IRS,250122,337,11.406175
*F,TIIE28-IRS,250123,338,11.405016
*F,TIIE28-IRS,250124,339,11.403857
*F,TIIE28-IRS,250125,340,11.402699
*F,TIIE28-IRS,250126,341,11.401538
*F,TIIE28-IRS,250127,342,11.400378
*F,TIIE28-IRS,250128,343,11.399216
*F,TIIE28-IRS,250129,344,11.398052
*F,TIIE28-IRS,250130,345,11.396887
*F,TIIE28-IRS,250131,346,11.395720
*F,TIIE28-IRS,250201,347,11.394550
*F,TIIE28-IRS,250202,348,11.393379
*F,TIIE28-IRS,250203,349,11.392205
*F,TIIE28-IRS,250204,350,11.391027
*F,TIIE28-IRS,250205,351,11.389846
*F,TIIE28-IRS,250206,352,11.388663
*F,TIIE28-IRS,250207,353,11.387475
*F,TIIE28-IRS,250208,354,11.386284
*F,TIIE28-IRS,250209,355,11.385088
*F,TIIE28-IRS,250210,356,11.383889
*F,TIIE28-IRS,250211,357,11.382684
*F,TIIE28-IRS,250212,358,11.381474
*F,TIIE28-IRS,250213,359,11.380260
*F,TIIE28-IRS,250214,360,11.379040
*F,TIIE28-IRS,250215,361,11.377815
*F,TIIE28-IRS,250216,362,11.376583
*F,TIIE28-IRS,250217,363,11.375346
*F,TIIE28-IRS,250218,364,11.374102
*F,TIIE28-IRS,250219,365,11.372703
*F,TIIE28-IRS,250220,366,11.371302
*F,TIIE28-IRS,250221,367,11.369901
*F,TIIE28-IRS,250222,368,11.368499
*F,TIIE28-IRS,250223,369,11.367096
*F,TIIE28-IRS,250224,370,11.365691
*F,TIIE28-IRS,250225,371,11.364284
*F,TIIE28-IRS,250226,372,11.362875
*F,TIIE28-IRS,250227,373,11.361464
*F,TIIE28-IRS,250228,374,11.360051
*F,TIIE28-IRS,250301,375,11.358634
*F,TIIE28-IRS,250302,376,11.357215
*F,TIIE28-IRS,250303,377,11.355793
*F,TIIE28-IRS,250304,378,11.354367
*F,TIIE28-IRS,250305,379,11.352937
*F,TIIE28-IRS,250306,380,11.351504
*F,TIIE28-IRS,250307,381,11.350066
*F,TIIE28-IRS,250308,382,11.348624
*F,TIIE28-IRS,250309,383,11.347177
*F,TIIE28-IRS,250310,384,11.345725
*F,TIIE28-IRS,250311,385,11.344268
*F,TIIE28-IRS,250312,386,11.342806
*F,TIIE28-IRS,250313,387,11.341338
*F,TIIE28-IRS,250314,388,11.339864
*F,TIIE28-IRS,250315,389,11.338385
*F,TIIE28-IRS,250316,390,11.336899
*F,TIIE28-IRS,250317,391,11.335406
*F,TIIE28-IRS,250318,392,11.333907
*F,TIIE28-IRS,250319,393,11.332403
*F,TIIE28-IRS,250320,394,11.330897
*F,TIIE28-IRS,250321,395,11.329390
*F,TIIE28-IRS,250322,396,11.327881
*F,TIIE28-IRS,250323,397,11.326370
*F,TIIE28-IRS,250324,398,11.324856
*F,TIIE28-IRS,250325,399,11.323341
*F,TIIE28-IRS,250326,400,11.321822
*F,TIIE28-IRS,250327,401,11.320302
*F,TIIE28-IRS,250328,402,11.318778
*F,TIIE28-IRS,250329,403,11.317252
*F,TIIE28-IRS,250330,404,11.315722
*F,TIIE28-IRS,250331,405,11.314190
*F,TIIE28-IRS,250401,406,11.312654
*F,TIIE28-IRS,250402,407,11.311114
*F,TIIE28-IRS,250403,408,11.309572
*F,TIIE28-IRS,250404,409,11.308025
*F,TIIE28-IRS,250405,410,11.306475
*F,TIIE28-IRS,250406,411,11.304920
*F,TIIE28-IRS,250407,412,11.303362
*F,TIIE28-IRS,250408,413,11.301799
*F,TIIE28-IRS,250409,414,11.300231
*F,TIIE28-IRS,250410,415,11.298659
*F,TIIE28-IRS,250411,416,11.297083
*F,TIIE28-IRS,250412,417,11.295502
*F,TIIE28-IRS,250413,418,11.293916
*F,TIIE28-IRS,250414,419,11.292324
*F,TIIE28-IRS,250415,420,11.290728
*F,TIIE28-IRS,250416,421,11.289128
*F,TIIE28-IRS,250417,422,11.287526
*F,TIIE28-IRS,250418,423,11.285923
*F,TIIE28-IRS,250419,424,11.284318
*F,TIIE28-IRS,250420,425,11.282711
*F,TIIE28-IRS,250421,426,11.281102
*F,TIIE28-IRS,250422,427,11.279490
*F,TIIE28-IRS,250423,428,11.277877
*F,TIIE28-IRS,250424,429,11.276262
*F,TIIE28-IRS,250425,430,11.274644
*F,TIIE28-IRS,250426,431,11.273023
*F,TIIE28-IRS,250427,432,11.271400
*F,TIIE28-IRS,250428,433,11.269774
*F,TIIE28-IRS,250429,434,11.268145
*F,TIIE28-IRS,250430,435,11.266514
*F,TIIE28-IRS,250501,436,11.264879
*F,TIIE28-IRS,250502,437,11.263242
*F,TIIE28-IRS,250503,438,11.261601
*F,TIIE28-IRS,250504,439,11.259957
*F,TIIE28-IRS,250505,440,11.258310
*F,TIIE28-IRS,250506,441,11.256659
*F,TIIE28-IRS,250507,442,11.255005
*F,TIIE28-IRS,250508,443,11.253347
*F,TIIE28-IRS,250509,444,11.251686
*F,TIIE28-IRS,250510,445,11.250020
*F,TIIE28-IRS,250511,446,11.248351
*F,TIIE28-IRS,250512,447,11.246678
*F,TIIE28-IRS,250513,448,11.245000
*F,TIIE28-IRS,250514,449,11.243320
*F,TIIE28-IRS,250515,450,11.241638
*F,TIIE28-IRS,250516,451,11.239955
*F,TIIE28-IRS,250517,452,11.238269
*F,TIIE28-IRS,250518,453,11.236583
*F,TIIE28-IRS,250519,454,11.234894
*F,TIIE28-IRS,250520,455,11.233203
*F,TIIE28-IRS,250521,456,11.231511
*F,TIIE28-IRS,250522,457,11.229816
*F,TIIE28-IRS,250523,458,11.228119
*F,TIIE28-IRS,250524,459,11.226421
*F,TIIE28-IRS,250525,460,11.224720
*F,TIIE28-IRS,250526,461,11.223017
*F,TIIE28-IRS,250527,462,11.221312
*F,TIIE28-IRS,250528,463,11.219604
*F,TIIE28-IRS,250529,464,11.217894
*F,TIIE28-IRS,250530,465,11.216182
*F,TIIE28-IRS,250531,466,11.214467
*F,TIIE28-IRS,250601,467,11.212750
*F,TIIE28-IRS,250602,468,11.211030
*F,TIIE28-IRS,250603,469,11.209308
*F,TIIE28-IRS,250604,470,11.207583
*F,TIIE28-IRS,250605,471,11.205856
*F,TIIE28-IRS,250606,472,11.204126
*F,TIIE28-IRS,250607,473,11.202392
*F,TIIE28-IRS,250608,474,11.200657
*F,TIIE28-IRS,250609,475,11.198918
*F,TIIE28-IRS,250610,476,11.197176
*F,TIIE28-IRS,250611,477,11.195432
*F,TIIE28-IRS,250612,478,11.193687
*F,TIIE28-IRS,250613,479,11.191939
*F,TIIE28-IRS,250614,480,11.190191
*F,TIIE28-IRS,250615,481,11.188440
*F,TIIE28-IRS,250616,482,11.186689
*F,TIIE28-IRS,250617,483,11.184935
*F,TIIE28-IRS,250618,484,11.183180
*F,TIIE28-IRS,250619,485,11.181423
*F,TIIE28-IRS,250620,486,11.179664
*F,TIIE28-IRS,250621,487,11.177904
*F,TIIE28-IRS,250622,488,11.176142
*F,TIIE28-IRS,250623,489,11.174378
*F,TIIE28-IRS,250624,490,11.172614
*F,TIIE28-IRS,250625,491,11.170846
*F,TIIE28-IRS,250626,492,11.169078
*F,TIIE28-IRS,250627,493,11.167308
*F,TIIE28-IRS,250628,494,11.165536
*F,TIIE28-IRS,250629,495,11.163763
*F,TIIE28-IRS,250630,496,11.161987
*F,TIIE28-IRS,250701,497,11.160211
*F,TIIE28-IRS,250702,498,11.158432
*F,TIIE28-IRS,250703,499,11.156652
*F,TIIE28-IRS,250704,500,11.154870
*F,TIIE28-IRS,250705,501,11.153086
*F,TIIE28-IRS,250706,502,11.151301
*F,TIIE28-IRS,250707,503,11.149514
*F,TIIE28-IRS,250708,504,11.147725
*F,TIIE28-IRS,250709,505,11.145935
*F,TIIE28-IRS,250710,506,11.144142
*F,TIIE28-IRS,250711,507,11.142349
*F,TIIE28-IRS,250712,508,11.140553
*F,TIIE28-IRS,250713,509,11.138757
*F,TIIE28-IRS,250714,510,11.136959
*F,TIIE28-IRS,250715,511,11.135160
*F,TIIE28-IRS,250716,512,11.133359
*F,TIIE28-IRS,250717,513,11.131557
*F,TIIE28-IRS,250718,514,11.129754
*F,TIIE28-IRS,250719,515,11.127949
*F,TIIE28-IRS,250720,516,11.126144
*F,TIIE28-IRS,250721,517,11.124337
*F,TIIE28-IRS,250722,518,11.122530
*F,TIIE28-IRS,250723,519,11.120721
*F,TIIE28-IRS,250724,520,11.118911
*F,TIIE28-IRS,250725,521,11.117100
*F,TIIE28-IRS,250726,522,11.115289
*F,TIIE28-IRS,250727,523,11.113477
*F,TIIE28-IRS,250728,524,11.111663
*F,TIIE28-IRS,250729,525,11.109849
*F,TIIE28-IRS,250730,526,11.108034
*F,TIIE28-IRS,250731,527,11.106219
*F,TIIE28-IRS,250801,528,11.104403
*F,TIIE28-IRS,250802,529,11.102586
*F,TIIE28-IRS,250803,530,11.100769
*F,TIIE28-IRS,250804,531,11.098951
*F,TIIE28-IRS,250805,532,11.097133
*F,TIIE28-IRS,250806,533,11.095314
*F,TIIE28-IRS,250807,534,11.093493
*F,TIIE28-IRS,250808,535,11.091671
*F,TIIE28-IRS,250809,536,11.089847
*F,TIIE28-IRS,250810,537,11.088022
*F,TIIE28-IRS,250811,538,11.086196
*F,TIIE28-IRS,250812,539,11.084369
*F,TIIE28-IRS,250813,540,11.082540
*F,TIIE28-IRS,250814,541,11.080711
*F,TIIE28-IRS,250815,542,11.078881
*F,TIIE28-IRS,250816,543,11.077051
*F,TIIE28-IRS,250817,544,11.075219
*F,TIIE28-IRS,250818,545,11.073387
*F,TIIE28-IRS,250819,546,11.071555
*F,TIIE28-IRS,250820,547,11.069722
*F,TIIE28-IRS,250821,548,11.067889
*F,TIIE28-IRS,250822,549,11.066056
*F,TIIE28-IRS,250823,550,11.064222
*F,TIIE28-IRS,250824,551,11.062389
*F,TIIE28-IRS,250825,552,11.060556
*F,TIIE28-IRS,250826,553,11.058723
*F,TIIE28-IRS,250827,554,11.056890
*F,TIIE28-IRS,250828,555,11.055058
*F,TIIE28-IRS,250829,556,11.053226
*F,TIIE28-IRS,250830,557,11.051394
*F,TIIE28-IRS,250831,558,11.049563
*F,TIIE28-IRS,250901,559,11.047733
*F,TIIE28-IRS,250902,560,11.045904
*F,TIIE28-IRS,250903,561,11.044074
*F,TIIE28-IRS,250904,562,11.042243
*F,TIIE28-IRS,250905,563,11.040410
*F,TIIE28-IRS,250906,564,11.038577
*F,TIIE28-IRS,250907,565,11.036742
*F,TIIE28-IRS,250908,566,11.034906
*F,TIIE28-IRS,250909,567,11.033069
*F,TIIE28-IRS,250910,568,11.031231
*F,TIIE28-IRS,250911,569,11.029394
*F,TIIE28-IRS,250912,570,11.027555
*F,TIIE28-IRS,250913,571,11.025717
*F,TIIE28-IRS,250914,572,11.023878
*F,TIIE28-IRS,250915,573,11.022039
*F,TIIE28-IRS,250916,574,11.020200
*F,TIIE28-IRS,250917,575,11.018362
*F,TIIE28-IRS,250918,576,11.016525
*F,TIIE28-IRS,250919,577,11.014688
*F,TIIE28-IRS,250920,578,11.012851
*F,TIIE28-IRS,250921,579,11.011015
*F,TIIE28-IRS,250922,580,11.009181
*F,TIIE28-IRS,250923,581,11.007347
*F,TIIE28-IRS,250924,582,11.005515
*F,TIIE28-IRS,250925,583,11.003684
*F,TIIE28-IRS,250926,584,11.001855
*F,TIIE28-IRS,250927,585,11.000028
*F,TIIE28-IRS,250928,586,10.998202
*F,TIIE28-IRS,250929,587,10.996379
*F,TIIE28-IRS,250930,588,10.994557
*F,TIIE28-IRS,251001,589,10.992736
*F,TIIE28-IRS,251002,590,10.990913
*F,TIIE28-IRS,251003,591,10.989089
*F,TIIE28-IRS,251004,592,10.987264
*F,TIIE28-IRS,251005,593,10.985438
*F,TIIE28-IRS,251006,594,10.983611
*F,TIIE28-IRS,251007,595,10.981784
*F,TIIE28-IRS,251008,596,10.979957
*F,TIIE28-IRS,251009,597,10.978129
*F,TIIE28-IRS,251010,598,10.976301
*F,TIIE28-IRS,251011,599,10.974473
*F,TIIE28-IRS,251012,600,10.972646
*F,TIIE28-IRS,251013,601,10.970820
*F,TIIE28-IRS,251014,602,10.968994
*F,TIIE28-IRS,251015,603,10.967169
*F,TIIE28-IRS,251016,604,10.965346
*F,TIIE28-IRS,251017,605,10.963524
*F,TIIE28-IRS,251018,606,10.961703
*F,TIIE28-IRS,251019,607,10.959884
*F,TIIE28-IRS,251020,608,10.958067
