*F,TIIE28-IRS,240119,1,11.427164
*F,TIIE28-IRS,240120,2,11.429893
*F,TIIE28-IRS,240121,3,11.432631
*F,TIIE28-IRS,240122,4,11.435375
*F,TIIE28-IRS,240123,5,11.438127
*F,TIIE28-IRS,240124,6,11.440883
*F,TIIE28-IRS,240125,7,11.443645
*F,TIIE28-IRS,240126,8,11.446410
*F,TIIE28-IRS,240127,9,11.449177
*F,TIIE28-IRS,240128,10,11.451947
*F,TIIE28-IRS,240129,11,11.454717
*F,TIIE28-IRS,240130,12,11.457487
*F,TIIE28-IRS,240131,13,11.460255
*F,TIIE28-IRS,240201,14,11.463022
*F,TIIE28-IRS,240202,15,11.465786
*F,TIIE28-IRS,240203,16,11.468545
*F,TIIE28-IRS,240204,17,11.471300
*F,TIIE28-IRS,240205,18,11.474049
*F,TIIE28-IRS,240206,19,11.476790
*F,TIIE28-IRS,240207,20,11.479524
*F,TIIE28-IRS,240208,21,11.482249
*F,TIIE28-IRS,240209,22,11.484965
*F,TIIE28-IRS,240210,23,11.487669
*F,TIIE28-IRS,240211,24,11.490363
*F,TIIE28-IRS,240212,25,11.493043
*F,TIIE28-IRS,240213,26,11.495710
*F,TIIE28-IRS,240214,27,11.498363
*F,TIIE28-IRS,240215,28,11.501
*F,TIIE28-IRS,240216,29,11.502349
*F,TIIE28-IRS,240217,30,11.503708
*F,TIIE28-IRS,240218,31,11.505073
*F,TIIE28-IRS,240219,32,11.506444
*F,TIIE28-IRS,240220,33,11.507819
*F,TIIE28-IRS,240221,34,11.509196
*F,TIIE28-IRS,240222,35,11.510574
*F,TIIE28-IRS,240223,36,11.511952
*F,TIIE28-IRS,240224,37,11.513327
*F,TIIE28-IRS,240225,38,11.514699
*F,TIIE28-IRS,240226,39,11.516066
*F,TIIE28-IRS,240227,40,11.517426
*F,TIIE28-IRS,240228,41,11.518777
*F,TIIE28-IRS,240229,42,11.520119
*F,TIIE28-IRS,240301,43,11.521450
*F,TIIE28-IRS,240302,44,11.522767
*F,TIIE28-IRS,240303,45,11.524070
*F,TIIE28-IRS,240304,46,11.525358
*F,TIIE28-IRS,240305,47,11.526628
*F,TIIE28-IRS,240306,48,11.527879
*F,TIIE28-IRS,240307,49,11.529109
*F,TIIE28-IRS,240308,50,11.530318
*F,TIIE28-IRS,240309,51,11.531502
*F,TIIE28-IRS,240310,52,11.532662
*F,TIIE28-IRS,240311,53,11.533795
*F,TIIE28-IRS,240312,54,11.534900
*F,TIIE28-IRS,240313,55,11.535975
*F,TIIE28-IRS,240314,56,11.537019
*F,TIIE28-IRS,240315,57,11.538044
*F,TIIE28-IRS,240316,58,11.539064
*F,TIIE28-IRS,240317,59,11.540078
*F,TIIE28-IRS,240318,60,11.541086
*F,TIIE28-IRS,240319,61,11.542086
*F,TIIE28-IRS,240320,62,11.543080
*F,TIIE28-IRS,240321,63,11.544065
*F,TIIE28-IRS,240322,64,11.545043
*F,TIIE28-IRS,240323,65,11.546011
*F,TIIE28-IRS,240324,66,11.546971
*F,TIIE28-IRS,240325,67,11.547921
*F,TIIE28-IRS,240326,68,11.548861
*F,TIIE28-IRS,240327,69,11.549791
*F,TIIE28-IRS,240328,70,11.550710
*F,TIIE28-IRS,240329,71,11.551617
*F,TIIE28-IRS,240330,72,11.552513
*F,TIIE28-IRS,240331,73,11.553396
*F,TIIE28-IRS,240401,74,11.554267
*F,TIIE28-IRS,240402,75,11.555124
*F,TIIE28-IRS,240403,76,11.555967
*F,TIIE28-IRS,240404,77,11.556797
*F,TIIE28-IRS,240405,78,11.557612
*F,TIIE28-IRS,240406,79,11.558411
*F,TIIE28-IRS,240407,80,11.559196
*F,TIIE28-IRS,240408,81,11.559964
*F,TIIE28-IRS,240409,82,11.560716
*F,TIIE28-IRS,240410,83,11.561451
*F,TIIE28-IRS,240411,84,11.562169
*F,TIIE28-IRS,240412,85,11.562266
*F,TIIE28-IRS,240413,86,11.562354
*F,TIIE28-IRS,240414,87,11.562433
*F,TIIE28-IRS,240415,88,11.562504
*F,TIIE28-IRS,240416,89,11.562567
*F,TIIE28-IRS,240417,90,11.562622
*F,TIIE28-IRS,240418,91,11.562668
*F,TIIE28-IRS,240419,92,11.562708
*F,TIIE28-IRS,240420,93,11.562740
*F,TIIE28-IRS,240421,94,11.562764
*F,TIIE28-IRS,240422,95,11.562782
*F,TIIE28-IRS,240423,96,11.562792
*F,TIIE28-IRS,240424,97,11.562796
*F,TIIE28-IRS,240425,98,11.562794
*F,TIIE28-IRS,240426,99,11.562785
*F,TIIE28-IRS,240427,100,11.562771
*F,TIIE28-IRS,240428,101,11.562750
*F,TIIE28-IRS,240429,102,11.562723
*F,TIIE28-IRS,240430,103,11.562691
*F,TIIE28-IRS,240501,104,11.562654
*F,TIIE28-IRS,240502,105,11.562611
*F,TIIE28-IRS,240503,106,11.562564
*F,TIIE28-IRS,240504,107,11.562512
*F,TIIE28-IRS,240505,108,11.562455
*F,TIIE28-IRS,240506,109,11.562394
*F,TIIE28-IRS,240507,110,11.562328
*F,TIIE28-IRS,240508,111,11.562259
*F,TIIE28-IRS,240509,112,11.562186
*F,TIIE28-IRS,240510,113,11.562109
*F,TIIE28-IRS,240511,114,11.562026
*F,TIIE28-IRS,240512,115,11.561940
*F,TIIE28-IRS,240513,116,11.561849
*F,TIIE28-IRS,240514,117,11.561752
*F,TIIE28-IRS,240515,118,11.561649
*F,TIIE28-IRS,240516,119,11.561542
*F,TIIE28-IRS,240517,120,11.561429
*F,TIIE28-IRS,240518,121,11.561310
*F,TIIE28-IRS,240519,122,11.561184
*F,TIIE28-IRS,240520,123,11.561053
*F,TIIE28-IRS,240521,124,11.560916
*F,TIIE28-IRS,240522,125,11.560771
*F,TIIE28-IRS,240523,126,11.560619
*F,TIIE28-IRS,240524,127,11.560461
*F,TIIE28-IRS,240525,128,11.560296
*F,TIIE28-IRS,240526,129,11.560123
*F,TIIE28-IRS,240527,130,11.559942
*F,TIIE28-IRS,240528,131,11.559755
*F,TIIE28-IRS,240529,132,11.559558
*F,TIIE28-IRS,240530,133,11.559354
*F,TIIE28-IRS,240531,134,11.559142
*F,TIIE28-IRS,240601,135,11.558921
*F,TIIE28-IRS,240602,136,11.558691
*F,TIIE28-IRS,240603,137,11.558453
*F,TIIE28-IRS,240604,138,11.558205
*F,TIIE28-IRS,240605,139,11.557948
*F,TIIE28-IRS,240606,140,11.557683
*F,TIIE28-IRS,240607,141,11.557410
*F,TIIE28-IRS,240608,142,11.557136
*F,TIIE28-IRS,240609,143,11.556859
*F,TIIE28-IRS,240610,144,11.556580
*F,TIIE28-IRS,240611,145,11.556297
*F,TIIE28-IRS,240612,146,11.556011
*F,TIIE28-IRS,240613,147,11.555722
*F,TIIE28-IRS,240614,148,11.555429
*F,TIIE28-IRS,240615,149,11.555132
*F,TIIE28-IRS,240616,150,11.554831
*F,TIIE28-IRS,240617,151,11.554526
*F,TIIE28-IRS,240618,152,11.554216
*F,TIIE28-IRS,240619,153,11.553902
*F,TIIE28-IRS,240620,154,11.553582
*F,TIIE28-IRS,240621,155,11.553257
*F,TIIE28-IRS,240622,156,11.552927
*F,TIIE28-IRS,240623,157,11.552592
*F,TIIE28-IRS,240624,158,11.552250
*F,TIIE28-IRS,240625,159,11.551903
*F,TIIE28-IRS,240626,160,11.551549
*F,TIIE28-IRS,240627,161,11.551189
*F,TIIE28-IRS,240628,162,11.550822
*F,TIIE28-IRS,240629,163,11.550448
*F,TIIE28-IRS,240630,164,11.550067
*F,TIIE28-IRS,240701,165,11.549679
*F,TIIE28-IRS,240702,166,11.549283
*F,TIIE28-IRS,240703,167,11.548879
*F,TIIE28-IRS,240704,168,11.548468
*F,TIIE28-IRS,240705,169,11.547726
*F,TIIE28-IRS,240706,170,11.546982
*F,TIIE28-IRS,240707,171,11.546236
*F,TIIE28-IRS,240708,172,11.545487
*F,TIIE28-IRS,240709,173,11.544735
*F,TIIE28-IRS,240710,174,11.543981
*F,TIIE28-IRS,240711,175,11.543223
*F,TIIE28-IRS,240712,176,11.542463
*F,TIIE28-IRS,240713,177,11.541700
*F,TIIE28-IRS,240714,178,11.540932
*F,TIIE28-IRS,240715,179,11.540161
*F,TIIE28-IRS,240716,180,11.539386
*F,TIIE28-IRS,240717,181,11.538608
*F,TIIE28-IRS,240718,182,11.537825
*F,TIIE28-IRS,240719,183,11.537038
*F,TIIE28-IRS,240720,184,11.536247
*F,TIIE28-IRS,240721,185,11.535450
*F,TIIE28-IRS,240722,186,11.534649
*F,TIIE28-IRS,240723,187,11.533843
*F,TIIE28-IRS,240724,188,11.533033
*F,TIIE28-IRS,240725,189,11.532216
*F,TIIE28-IRS,240726,190,11.531395
*F,TIIE28-IRS,240727,191,11.530567
*F,TIIE28-IRS,240728,192,11.529735
*F,TIIE28-IRS,240729,193,11.528896
*F,TIIE28-IRS,240730,194,11.528051
*F,TIIE28-IRS,240731,195,11.527200
*F,TIIE28-IRS,240801,196,11.526343
*F,TIIE28-IRS,240802,197,11.525482
*F,TIIE28-IRS,240803,198,11.524621
*F,TIIE28-IRS,240804,199,11.523760
*F,TIIE28-IRS,240805,200,11.522898
*F,TIIE28-IRS,240806,201,11.522035
*F,TIIE28-IRS,240807,202,11.521170
*F,TIIE28-IRS,240808,203,11.520303
*F,TIIE28-IRS,240809,204,11.519435
*F,TIIE28-IRS,240810,205,11.518564
*F,TIIE28-IRS,240811,206,11.517690
*F,TIIE28-IRS,240812,207,11.516813
*F,TIIE28-IRS,240813,208,11.515933
*F,TIIE28-IRS,240814,209,11.515049
*F,TIIE28-IRS,240815,210,11.514161
*F,TIIE28-IRS,240816,211,11.513269
*F,TIIE28-IRS,240817,212,11.512372
*F,TIIE28-IRS,240818,213,11.511470
*F,TIIE28-IRS,240819,214,11.510562
*F,TIIE28-IRS,240820,215,11.509650
*F,TIIE28-IRS,240821,216,11.508731
*F,TIIE28-IRS,240822,217,11.507806
*F,TIIE28-IRS,240823,218,11.506874
*F,TIIE28-IRS,240824,219,11.505936
*F,TIIE28-IRS,240825,220,11.504990
*F,TIIE28-IRS,240826,221,11.504036
*F,TIIE28-IRS,240827,222,11.503075
*F,TIIE28-IRS,240828,223,11.502105
*F,TIIE28-IRS,240829,224,11.501127
*F,TIIE28-IRS,240830,225,11.500145
*F,TIIE28-IRS,240831,226,11.499160
*F,TIIE28-IRS,240901,227,11.498175
*F,TIIE28-IRS,240902,228,11.497188
*F,TIIE28-IRS,240903,229,11.496198
*F,TIIE28-IRS,240904,230,11.495207
*F,TIIE28-IRS,240905,231,11.494213
*F,TIIE28-IRS,240906,232,11.493216
*F,TIIE28-IRS,240907,233,11.492217
*F,TIIE28-IRS,240908,234,11.491214
*F,TIIE28-IRS,240909,235,11.490208
*F,TIIE28-IRS,240910,236,11.489198
*F,TIIE28-IRS,240911,237,11.488184
*F,TIIE28-IRS,240912,238,11.487167
*F,TIIE28-IRS,240913,239,11.486144
*F,TIIE28-IRS,240914,240,11.485117
*F,TIIE28-IRS,240915,241,11.484085
*F,TIIE28-IRS,240916,242,11.483048
*F,TIIE28-IRS,240917,243,11.482006
*F,TIIE28-IRS,240918,244,11.480958
*F,TIIE28-IRS,240919,245,11.479905
*F,TIIE28-IRS,240920,246,11.478845
*F,TIIE28-IRS,240921,247,11.477779
*F,TIIE28-IRS,240922,248,11.476706
*F,TIIE28-IRS,240923,249,11.475627
*F,TIIE28-IRS,240924,250,11.474540
*F,TIIE28-IRS,240925,251,11.473446
*F,TIIE28-IRS,240926,252,11.472345
*F,TIIE28-IRS,240927,253,11.471032
*F,TIIE28-IRS,240928,254,11.469717
*F,TIIE28-IRS,240929,255,11.468398
*F,TIIE28-IRS,240930,256,11.467078
*F,TIIE28-IRS,241001,257,11.465755
*F,TIIE28-IRS,241002,258,11.464428
*F,TIIE28-IRS,241003,259,11.463099
*F,TIIE28-IRS,241004,260,11.461767
*F,TIIE28-IRS,241005,261,11.460431
*F,TIIE28-IRS,241006,262,11.459092
*F,TIIE28-IRS,241007,263,11.457750
*F,TIIE28-IRS,241008,264,11.456405
*F,TIIE28-IRS,241009,265,11.455056
*F,TIIE28-IRS,241010,266,11.453704
*F,TIIE28-IRS,241011,267,11.452348
*F,TIIE28-IRS,241012,268,11.450988
*F,TIIE28-IRS,241013,269,11.449625
*F,TIIE28-IRS,241014,270,11.448258
*F,TIIE28-IRS,241015,271,11.446887
*F,TIIE28-IRS,241016,272,11.445512
*F,TIIE28-IRS,241017,273,11.444133
*F,TIIE28-IRS,241018,274,11.442749
*F,TIIE28-IRS,241019,275,11.441362
*F,TIIE28-IRS,241020,276,11.439970
*F,TIIE28-IRS,241021,277,11.438573
*F,TIIE28-IRS,241022,278,11.437172
*F,TIIE28-IRS,241023,279,11.435767
*F,TIIE28-IRS,241024,280,11.434357
*F,TIIE28-IRS,241025,281,11.432944
*F,TIIE28-IRS,241026,282,11.431528
*F,TIIE28-IRS,241027,283,11.430111
*F,TIIE28-IRS,241028,284,11.428691
*F,TIIE28-IRS,241029,285,11.427269
*F,TIIE28-IRS,241030,286,11.425845
*F,TIIE28-IRS,241031,287,11.424418
*F,TIIE28-IRS,241101,288,11.422990
*F,TIIE28-IRS,241102,289,11.421558
*F,TIIE28-IRS,241103,290,11.420125
*F,TIIE28-IRS,241104,291,11.418689
*F,TIIE28-IRS,241105,292,11.417251
*F,TIIE28-IRS,241106,293,11.415810
*F,TIIE28-IRS,241107,294,11.414367
*F,TIIE28-IRS,241108,295,11.412921
*F,TIIE28-IRS,241109,296,11.411472
*F,TIIE28-IRS,241110,297,11.410021
*F,TIIE28-IRS,241111,298,11.408567
*F,TIIE28-IRS,241112,299,11.407111
*F,TIIE28-IRS,241113,300,11.405652
*F,TIIE28-IRS,241114,301,11.404190
*F,TIIE28-IRS,241115,302,11.402725
*F,TIIE28-IRS,241116,303,11.401257
*F,TIIE28-IRS,241117,304,11.399787
*F,TIIE28-IRS,241118,305,11.398313
*F,TIIE28-IRS,241119,306,11.396837
*F,TIIE28-IRS,241120,307,11.395358
*F,TIIE28-IRS,241121,308,11.393875
*F,TIIE28-IRS,241122,309,11.392390
*F,TIIE28-IRS,241123,310,11.390903
*F,TIIE28-IRS,241124,311,11.389414
*F,TIIE28-IRS,241125,312,11.387923
*F,TIIE28-IRS,241126,313,11.386430
*F,TIIE28-IRS,241127,314,11.384935
*F,TIIE28-IRS,241128,315,11.383438
*F,TIIE28-IRS,241129,316,11.381939
*F,TIIE28-IRS,241130,317,11.380439
*F,TIIE28-IRS,241201,318,11.378937
*F,TIIE28-IRS,241202,319,11.377433
*F,TIIE28-IRS,241203,320,11.375927
*F,TIIE28-IRS,241204,321,11.374420
*F,TIIE28-IRS,241205,322,11.372911
*F,TIIE28-IRS,241206,323,11.371400
*F,TIIE28-IRS,241207,324,11.369888
*F,TIIE28-IRS,241208,325,11.368374
*F,TIIE28-IRS,241209,326,11.366859
*F,TIIE28-IRS,241210,327,11.365343
*F,TIIE28-IRS,241211,328,11.363825
*F,TIIE28-IRS,241212,329,11.362305
*F,TIIE28-IRS,241213,330,11.360785
*F,TIIE28-IRS,241214,331,11.359263
*F,TIIE28-IRS,241215,332,11.357740
*F,TIIE28-IRS,241216,333,11.356215
*F,TIIE28-IRS,241217,334,11.354690
*F,TIIE28-IRS,241218,335,11.353163
*F,TIIE28-IRS,241219,336,11.351635
*F,TIIE28-IRS,241220,337,11.350107
*F,TIIE28-IRS,241221,338,11.348579
*F,TIIE28-IRS,241222,339,11.347052
*F,TIIE28-IRS,241223,340,11.345525
*F,TIIE28-IRS,241224,341,11.343997
*F,TIIE28-IRS,241225,342,11.342470
*F,TIIE28-IRS,241226,343,11.340942
*F,TIIE28-IRS,241227,344,11.339413
*F,TIIE28-IRS,241228,345,11.337884
*F,TIIE28-IRS,241229,346,11.336353
*F,TIIE28-IRS,241230,347,11.334822
*F,TIIE28-IRS,241231,348,11.333289
*F,TIIE28-IRS,250101,349,11.331754
*F,TIIE28-IRS,250102,350,11.330217
*F,TIIE28-IRS,250103,351,11.328678
*F,TIIE28-IRS,250104,352,11.327138
*F,TIIE28-IRS,250105,353,11.325594
*F,TIIE28-IRS,250106,354,11.324048
*F,TIIE28-IRS,250107,355,11.322500
*F,TIIE28-IRS,250108,356,11.320948
*F,TIIE28-IRS,250109,357,11.319393
*F,TIIE28-IRS,250110,358,11.317835
*F,TIIE28-IRS,250111,359,11.316273
*F,TIIE28-IRS,250112,360,11.314707
*F,TIIE28-IRS,250113,361,11.313138
*F,TIIE28-IRS,250114,362,11.311564
*F,TIIE28-IRS,250115,363,11.309985
*F,TIIE28-IRS,250116,364,11.308403
*F,TIIE28-IRS,250117,365,11.306817
*F,TIIE28-IRS,250118,366,11.305232
*F,TIIE28-IRS,250119,367,11.303647
*F,TIIE28-IRS,250120,368,11.302063
*F,TIIE28-IRS,250121,369,11.300478
*F,TIIE28-IRS,250122,370,11.298893
*F,TIIE28-IRS,250123,371,11.297307
*F,TIIE28-IRS,250124,372,11.295720
*F,TIIE28-IRS,250125,373,11.294132
*F,TIIE28-IRS,250126,374,11.292542
*F,TIIE28-IRS,250127,375,11.290949
*F,TIIE28-IRS,250128,376,11.289354
*F,TIIE28-IRS,250129,377,11.287757
*F,TIIE28-IRS,250130,378,11.286157
*F,TIIE28-IRS,250131,379,11.284553
*F,TIIE28-IRS,250201,380,11.282945
*F,TIIE28-IRS,250202,381,11.281334
*F,TIIE28-IRS,250203,382,11.279718
*F,TIIE28-IRS,250204,383,11.278098
*F,TIIE28-IRS,250205,384,11.276472
*F,TIIE28-IRS,250206,385,11.274841
*F,TIIE28-IRS,250207,386,11.273205
*F,TIIE28-IRS,250208,387,11.271563
*F,TIIE28-IRS,250209,388,11.269915
*F,TIIE28-IRS,250210,389,11.268260
*F,TIIE28-IRS,250211,390,11.266598
*F,TIIE28-IRS,250212,391,11.264929
*F,TIIE28-IRS,250213,392,11.263253
*F,TIIE28-IRS,250214,393,11.261572
*F,TIIE28-IRS,250215,394,11.259889
*F,TIIE28-IRS,250216,395,11.258204
*F,TIIE28-IRS,250217,396,11.256518
*F,TIIE28-IRS,250218,397,11.254829
*F,TIIE28-IRS,250219,398,11.253138
*F,TIIE28-IRS,250220,399,11.251445
*F,TIIE28-IRS,250221,400,11.249749
*F,TIIE28-IRS,250222,401,11.248050
*F,TIIE28-IRS,250223,402,11.246349
*F,TIIE28-IRS,250224,403,11.244645
*F,TIIE28-IRS,250225,404,11.242937
*F,TIIE28-IRS,250226,405,11.241227
*F,TIIE28-IRS,250227,406,11.239513
*F,TIIE28-IRS,250228,407,11.237796
*F,TIIE28-IRS,250301,408,11.236075
*F,TIIE28-IRS,250302,409,11.234351
*F,TIIE28-IRS,250303,410,11.232622
*F,TIIE28-IRS,250304,411,11.230890
*F,TIIE28-IRS,250305,412,11.229154
*F,TIIE28-IRS,250306,413,11.227414
*F,TIIE28-IRS,250307,414,11.225669
*F,TIIE28-IRS,250308,415,11.223919
*F,TIIE28-IRS,250309,416,11.222166
*F,TIIE28-IRS,250310,417,11.220407
*F,TIIE28-IRS,250311,418,11.218643
*F,TIIE28-IRS,250312,419,11.216875
*F,TIIE28-IRS,250313,420,11.215101
*F,TIIE28-IRS,250314,421,11.213324
*F,TIIE28-IRS,250315,422,11.211545
*F,TIIE28-IRS,250316,423,11.209765
*F,TIIE28-IRS,250317,424,11.207982
*F,TIIE28-IRS,250318,425,11.206198
*F,TIIE28-IRS,250319,426,11.204411
*F,TIIE28-IRS,250320,427,11.202623
*F,TIIE28-IRS,250321,428,11.200832
*F,TIIE28-IRS,250322,429,11.199039
*F,TIIE28-IRS,250323,430,11.197243
*F,TIIE28-IRS,250324,431,11.195445
*F,TIIE28-IRS,250325,432,11.193644
*F,TIIE28-IRS,250326,433,11.191841
*F,TIIE28-IRS,250327,434,11.190035
*F,TIIE28-IRS,250328,435,11.188227
*F,TIIE28-IRS,250329,436,11.186415
*F,TIIE28-IRS,250330,437,11.184601
*F,TIIE28-IRS,250331,438,11.182783
*F,TIIE28-IRS,250401,439,11.180962
*F,TIIE28-IRS,250402,440,11.179138
*F,TIIE28-IRS,250403,441,11.177311
*F,TIIE28-IRS,250404,442,11.175480
*F,TIIE28-IRS,250405,443,11.173646
*F,TIIE28-IRS,250406,444,11.171808
*F,TIIE28-IRS,250407,445,11.169966
*F,TIIE28-IRS,250408,446,11.168121
*F,TIIE28-IRS,250409,447,11.166272
*F,TIIE28-IRS,250410,448,11.164419
*F,TIIE28-IRS,250411,449,11.162563
*F,TIIE28-IRS,250412,450,11.160705
*F,TIIE28-IRS,250413,451,11.158846
*F,TIIE28-IRS,250414,452,11.156985
*F,TIIE28-IRS,250415,453,11.155122
*F,TIIE28-IRS,250416,454,11.153257
*F,TIIE28-IRS,250417,455,11.151391
*F,TIIE28-IRS,250418,456,11.149523
*F,TIIE28-IRS,250419,457,11.147652
*F,TIIE28-IRS,250420,458,11.145780
*F,TIIE28-IRS,250421,459,11.143905
*F,TIIE28-IRS,250422,460,11.142029
*F,TIIE28-IRS,250423,461,11.140150
*F,TIIE28-IRS,250424,462,11.138270
*F,TIIE28-IRS,250425,463,11.136387
*F,TIIE28-IRS,250426,464,11.134501
*F,TIIE28-IRS,250427,465,11.132614
*F,TIIE28-IRS,250428,466,11.130725
*F,TIIE28-IRS,250429,467,11.128833
*F,TIIE28-IRS,250430,468,11.126938
*F,TIIE28-IRS,250501,469,11.125042
*F,TIIE28-IRS,250502,470,11.123143
*F,TIIE28-IRS,250503,471,11.121241
*F,TIIE28-IRS,250504,472,11.119337
*F,TIIE28-IRS,250505,473,11.117430
*F,TIIE28-IRS,250506,474,11.115521
*F,TIIE28-IRS,250507,475,11.113609
*F,TIIE28-IRS,250508,476,11.111695
*F,TIIE28-IRS,250509,477,11.109778
*F,TIIE28-IRS,250510,478,11.107860
*F,TIIE28-IRS,250511,479,11.105940
*F,TIIE28-IRS,250512,480,11.104018
*F,TIIE28-IRS,250513,481,11.102095
*F,TIIE28-IRS,250514,482,11.100170
*F,TIIE28-IRS,250515,483,11.098244
*F,TIIE28-IRS,250516,484,11.096316
*F,TIIE28-IRS,250517,485,11.094386
*F,TIIE28-IRS,250518,486,11.092455
*F,TIIE28-IRS,250519,487,11.090522
*F,TIIE28-IRS,250520,488,11.088588
*F,TIIE28-IRS,250521,489,11.086652
*F,TIIE28-IRS,250522,490,11.084714
*F,TIIE28-IRS,250523,491,11.082776
*F,TIIE28-IRS,250524,492,11.080835
*F,TIIE28-IRS,250525,493,11.078893
*F,TIIE28-IRS,250526,494,11.076950
*F,TIIE28-IRS,250527,495,11.075005
*F,TIIE28-IRS,250528,496,11.073059
*F,TIIE28-IRS,250529,497,11.071111
*F,TIIE28-IRS,250530,498,11.069162
*F,TIIE28-IRS,250531,499,11.067211
*F,TIIE28-IRS,250601,500,11.065259
*F,TIIE28-IRS,250602,501,11.063306
*F,TIIE28-IRS,250603,502,11.061351
*F,TIIE28-IRS,250604,503,11.059395
*F,TIIE28-IRS,250605,504,11.057438
*F,TIIE28-IRS,250606,505,11.055479
*F,TIIE28-IRS,250607,506,11.053518
*F,TIIE28-IRS,250608,507,11.051556
*F,TIIE28-IRS,250609,508,11.049593
*F,TIIE28-IRS,250610,509,11.047628
*F,TIIE28-IRS,250611,510,11.045661
*F,TIIE28-IRS,250612,511,11.043693
*F,TIIE28-IRS,250613,512,11.041724
*F,TIIE28-IRS,250614,513,11.039754
*F,TIIE28-IRS,250615,514,11.037782
*F,TIIE28-IRS,250616,515,11.035810
*F,TIIE28-IRS,250617,516,11.033836
*F,TIIE28-IRS,250618,517,11.031862
*F,TIIE28-IRS,250619,518,11.029886
*F,TIIE28-IRS,250620,519,11.027910
*F,TIIE28-IRS,250621,520,11.025933
*F,TIIE28-IRS,250622,521,11.023956
*F,TIIE28-IRS,250623,522,11.021977
*F,TIIE28-IRS,250624,523,11.019998
*F,TIIE28-IRS,250625,524,11.018019
*F,TIIE28-IRS,250626,525,11.016039
*F,TIIE28-IRS,250627,526,11.014059
*F,TIIE28-IRS,250628,527,11.012079
*F,TIIE28-IRS,250629,528,11.010098
*F,TIIE28-IRS,250630,529,11.008117
*F,TIIE28-IRS,250701,530,11.006136
*F,TIIE28-IRS,250702,531,11.004155
*F,TIIE28-IRS,250703,532,11.002174
*F,TIIE28-IRS,250704,533,11.000192
*F,TIIE28-IRS,250705,534,10.998208
*F,TIIE28-IRS,250706,535,10.996223
*F,TIIE28-IRS,250707,536,10.994236
*F,TIIE28-IRS,250708,537,10.992249
*F,TIIE28-IRS,250709,538,10.990260
*F,TIIE28-IRS,250710,539,10.988270
*F,TIIE28-IRS,250711,540,10.986279
*F,TIIE28-IRS,250712,541,10.984287
*F,TIIE28-IRS,250713,542,10.982295
*F,TIIE28-IRS,250714,543,10.980302
*F,TIIE28-IRS,250715,544,10.978308
*F,TIIE28-IRS,250716,545,10.976315
*F,TIIE28-IRS,250717,546,10.974320
*F,TIIE28-IRS,250718,547,10.972326
*F,TIIE28-IRS,250719,548,10.970332
*F,TIIE28-IRS,250720,549,10.968338
*F,TIIE28-IRS,250721,550,10.966344
*F,TIIE28-IRS,250722,551,10.964351
*F,TIIE28-IRS,250723,552,10.962358
*F,TIIE28-IRS,250724,553,10.960366
*F,TIIE28-IRS,250725,554,10.958373
*F,TIIE28-IRS,250726,555,10.956383
*F,TIIE28-IRS,250727,556,10.954393
*F,TIIE28-IRS,250728,557,10.952404
*F,TIIE28-IRS,250729,558,10.950416
*F,TIIE28-IRS,250730,559,10.948429
*F,TIIE28-IRS,250731,560,10.946444
*F,TIIE28-IRS,250801,561,10.944459
*F,TIIE28-IRS,250802,562,10.942472
*F,TIIE28-IRS,250803,563,10.940484
*F,TIIE28-IRS,250804,564,10.938495
*F,TIIE28-IRS,250805,565,10.936504
*F,TIIE28-IRS,250806,566,10.934512
*F,TIIE28-IRS,250807,567,10.932520
*F,TIIE28-IRS,250808,568,10.930527
*F,TIIE28-IRS,250809,569,10.928534
*F,TIIE28-IRS,250810,570,10.926540
*F,TIIE28-IRS,250811,571,10.924547
*F,TIIE28-IRS,250812,572,10.922553
*F,TIIE28-IRS,250813,573,10.920560
*F,TIIE28-IRS,250814,574,10.918568
*F,TIIE28-IRS,250815,575,10.916575
*F,TIIE28-IRS,250816,576,10.914584
*F,TIIE28-IRS,250817,577,10.912593
*F,TIIE28-IRS,250818,578,10.910604
*F,TIIE28-IRS,250819,579,10.908616
*F,TIIE28-IRS,250820,580,10.906629
*F,TIIE28-IRS,250821,581,10.904644
*F,TIIE28-IRS,250822,582,10.902661
*F,TIIE28-IRS,250823,583,10.900680
*F,TIIE28-IRS,250824,584,10.898701
*F,TIIE28-IRS,250825,585,10.896725
*F,TIIE28-IRS,250826,586,10.894750
*F,TIIE28-IRS,250827,587,10.892778
*F,TIIE28-IRS,250828,588,10.890810
*F,TIIE28-IRS,250829,589,10.888842
*F,TIIE28-IRS,250830,590,10.886872
*F,TIIE28-IRS,250831,591,10.884901
*F,TIIE28-IRS,250901,592,10.882929
*F,TIIE28-IRS,250902,593,10.880956
*F,TIIE28-IRS,250903,594,10.878982
*F,TIIE28-IRS,250904,595,10.877008
*F,TIIE28-IRS,250905,596,10.875033
*F,TIIE28-IRS,250906,597,10.873059
*F,TIIE28-IRS,250907,598,10.871084
*F,TIIE28-IRS,250908,599,10.869111
*F,TIIE28-IRS,250909,600,10.867138
*F,TIIE28-IRS,250910,601,10.865166
*F,TIIE28-IRS,250911,602,10.863194
*F,TIIE28-IRS,250912,603,10.861225
*F,TIIE28-IRS,250913,604,10.859257
*F,TIIE28-IRS,250914,605,10.857291
*F,TIIE28-IRS,250915,606,10.855326
*F,TIIE28-IRS,250916,607,10.853365
*F,TIIE28-IRS,250917,608,10.851405
