INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
IM_BPAG28_240509,11.01,11.13,11.03
IM_BPAG28_240808,11.04,4.6885,11.03
IM_BPAG28_241107,11.04,5.3185,11.03
IM_BPAG28_250206,11.01,11.134,11.03
IM_BPAG28_250508,11.01,11.13,11.03
IM_BPAG28_250807,11.04,11.1675,11.03
IM_BPAG28_251106,11.04,9.4775,11.03
IM_BPAG28_260205,11.01,11.178,11.03
IM_BPAG28_260507,11.01,11.186,11.03
IM_BPAG28_260806,11.04,11.196,11.03
IM_BPAG28_261105,11.04,11.4475,11.03
IM_BPAG28_270204,11.01,11.207,11.03
IQ_BPAG91_240829,11.27,23.67,11.13
IQ_BPAG91_250102,11.09,24.22,11.13
IQ_BPAG91_250430,11.13,24.17,11.13
IQ_BPAG91_250904,11.23,24.17,11.13
IQ_BPAG91_251231,11.09,26.12,11.13
IQ_BPAG91_260507,11.28,11.251,11.13
IQ_BPAG91_260903,11.23,11.2565,11.13
IQ_BPAG91_270107,11.09,11.258,11.13
IQ_BPAG91_270506,11.28,11.26,11.13
IQ_BPAG91_270909,11.25,11.263,11.13
IQ_BPAG91_280106,11.09,11.269,11.13
IQ_BPAG91_280511,11.34,11.275,11.13
IQ_BPAG91_280907,11.25,11.279,11.13
IQ_BPAG91_290111,11.15,11.287,11.13
IS_BPA182_240905,11.24,1.37,11.23
IS_BPA182_250306,11.24,14.27,11.23
IS_BPA182_251002,11.17,2.37,11.23
IS_BPA182_260219,11.33,10.62,11.23
IS_BPA182_260903,11.24,14.37,11.23
IS_BPA182_270121,11.3,20.37,11.23
IS_BPA182_270401,11.17,17.62,11.23
IS_BPA182_270930,11.17,21.22,11.23
IS_BPA182_280412,11.3,5.6855,11.23
IS_BPA182_280928,11.17,5.712,11.23
IS_BPA182_290322,11.18,10.8,11.23
IS_BPA182_290927,11.17,11.37,11.23
IS_BPA182_300328,11.17,11.395,11.23
IS_BPA182_301010,11.3,11.4075,11.23
IS_BPA182_310327,11.17,11.325,11.23
LD_BONDESD_240530,11.04,11.12,11.03
LD_BONDESD_240627,11.04,11.12,11.03
LD_BONDESD_240801,11.07,11.12,11.03
LD_BONDESD_240822,11.04,11.12,11.03
LD_BONDESD_241024,11.07,11.12,11.03
LD_BONDESD_241219,11.07,11.12,11.03
LD_BONDESD_250220,11.06,11.12,11.03
LD_BONDESD_250416,11.06,11.135,11.03
LD_BONDESD_250619,11.05,11.14,11.03
LD_BONDESD_250814,11.05,11.1425,11.03
LD_BONDESD_251016,11.04,11.1625,11.03
LD_BONDESD_251211,11.04,11.18,11.03
LD_BONDESD_260212,11.07,11.186,11.03
LD_BONDESD_260409,11.07,11.1935,11.03
LD_BONDESD_260611,11.06,11.1885,11.03
LD_BONDESD_260806,11.06,11.196,11.03
LF_BONDESF_240523,11.04,11.11,11.02
LF_BONDESF_240725,11.03,11.0975,11.02
LF_BONDESF_240815,11.04,11.1,11.02
LF_BONDESF_241003,11.04,11.1,11.02
LF_BONDESF_241024,11.05,11.1,11.02
LF_BONDESF_241107,11.04,11.1,11.02
LF_BONDESF_241128,11.04,11.1,11.02
LF_BONDESF_250102,11.04,11.1,11.02
LF_BONDESF_250116,11.05,11.1,11.02
LF_BONDESF_250130,11.04,11.1,11.02
LF_BONDESF_250227,11.04,11.1,11.02
LF_BONDESF_250313,11.05,11.1,11.02
LF_BONDESF_250327,11.04,11.095,11.02
LF_BONDESF_250403,11.03,11.0995,11.02
LF_BONDESF_250424,11.04,11.0995,11.02
LF_BONDESF_250522,11.04,11.127,11.02
LF_BONDESF_250619,11.04,11.123,11.02
LF_BONDESF_250724,11.03,11.125,11.02
LF_BONDESF_251002,11.04,11.142,11.02
LF_BONDESF_251009,11.04,11.142,11.02
LF_BONDESF_251023,11.05,11.146,11.02
LF_BONDESF_251204,11.04,11.135,11.02
LF_BONDESF_260108,11.03,11.143,11.02
LF_BONDESF_260115,11.05,11.143,11.02
LF_BONDESF_260226,11.04,11.144,11.02
LF_BONDESF_260423,11.04,11.151,11.02
LF_BONDESF_260604,11.05,11.16,11.02
LF_BONDESF_261001,11.04,11.1705,11.02
LF_BONDESF_261022,11.05,11.184,11.02
LF_BONDESF_261203,11.04,11.187,11.02
LF_BONDESF_261231,11.04,11.188,11.02
LF_BONDESF_270114,11.05,11.1875,11.02
LF_BONDESF_270128,11.04,11.191,11.02
LF_BONDESF_270225,11.04,11.193,11.02
LF_BONDESF_270318,11.04,11.193,11.02
LF_BONDESF_270422,11.04,11.192,11.02
LF_BONDESF_270617,11.04,11.2,11.02
LF_BONDESF_270819,11.03,11.2,11.02
LF_BONDESF_270930,11.04,11.2005,11.02
LF_BONDESF_271014,11.03,11.2005,11.02
LF_BONDESF_280127,11.04,11.204,11.02
LF_BONDESF_280323,11.04,11.2055,11.02
LF_BONDESF_280615,11.04,11.2085,11.02
LF_BONDESF_281228,11.04,11.2175,11.02
LF_BONDESF_290125,11.04,11.218,11.02
LF_BONDESF_290322,11.04,11.218,11.02
LF_BONDESF_290419,11.04,11.2175,11.02
LF_BONDESF_291004,11.04,11.225,11.02
LF_BONDESF_310320,11.04,11.235,11.02
LF_BONDESF_320415,11.04,11.2515,11.02
LF_BONDESF_321021,11.04,11.264,11.02
LF_BONDESF_340323,11.03,11.272,11.02
LG_BONDESG_250710,11.04,11.1225,11.02
LG_BONDESG_260319,11.04,11.16,11.02
LG_BONDESG_270506,11.05,11.199,11.02
LG_BONDESG_280316,11.04,11.2115,11.02
LG_BONDESG_300314,11.04,11.2225,11.02
XL_BREMSL_240606,11.04,11.0005002472945,11
XL_BREMS_240606,11.04,11.0005002472945,11
XR_BREMSR_251023,11.04,11.0000340024199,11
XR_BREMS_251023,11.04,11.0000340024199,11
