INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
54_MASBASP_A,,,
91_AMX_10U,,9.004626,7.298833
93_AMX_01324,,11.046483,11.286483
93_AMX_01624,,11.069422,11.299422
93_AMX_01924,,11.089378,11.309378
93_AMX_02224,,11.093787,11.321787
93_AMX_02324,,11.1684355,11.53051
93_AMX_02424,,11.3030531428571,11.551316
93_AMX_02624,,11.046483,11.286483
93_AMX_02724,,11.0980595,11.345213
93_AMX_02824,,11.166578,11.547806
93_AMX_02924,,11.323713,11.549815
93_AMX_03124,,11.069422,11.299422
93_AMX_03224,,11.108277,11.374584
93_AMX_03324,,11.3442788571429,11.54822
93_AMX_03524,,11.137256,11.44187
93_AMX_03624,,11.2399255714286,11.554671
93_AMX_03724,,11.3853665714286,11.544986
93_AMX_03924,,11.093787,11.321787
93_AMX_04024,,11.137256,11.44187
93_AMX_04124,,11.2399255714286,11.554671
93_AMX_04224,,11.3853665714286,11.544986
93_AMX_04324,,11.046483,11.286483
93_AMX_04424,,11.0980595,11.345213
93_AMX_04524,,11.1515315,11.475299
93_AMX_04624,,11.2612184285714,11.553803
93_AMX_04724,,11.4060054285714,11.543464
93_AMX_04824,,11.069422,11.299422
93_AMX_04924,,11.108277,11.374584
93_AMX_05024,,11.162672,11.505593
93_AMX_05124,,11.4267872857143,11.542085
93_AMX_05224,,11.089378,11.309378
93_AMX_05324,,11.1220905,11.407551
93_AMX_05424,,11.1684355,11.53051
93_AMX_05524,,11.4477701428571,11.540907
93_AMX_05624,,11.093787,11.321787
93_AMX_05724,,11.166578,11.547806
93_AMX_05824,,11.469013,11.539989
93_FORD_01124,,11.196483,11.286483
93_FORD_01224,,11.219422,11.299422
93_FORD_01324,,11.239378,11.309378
93_FORD_01424,,11.253787,11.321787
93_GMFIN_00324,,11.4295999090909,11.505593
93_GMFIN_00624,,11.4581847272727,11.53051
93_GMFIN_00824,,11.126483,11.286483
93_GMFIN_00924,,11.4791485454545,11.547806
93_GMFIN_01124,,11.146922,11.299422
93_GMFIN_01224,,11.4902483636364,11.555238
93_GMFIN_01424,,11.208378,11.309378
93_GMFIN_01524,,11.4938871818182,11.555209
93_GMFIN_01724,,11.223787,11.321787
93_GMFIN_01824,,11.497017,11.554671
93_GMFIN_02024,,11.2508808181818,11.345213
93_GMFIN_02124,,11.5049379090909,11.553803
93_GMFIN_02324,,11.2839196363636,11.374584
93_GMFIN_02424,,11.5125888181818,11.552665
93_GMFIN_02624,,11.3205544545455,11.407551
93_GMFIN_02724,,11.5200287272727,11.551316
93_GMFIN_02924,,11.3585412727273,11.44187
93_GMFIN_03024,,11.5273166363636,11.549815
93_GMFIN_03224,,11.3956380909091,11.475299
93_GMFIN_03324,,11.5345105454545,11.54822
93_GMFIN_03424,,11.126483,11.286483
93_GMFIN_03524,,11.4791485454545,11.547806
93_GMFIN_03624,,11.5561212727273,11.543464
93_GMFIN_03724,,11.146922,11.299422
93_GMFIN_03824,,11.4902483636364,11.555238
93_GMFIN_03924,,11.5635311818182,11.542085
93_GMFIN_04024,,11.208378,11.309378
93_GMFIN_04124,,11.4938871818182,11.555209
93_GMFIN_04224,,11.5711420909091,11.540907
93_GMFIN_04324,,11.223787,11.321787
93_GMFIN_04424,,11.497017,11.554671
93_GMFIN_04524,,11.579013,11.539989
93_GMFIN_12423,,11.126483,11.286483
93_GMFIN_12723,,11.146922,11.299422
93_GMFIN_13023,,11.208378,11.309378
93_GMFIN_13323,,11.223787,11.321787
93_GMFIN_13623,,11.2508808181818,11.345213
93_GMFIN_13923,,11.2839196363636,11.374584
93_PCARFM_00524,,11.416483,11.286483
93_PCARFM_00724,,11.439422,11.299422
93_PCARFM_00924,,11.458378,11.309378
