Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-01-17,94_BANORTE_23-5,Fixed Rate Bond,2024-01-17,105488089.65,105.4880897,8.571978,-.568022000000001,101.845566,.309273,9.319273
2024-01-17,94_BBVAMX_22X,Floating Rate Note,2024-01-17,303661017.66,102.8414287,10.38493,-.83507,100.825369,.09,11.32
2024-01-17,94_BBVAMX_23,Fixed Rate Bond,2024-01-17,306782587.7,102.3304473,9.893307,.763306999999999,105.503651,.2,9.2
2024-01-17,I_BACMEXT_24034,Zero Coupon Bond,2024-01-17,6093186181.77,.9996884,11.221096,11.221096,.999688,0,11.22
2024-01-17,I_BAINVEX_24154,Zero Coupon Bond,2024-01-18,97364663,.9736466,11.600014,11.600014,.973637,0,11.47024
2024-01-17,I_BANOBRA_24034,Zero Coupon Bond,2024-01-17,119690366822.538,.9996863,11.296744,11.296744,.999688,0,11.22
2024-01-17,I_BANOBRA_24035,Zero Coupon Bond,2024-01-17,21186099.23,.9993765,11.230002,11.230002,.999377,0,11.221242
2024-01-17,I_BANOBRA_24064,Zero Coupon Bond,2024-01-18,6999999999.35,.9934515,11.299998,11.299998,.993163,0,11.26952
2024-01-17,I_SHF_24034,Zero Coupon Bond,2024-01-17,7898752619.26,.9996879,11.239108,11.239108,.999688,0,11.22
2024-01-17,JI_CABEI_1-23S,Floating Rate Note,2024-01-17,47207868.97,100.0259964,11.753088,.252488,100.032585,.25,11.7488
