*F,TIIE28-IRS,240222,1,11.422426
*F,TIIE28-IRS,240223,2,11.425157
*F,TIIE28-IRS,240224,3,11.427906
*F,TIIE28-IRS,240225,4,11.430669
*F,TIIE28-IRS,240226,5,11.433446
*F,TIIE28-IRS,240227,6,11.436234
*F,TIIE28-IRS,240228,7,11.439030
*F,TIIE28-IRS,240229,8,11.441834
*F,TIIE28-IRS,240301,9,11.444642
*F,TIIE28-IRS,240302,10,11.447453
*F,TIIE28-IRS,240303,11,11.450265
*F,TIIE28-IRS,240304,12,11.453076
*F,TIIE28-IRS,240305,13,11.455883
*F,TIIE28-IRS,240306,14,11.458685
*F,TIIE28-IRS,240307,15,11.461479
*F,TIIE28-IRS,240308,16,11.464264
*F,TIIE28-IRS,240309,17,11.467037
*F,TIIE28-IRS,240310,18,11.469797
*F,TIIE28-IRS,240311,19,11.472541
*F,TIIE28-IRS,240312,20,11.475268
*F,TIIE28-IRS,240313,21,11.477975
*F,TIIE28-IRS,240314,22,11.480660
*F,TIIE28-IRS,240315,23,11.483321
*F,TIIE28-IRS,240316,24,11.485957
*F,TIIE28-IRS,240317,25,11.488565
*F,TIIE28-IRS,240318,26,11.491142
*F,TIIE28-IRS,240319,27,11.493688
*F,TIIE28-IRS,240320,28,11.4962
*F,TIIE28-IRS,240321,29,11.497186
*F,TIIE28-IRS,240322,30,11.498174
*F,TIIE28-IRS,240323,31,11.499163
*F,TIIE28-IRS,240324,32,11.500151
*F,TIIE28-IRS,240325,33,11.501138
*F,TIIE28-IRS,240326,34,11.502121
*F,TIIE28-IRS,240327,35,11.503100
*F,TIIE28-IRS,240328,36,11.504073
*F,TIIE28-IRS,240329,37,11.505038
*F,TIIE28-IRS,240330,38,11.505995
*F,TIIE28-IRS,240331,39,11.506942
*F,TIIE28-IRS,240401,40,11.507878
*F,TIIE28-IRS,240402,41,11.508801
*F,TIIE28-IRS,240403,42,11.509710
*F,TIIE28-IRS,240404,43,11.510604
*F,TIIE28-IRS,240405,44,11.511480
*F,TIIE28-IRS,240406,45,11.512339
*F,TIIE28-IRS,240407,46,11.513179
*F,TIIE28-IRS,240408,47,11.513998
*F,TIIE28-IRS,240409,48,11.514794
*F,TIIE28-IRS,240410,49,11.515568
*F,TIIE28-IRS,240411,50,11.516316
*F,TIIE28-IRS,240412,51,11.517039
*F,TIIE28-IRS,240413,52,11.517734
*F,TIIE28-IRS,240414,53,11.518400
*F,TIIE28-IRS,240415,54,11.519036
*F,TIIE28-IRS,240416,55,11.519641
*F,TIIE28-IRS,240417,56,11.520213
*F,TIIE28-IRS,240418,57,11.520760
*F,TIIE28-IRS,240419,58,11.521293
*F,TIIE28-IRS,240420,59,11.521811
*F,TIIE28-IRS,240421,60,11.522316
*F,TIIE28-IRS,240422,61,11.522807
*F,TIIE28-IRS,240423,62,11.523285
*F,TIIE28-IRS,240424,63,11.523751
*F,TIIE28-IRS,240425,64,11.524205
*F,TIIE28-IRS,240426,65,11.524647
*F,TIIE28-IRS,240427,66,11.525078
*F,TIIE28-IRS,240428,67,11.525499
*F,TIIE28-IRS,240429,68,11.525910
*F,TIIE28-IRS,240430,69,11.526311
*F,TIIE28-IRS,240501,70,11.526702
*F,TIIE28-IRS,240502,71,11.527085
*F,TIIE28-IRS,240503,72,11.527460
*F,TIIE28-IRS,240504,73,11.527826
*F,TIIE28-IRS,240505,74,11.528186
*F,TIIE28-IRS,240506,75,11.528539
*F,TIIE28-IRS,240507,76,11.528885
*F,TIIE28-IRS,240508,77,11.529224
*F,TIIE28-IRS,240509,78,11.529559
*F,TIIE28-IRS,240510,79,11.529889
*F,TIIE28-IRS,240511,80,11.530213
*F,TIIE28-IRS,240512,81,11.530534
*F,TIIE28-IRS,240513,82,11.530851
*F,TIIE28-IRS,240514,83,11.531165
*F,TIIE28-IRS,240515,84,11.531476
*F,TIIE28-IRS,240516,85,11.531347
*F,TIIE28-IRS,240517,86,11.531215
*F,TIIE28-IRS,240518,87,11.531080
*F,TIIE28-IRS,240519,88,11.530943
*F,TIIE28-IRS,240520,89,11.530803
*F,TIIE28-IRS,240521,90,11.530660
*F,TIIE28-IRS,240522,91,11.530513
*F,TIIE28-IRS,240523,92,11.530362
*F,TIIE28-IRS,240524,93,11.530208
*F,TIIE28-IRS,240525,94,11.530050
*F,TIIE28-IRS,240526,95,11.529888
*F,TIIE28-IRS,240527,96,11.529721
*F,TIIE28-IRS,240528,97,11.529550
*F,TIIE28-IRS,240529,98,11.529374
*F,TIIE28-IRS,240530,99,11.529193
*F,TIIE28-IRS,240531,100,11.529008
*F,TIIE28-IRS,240601,101,11.528816
*F,TIIE28-IRS,240602,102,11.528619
*F,TIIE28-IRS,240603,103,11.528417
*F,TIIE28-IRS,240604,104,11.528208
*F,TIIE28-IRS,240605,105,11.527994
*F,TIIE28-IRS,240606,106,11.527773
*F,TIIE28-IRS,240607,107,11.527546
*F,TIIE28-IRS,240608,108,11.527312
*F,TIIE28-IRS,240609,109,11.527071
*F,TIIE28-IRS,240610,110,11.526823
*F,TIIE28-IRS,240611,111,11.526567
*F,TIIE28-IRS,240612,112,11.526305
*F,TIIE28-IRS,240613,113,11.526037
*F,TIIE28-IRS,240614,114,11.525767
*F,TIIE28-IRS,240615,115,11.525494
*F,TIIE28-IRS,240616,116,11.525219
*F,TIIE28-IRS,240617,117,11.524940
*F,TIIE28-IRS,240618,118,11.524659
*F,TIIE28-IRS,240619,119,11.524375
*F,TIIE28-IRS,240620,120,11.524088
*F,TIIE28-IRS,240621,121,11.523799
*F,TIIE28-IRS,240622,122,11.523506
*F,TIIE28-IRS,240623,123,11.523209
*F,TIIE28-IRS,240624,124,11.522910
*F,TIIE28-IRS,240625,125,11.522607
*F,TIIE28-IRS,240626,126,11.522300
*F,TIIE28-IRS,240627,127,11.521990
*F,TIIE28-IRS,240628,128,11.521677
*F,TIIE28-IRS,240629,129,11.521360
*F,TIIE28-IRS,240630,130,11.521038
*F,TIIE28-IRS,240701,131,11.520713
*F,TIIE28-IRS,240702,132,11.520384
*F,TIIE28-IRS,240703,133,11.520051
*F,TIIE28-IRS,240704,134,11.519714
*F,TIIE28-IRS,240705,135,11.519372
*F,TIIE28-IRS,240706,136,11.519026
*F,TIIE28-IRS,240707,137,11.518677
*F,TIIE28-IRS,240708,138,11.518322
*F,TIIE28-IRS,240709,139,11.517963
*F,TIIE28-IRS,240710,140,11.517599
*F,TIIE28-IRS,240711,141,11.517231
*F,TIIE28-IRS,240712,142,11.516861
*F,TIIE28-IRS,240713,143,11.516488
*F,TIIE28-IRS,240714,144,11.516112
*F,TIIE28-IRS,240715,145,11.515733
*F,TIIE28-IRS,240716,146,11.515352
*F,TIIE28-IRS,240717,147,11.514969
*F,TIIE28-IRS,240718,148,11.514583
*F,TIIE28-IRS,240719,149,11.514194
*F,TIIE28-IRS,240720,150,11.513804
*F,TIIE28-IRS,240721,151,11.513412
*F,TIIE28-IRS,240722,152,11.513017
*F,TIIE28-IRS,240723,153,11.512620
*F,TIIE28-IRS,240724,154,11.512222
*F,TIIE28-IRS,240725,155,11.511821
*F,TIIE28-IRS,240726,156,11.511418
*F,TIIE28-IRS,240727,157,11.511015
*F,TIIE28-IRS,240728,158,11.510609
*F,TIIE28-IRS,240729,159,11.510202
*F,TIIE28-IRS,240730,160,11.509792
*F,TIIE28-IRS,240731,161,11.509382
*F,TIIE28-IRS,240801,162,11.508971
*F,TIIE28-IRS,240802,163,11.508558
*F,TIIE28-IRS,240803,164,11.508144
*F,TIIE28-IRS,240804,165,11.507729
*F,TIIE28-IRS,240805,166,11.507312
*F,TIIE28-IRS,240806,167,11.506895
*F,TIIE28-IRS,240807,168,11.506477
*F,TIIE28-IRS,240808,169,11.505924
*F,TIIE28-IRS,240809,170,11.505372
*F,TIIE28-IRS,240810,171,11.504820
*F,TIIE28-IRS,240811,172,11.504269
*F,TIIE28-IRS,240812,173,11.503717
*F,TIIE28-IRS,240813,174,11.503164
*F,TIIE28-IRS,240814,175,11.502612
*F,TIIE28-IRS,240815,176,11.502058
*F,TIIE28-IRS,240816,177,11.501504
*F,TIIE28-IRS,240817,178,11.500949
*F,TIIE28-IRS,240818,179,11.500392
*F,TIIE28-IRS,240819,180,11.499834
*F,TIIE28-IRS,240820,181,11.499275
*F,TIIE28-IRS,240821,182,11.498714
*F,TIIE28-IRS,240822,183,11.498150
*F,TIIE28-IRS,240823,184,11.497585
*F,TIIE28-IRS,240824,185,11.497017
*F,TIIE28-IRS,240825,186,11.496447
*F,TIIE28-IRS,240826,187,11.495874
*F,TIIE28-IRS,240827,188,11.495298
*F,TIIE28-IRS,240828,189,11.494720
*F,TIIE28-IRS,240829,190,11.494138
*F,TIIE28-IRS,240830,191,11.493552
*F,TIIE28-IRS,240831,192,11.492964
*F,TIIE28-IRS,240901,193,11.492371
*F,TIIE28-IRS,240902,194,11.491774
*F,TIIE28-IRS,240903,195,11.491173
*F,TIIE28-IRS,240904,196,11.490568
*F,TIIE28-IRS,240905,197,11.489962
*F,TIIE28-IRS,240906,198,11.489359
*F,TIIE28-IRS,240907,199,11.488757
*F,TIIE28-IRS,240908,200,11.488157
*F,TIIE28-IRS,240909,201,11.487558
*F,TIIE28-IRS,240910,202,11.486959
*F,TIIE28-IRS,240911,203,11.486361
*F,TIIE28-IRS,240912,204,11.485761
*F,TIIE28-IRS,240913,205,11.485161
*F,TIIE28-IRS,240914,206,11.484559
*F,TIIE28-IRS,240915,207,11.483956
*F,TIIE28-IRS,240916,208,11.483349
*F,TIIE28-IRS,240917,209,11.482740
*F,TIIE28-IRS,240918,210,11.482127
*F,TIIE28-IRS,240919,211,11.481510
*F,TIIE28-IRS,240920,212,11.480889
*F,TIIE28-IRS,240921,213,11.480263
*F,TIIE28-IRS,240922,214,11.479631
*F,TIIE28-IRS,240923,215,11.478993
*F,TIIE28-IRS,240924,216,11.478349
*F,TIIE28-IRS,240925,217,11.477697
*F,TIIE28-IRS,240926,218,11.477038
*F,TIIE28-IRS,240927,219,11.476372
*F,TIIE28-IRS,240928,220,11.475696
*F,TIIE28-IRS,240929,221,11.475012
*F,TIIE28-IRS,240930,222,11.474318
*F,TIIE28-IRS,241001,223,11.473614
*F,TIIE28-IRS,241002,224,11.472900
*F,TIIE28-IRS,241003,225,11.472179
*F,TIIE28-IRS,241004,226,11.471459
*F,TIIE28-IRS,241005,227,11.470737
*F,TIIE28-IRS,241006,228,11.470013
*F,TIIE28-IRS,241007,229,11.469288
*F,TIIE28-IRS,241008,230,11.468560
*F,TIIE28-IRS,241009,231,11.467830
*F,TIIE28-IRS,241010,232,11.467097
*F,TIIE28-IRS,241011,233,11.466362
*F,TIIE28-IRS,241012,234,11.465623
*F,TIIE28-IRS,241013,235,11.464879
*F,TIIE28-IRS,241014,236,11.464133
*F,TIIE28-IRS,241015,237,11.463382
*F,TIIE28-IRS,241016,238,11.462626
*F,TIIE28-IRS,241017,239,11.461865
*F,TIIE28-IRS,241018,240,11.461100
*F,TIIE28-IRS,241019,241,11.460328
*F,TIIE28-IRS,241020,242,11.459551
*F,TIIE28-IRS,241021,243,11.458768
*F,TIIE28-IRS,241022,244,11.457978
*F,TIIE28-IRS,241023,245,11.457182
*F,TIIE28-IRS,241024,246,11.456378
*F,TIIE28-IRS,241025,247,11.455567
*F,TIIE28-IRS,241026,248,11.454748
*F,TIIE28-IRS,241027,249,11.453922
*F,TIIE28-IRS,241028,250,11.453087
*F,TIIE28-IRS,241029,251,11.452243
*F,TIIE28-IRS,241030,252,11.451390
*F,TIIE28-IRS,241031,253,11.450292
*F,TIIE28-IRS,241101,254,11.449190
*F,TIIE28-IRS,241102,255,11.448085
*F,TIIE28-IRS,241103,256,11.446976
*F,TIIE28-IRS,241104,257,11.445864
*F,TIIE28-IRS,241105,258,11.444748
*F,TIIE28-IRS,241106,259,11.443629
*F,TIIE28-IRS,241107,260,11.442506
*F,TIIE28-IRS,241108,261,11.441380
*F,TIIE28-IRS,241109,262,11.440249
*F,TIIE28-IRS,241110,263,11.439116
*F,TIIE28-IRS,241111,264,11.437979
*F,TIIE28-IRS,241112,265,11.436837
*F,TIIE28-IRS,241113,266,11.435692
*F,TIIE28-IRS,241114,267,11.434544
*F,TIIE28-IRS,241115,268,11.433392
*F,TIIE28-IRS,241116,269,11.432236
*F,TIIE28-IRS,241117,270,11.431076
*F,TIIE28-IRS,241118,271,11.429912
*F,TIIE28-IRS,241119,272,11.428745
*F,TIIE28-IRS,241120,273,11.427574
*F,TIIE28-IRS,241121,274,11.426399
*F,TIIE28-IRS,241122,275,11.425220
*F,TIIE28-IRS,241123,276,11.424037
*F,TIIE28-IRS,241124,277,11.422850
*F,TIIE28-IRS,241125,278,11.421660
*F,TIIE28-IRS,241126,279,11.420465
*F,TIIE28-IRS,241127,280,11.419266
*F,TIIE28-IRS,241128,281,11.418065
*F,TIIE28-IRS,241129,282,11.416863
*F,TIIE28-IRS,241130,283,11.415658
*F,TIIE28-IRS,241201,284,11.414453
*F,TIIE28-IRS,241202,285,11.413246
*F,TIIE28-IRS,241203,286,11.412037
*F,TIIE28-IRS,241204,287,11.410826
*F,TIIE28-IRS,241205,288,11.409614
*F,TIIE28-IRS,241206,289,11.408399
*F,TIIE28-IRS,241207,290,11.407182
*F,TIIE28-IRS,241208,291,11.405962
*F,TIIE28-IRS,241209,292,11.404740
*F,TIIE28-IRS,241210,293,11.403516
*F,TIIE28-IRS,241211,294,11.402289
*F,TIIE28-IRS,241212,295,11.401059
*F,TIIE28-IRS,241213,296,11.399826
*F,TIIE28-IRS,241214,297,11.398589
*F,TIIE28-IRS,241215,298,11.397350
*F,TIIE28-IRS,241216,299,11.396108
*F,TIIE28-IRS,241217,300,11.394862
*F,TIIE28-IRS,241218,301,11.393612
*F,TIIE28-IRS,241219,302,11.392359
*F,TIIE28-IRS,241220,303,11.391102
*F,TIIE28-IRS,241221,304,11.389841
*F,TIIE28-IRS,241222,305,11.388576
*F,TIIE28-IRS,241223,306,11.387307
*F,TIIE28-IRS,241224,307,11.386034
*F,TIIE28-IRS,241225,308,11.384756
*F,TIIE28-IRS,241226,309,11.383476
*F,TIIE28-IRS,241227,310,11.382194
*F,TIIE28-IRS,241228,311,11.380910
*F,TIIE28-IRS,241229,312,11.379626
*F,TIIE28-IRS,241230,313,11.378339
*F,TIIE28-IRS,241231,314,11.377052
*F,TIIE28-IRS,250101,315,11.375762
*F,TIIE28-IRS,250102,316,11.374470
*F,TIIE28-IRS,250103,317,11.373177
*F,TIIE28-IRS,250104,318,11.371882
*F,TIIE28-IRS,250105,319,11.370584
*F,TIIE28-IRS,250106,320,11.369284
*F,TIIE28-IRS,250107,321,11.367982
*F,TIIE28-IRS,250108,322,11.366678
*F,TIIE28-IRS,250109,323,11.365370
*F,TIIE28-IRS,250110,324,11.364061
*F,TIIE28-IRS,250111,325,11.362748
*F,TIIE28-IRS,250112,326,11.361433
*F,TIIE28-IRS,250113,327,11.360115
*F,TIIE28-IRS,250114,328,11.358794
*F,TIIE28-IRS,250115,329,11.357470
*F,TIIE28-IRS,250116,330,11.356143
*F,TIIE28-IRS,250117,331,11.354813
*F,TIIE28-IRS,250118,332,11.353479
*F,TIIE28-IRS,250119,333,11.352141
*F,TIIE28-IRS,250120,334,11.350800
*F,TIIE28-IRS,250121,335,11.349456
*F,TIIE28-IRS,250122,336,11.348108
*F,TIIE28-IRS,250123,337,11.346758
*F,TIIE28-IRS,250124,338,11.345408
*F,TIIE28-IRS,250125,339,11.344058
*F,TIIE28-IRS,250126,340,11.342707
*F,TIIE28-IRS,250127,341,11.341357
*F,TIIE28-IRS,250128,342,11.340005
*F,TIIE28-IRS,250129,343,11.338652
*F,TIIE28-IRS,250130,344,11.337298
*F,TIIE28-IRS,250131,345,11.335943
*F,TIIE28-IRS,250201,346,11.334585
*F,TIIE28-IRS,250202,347,11.333226
*F,TIIE28-IRS,250203,348,11.331864
*F,TIIE28-IRS,250204,349,11.330500
*F,TIIE28-IRS,250205,350,11.329133
*F,TIIE28-IRS,250206,351,11.327764
*F,TIIE28-IRS,250207,352,11.326391
*F,TIIE28-IRS,250208,353,11.325015
*F,TIIE28-IRS,250209,354,11.323634
*F,TIIE28-IRS,250210,355,11.322251
*F,TIIE28-IRS,250211,356,11.320863
*F,TIIE28-IRS,250212,357,11.319470
*F,TIIE28-IRS,250213,358,11.318074
*F,TIIE28-IRS,250214,359,11.316672
*F,TIIE28-IRS,250215,360,11.315265
*F,TIIE28-IRS,250216,361,11.313853
*F,TIIE28-IRS,250217,362,11.312435
*F,TIIE28-IRS,250218,363,11.311011
*F,TIIE28-IRS,250219,364,11.309582
*F,TIIE28-IRS,250220,365,11.308061
*F,TIIE28-IRS,250221,366,11.306540
*F,TIIE28-IRS,250222,367,11.305018
*F,TIIE28-IRS,250223,368,11.303496
*F,TIIE28-IRS,250224,369,11.301973
*F,TIIE28-IRS,250225,370,11.300448
*F,TIIE28-IRS,250226,371,11.298922
*F,TIIE28-IRS,250227,372,11.297394
*F,TIIE28-IRS,250228,373,11.295864
*F,TIIE28-IRS,250301,374,11.294332
*F,TIIE28-IRS,250302,375,11.292797
*F,TIIE28-IRS,250303,376,11.291259
*F,TIIE28-IRS,250304,377,11.289718
*F,TIIE28-IRS,250305,378,11.288173
*F,TIIE28-IRS,250306,379,11.286625
*F,TIIE28-IRS,250307,380,11.285073
*F,TIIE28-IRS,250308,381,11.283517
*F,TIIE28-IRS,250309,382,11.281955
*F,TIIE28-IRS,250310,383,11.280389
*F,TIIE28-IRS,250311,384,11.278819
*F,TIIE28-IRS,250312,385,11.277242
*F,TIIE28-IRS,250313,386,11.275660
*F,TIIE28-IRS,250314,387,11.274073
*F,TIIE28-IRS,250315,388,11.272479
*F,TIIE28-IRS,250316,389,11.270878
*F,TIIE28-IRS,250317,390,11.269271
*F,TIIE28-IRS,250318,391,11.267657
*F,TIIE28-IRS,250319,392,11.266035
*F,TIIE28-IRS,250320,393,11.264409
*F,TIIE28-IRS,250321,394,11.262782
*F,TIIE28-IRS,250322,395,11.261152
*F,TIIE28-IRS,250323,396,11.259521
*F,TIIE28-IRS,250324,397,11.257887
*F,TIIE28-IRS,250325,398,11.256251
*F,TIIE28-IRS,250326,399,11.254613
*F,TIIE28-IRS,250327,400,11.252972
*F,TIIE28-IRS,250328,401,11.251328
*F,TIIE28-IRS,250329,402,11.249681
*F,TIIE28-IRS,250330,403,11.248032
*F,TIIE28-IRS,250331,404,11.246379
*F,TIIE28-IRS,250401,405,11.244723
*F,TIIE28-IRS,250402,406,11.243064
*F,TIIE28-IRS,250403,407,11.241401
*F,TIIE28-IRS,250404,408,11.239734
*F,TIIE28-IRS,250405,409,11.238064
*F,TIIE28-IRS,250406,410,11.236389
*F,TIIE28-IRS,250407,411,11.234711
*F,TIIE28-IRS,250408,412,11.233028
*F,TIIE28-IRS,250409,413,11.231341
*F,TIIE28-IRS,250410,414,11.229649
*F,TIIE28-IRS,250411,415,11.227953
*F,TIIE28-IRS,250412,416,11.226252
*F,TIIE28-IRS,250413,417,11.224546
*F,TIIE28-IRS,250414,418,11.222834
*F,TIIE28-IRS,250415,419,11.221118
*F,TIIE28-IRS,250416,420,11.219396
*F,TIIE28-IRS,250417,421,11.217671
*F,TIIE28-IRS,250418,422,11.215944
*F,TIIE28-IRS,250419,423,11.214215
*F,TIIE28-IRS,250420,424,11.212484
*F,TIIE28-IRS,250421,425,11.210751
*F,TIIE28-IRS,250422,426,11.209016
*F,TIIE28-IRS,250423,427,11.207280
*F,TIIE28-IRS,250424,428,11.205540
*F,TIIE28-IRS,250425,429,11.203799
*F,TIIE28-IRS,250426,430,11.202054
*F,TIIE28-IRS,250427,431,11.200308
*F,TIIE28-IRS,250428,432,11.198558
*F,TIIE28-IRS,250429,433,11.196806
*F,TIIE28-IRS,250430,434,11.195051
*F,TIIE28-IRS,250501,435,11.193293
*F,TIIE28-IRS,250502,436,11.191532
*F,TIIE28-IRS,250503,437,11.189768
*F,TIIE28-IRS,250504,438,11.188000
*F,TIIE28-IRS,250505,439,11.186230
*F,TIIE28-IRS,250506,440,11.184456
*F,TIIE28-IRS,250507,441,11.182678
*F,TIIE28-IRS,250508,442,11.180897
*F,TIIE28-IRS,250509,443,11.179112
*F,TIIE28-IRS,250510,444,11.177324
*F,TIIE28-IRS,250511,445,11.175531
*F,TIIE28-IRS,250512,446,11.173734
*F,TIIE28-IRS,250513,447,11.171934
*F,TIIE28-IRS,250514,448,11.170129
*F,TIIE28-IRS,250515,449,11.168321
*F,TIIE28-IRS,250516,450,11.166512
*F,TIIE28-IRS,250517,451,11.164701
*F,TIIE28-IRS,250518,452,11.162888
*F,TIIE28-IRS,250519,453,11.161073
*F,TIIE28-IRS,250520,454,11.159256
*F,TIIE28-IRS,250521,455,11.157438
*F,TIIE28-IRS,250522,456,11.155617
*F,TIIE28-IRS,250523,457,11.153795
*F,TIIE28-IRS,250524,458,11.151970
*F,TIIE28-IRS,250525,459,11.150143
*F,TIIE28-IRS,250526,460,11.148314
*F,TIIE28-IRS,250527,461,11.146483
*F,TIIE28-IRS,250528,462,11.144649
*F,TIIE28-IRS,250529,463,11.142814
*F,TIIE28-IRS,250530,464,11.140975
*F,TIIE28-IRS,250531,465,11.139135
*F,TIIE28-IRS,250601,466,11.137292
*F,TIIE28-IRS,250602,467,11.135446
*F,TIIE28-IRS,250603,468,11.133598
*F,TIIE28-IRS,250604,469,11.131748
*F,TIIE28-IRS,250605,470,11.129895
*F,TIIE28-IRS,250606,471,11.128039
*F,TIIE28-IRS,250607,472,11.126180
*F,TIIE28-IRS,250608,473,11.124318
*F,TIIE28-IRS,250609,474,11.122454
*F,TIIE28-IRS,250610,475,11.120587
*F,TIIE28-IRS,250611,476,11.118717
*F,TIIE28-IRS,250612,477,11.116844
*F,TIIE28-IRS,250613,478,11.114970
*F,TIIE28-IRS,250614,479,11.113094
*F,TIIE28-IRS,250615,480,11.111217
*F,TIIE28-IRS,250616,481,11.109338
*F,TIIE28-IRS,250617,482,11.107457
*F,TIIE28-IRS,250618,483,11.105575
*F,TIIE28-IRS,250619,484,11.103690
*F,TIIE28-IRS,250620,485,11.101805
*F,TIIE28-IRS,250621,486,11.099917
*F,TIIE28-IRS,250622,487,11.098028
*F,TIIE28-IRS,250623,488,11.096137
*F,TIIE28-IRS,250624,489,11.094245
*F,TIIE28-IRS,250625,490,11.092351
*F,TIIE28-IRS,250626,491,11.090455
*F,TIIE28-IRS,250627,492,11.088558
*F,TIIE28-IRS,250628,493,11.086659
*F,TIIE28-IRS,250629,494,11.084758
*F,TIIE28-IRS,250630,495,11.082856
*F,TIIE28-IRS,250701,496,11.080952
*F,TIIE28-IRS,250702,497,11.079046
*F,TIIE28-IRS,250703,498,11.077139
*F,TIIE28-IRS,250704,499,11.075230
*F,TIIE28-IRS,250705,500,11.073319
*F,TIIE28-IRS,250706,501,11.071407
*F,TIIE28-IRS,250707,502,11.069493
*F,TIIE28-IRS,250708,503,11.067578
*F,TIIE28-IRS,250709,504,11.065660
*F,TIIE28-IRS,250710,505,11.063742
*F,TIIE28-IRS,250711,506,11.061822
*F,TIIE28-IRS,250712,507,11.059900
*F,TIIE28-IRS,250713,508,11.057976
*F,TIIE28-IRS,250714,509,11.056051
*F,TIIE28-IRS,250715,510,11.054124
*F,TIIE28-IRS,250716,511,11.052196
*F,TIIE28-IRS,250717,512,11.050267
*F,TIIE28-IRS,250718,513,11.048337
*F,TIIE28-IRS,250719,514,11.046405
*F,TIIE28-IRS,250720,515,11.044472
*F,TIIE28-IRS,250721,516,11.042538
*F,TIIE28-IRS,250722,517,11.040603
*F,TIIE28-IRS,250723,518,11.038666
*F,TIIE28-IRS,250724,519,11.036729
*F,TIIE28-IRS,250725,520,11.034791
*F,TIIE28-IRS,250726,521,11.032852
*F,TIIE28-IRS,250727,522,11.030912
*F,TIIE28-IRS,250728,523,11.028972
*F,TIIE28-IRS,250729,524,11.027030
*F,TIIE28-IRS,250730,525,11.025088
*F,TIIE28-IRS,250731,526,11.023146
*F,TIIE28-IRS,250801,527,11.021203
*F,TIIE28-IRS,250802,528,11.019259
*F,TIIE28-IRS,250803,529,11.017315
*F,TIIE28-IRS,250804,530,11.015371
*F,TIIE28-IRS,250805,531,11.013426
*F,TIIE28-IRS,250806,532,11.011480
*F,TIIE28-IRS,250807,533,11.009534
*F,TIIE28-IRS,250808,534,11.007587
*F,TIIE28-IRS,250809,535,11.005637
*F,TIIE28-IRS,250810,536,11.003686
*F,TIIE28-IRS,250811,537,11.001734
*F,TIIE28-IRS,250812,538,10.999781
*F,TIIE28-IRS,250813,539,10.997826
*F,TIIE28-IRS,250814,540,10.995871
*F,TIIE28-IRS,250815,541,10.993915
*F,TIIE28-IRS,250816,542,10.991958
*F,TIIE28-IRS,250817,543,10.990000
*F,TIIE28-IRS,250818,544,10.988042
*F,TIIE28-IRS,250819,545,10.986083
*F,TIIE28-IRS,250820,546,10.984124
*F,TIIE28-IRS,250821,547,10.982164
*F,TIIE28-IRS,250822,548,10.980205
*F,TIIE28-IRS,250823,549,10.978245
*F,TIIE28-IRS,250824,550,10.976285
*F,TIIE28-IRS,250825,551,10.974325
*F,TIIE28-IRS,250826,552,10.972366
*F,TIIE28-IRS,250827,553,10.970407
*F,TIIE28-IRS,250828,554,10.968449
*F,TIIE28-IRS,250829,555,10.966491
*F,TIIE28-IRS,250830,556,10.964533
*F,TIIE28-IRS,250831,557,10.962577
*F,TIIE28-IRS,250901,558,10.960621
*F,TIIE28-IRS,250902,559,10.958666
*F,TIIE28-IRS,250903,560,10.956712
*F,TIIE28-IRS,250904,561,10.954758
*F,TIIE28-IRS,250905,562,10.952803
*F,TIIE28-IRS,250906,563,10.950846
*F,TIIE28-IRS,250907,564,10.948887
*F,TIIE28-IRS,250908,565,10.946928
*F,TIIE28-IRS,250909,566,10.944968
*F,TIIE28-IRS,250910,567,10.943007
*F,TIIE28-IRS,250911,568,10.941045
*F,TIIE28-IRS,250912,569,10.939082
*F,TIIE28-IRS,250913,570,10.937120
*F,TIIE28-IRS,250914,571,10.935156
*F,TIIE28-IRS,250915,572,10.933193
*F,TIIE28-IRS,250916,573,10.931230
*F,TIIE28-IRS,250917,574,10.929268
*F,TIIE28-IRS,250918,575,10.927306
*F,TIIE28-IRS,250919,576,10.925344
*F,TIIE28-IRS,250920,577,10.923384
*F,TIIE28-IRS,250921,578,10.921424
*F,TIIE28-IRS,250922,579,10.919465
*F,TIIE28-IRS,250923,580,10.917507
*F,TIIE28-IRS,250924,581,10.915551
*F,TIIE28-IRS,250925,582,10.913597
*F,TIIE28-IRS,250926,583,10.911644
*F,TIIE28-IRS,250927,584,10.909693
*F,TIIE28-IRS,250928,585,10.907744
*F,TIIE28-IRS,250929,586,10.905797
*F,TIIE28-IRS,250930,587,10.903852
*F,TIIE28-IRS,251001,588,10.901910
*F,TIIE28-IRS,251002,589,10.899968
*F,TIIE28-IRS,251003,590,10.898025
*F,TIIE28-IRS,251004,591,10.896081
*F,TIIE28-IRS,251005,592,10.894135
*F,TIIE28-IRS,251006,593,10.892188
*F,TIIE28-IRS,251007,594,10.890241
*F,TIIE28-IRS,251008,595,10.888293
*F,TIIE28-IRS,251009,596,10.886344
*F,TIIE28-IRS,251010,597,10.884396
*F,TIIE28-IRS,251011,598,10.882448
*F,TIIE28-IRS,251012,599,10.880500
*F,TIIE28-IRS,251013,600,10.878553
*F,TIIE28-IRS,251014,601,10.876607
*F,TIIE28-IRS,251015,602,10.874661
*F,TIIE28-IRS,251016,603,10.872716
*F,TIIE28-IRS,251017,604,10.870773
*F,TIIE28-IRS,251018,605,10.868832
*F,TIIE28-IRS,251019,606,10.866892
*F,TIIE28-IRS,251020,607,10.864955
*F,TIIE28-IRS,251021,608,10.863020
