INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
90_CDMXCB_19,94.802254,91.413587,4.237378,23.073274,9.839359,-0.010641,0.068800,,4.448160,401.712976
90_GCDMXCB_17X,91.067917,89.991250,3.208553,12.806795,10.804975,0.694975,0.345041,,3.383821,292.196241
90_GCDMXCB_18V,102.496863,97.835280,3.430481,15.478245,10.534975,0.654975,0.034285,,3.613189,351.613512
90_GDFCB_07,100.723056,96.950695,2.909284,10.899570,9.667135,-0.182865,0.066209,,3.051468,293.031935
90_GDFECB_12,94.955356,91.777717,2.967077,11.142415,9.617135,-0.492865,0.039735,,3.111336,281.739860
90_GDFECB_14,98.250284,98.071951,0.453352,0.411056,10.657135,-0.492865,0.453352,,0.477778,44.541981
90_GDFECB_15-2,96.579905,95.686572,1.268093,2.254407,10.107135,-0.492865,0.354127,,1.332888,122.472253
91_AB&CCB_22-2,98.032699,97.398810,2.495284,7.158526,12.458115,2.328115,0.030242,,2.521189,244.605765
91_ACBE_17,93.149579,91.951801,2.832538,10.046822,10.73,0.62,0.334626,,2.986192,263.849706
91_ACBE_21-2V,91.177096,87.858346,3.278354,13.609552,10.5,0.51,0.013189,,3.452380,298.925620
91_ACBE_24-2L,99.344060,98.687393,5.400997,38.549048,10.09,0.35,0.417588,,5.676505,536.556981
91_AC_22,101.192081,97.541748,3.860524,19.352012,9.934959,0.084959,0.105797,,4.054426,390.654480
91_AC_24-2,99.989265,97.386432,6.046378,50.758899,10.08,0.35,0.224662,,6.354501,604.572845
91_AGUA_17-2X,95.715251,92.495529,2.579882,8.595783,11.537441,1.427441,0.125985,,2.730362,246.934090
91_ALSEA_15-2,97.537804,96.461804,0.806894,1.043594,12.42,1.78,0.350231,,0.857558,78.702633
91_ALSEA_17-2,91.114838,90.229838,2.811952,9.965157,12.42,2.31,0.381595,,2.988515,256.210589
91_ALSEA_19-2,100.697927,95.831955,1.696505,3.962096,12.38,1.78,0.018299,,1.802686,170.834583
91_AMX_22UX,796.438182,779.274399,9.622159,119.029690,5.270002,0.100002,0.067642,,9.878520,942.440830
91_AMX_22X,100.452647,96.300869,5.505887,41.868692,10.17,0.42,0.066049,,5.788972,553.081414
91_AMX_23-2,97.893523,96.906579,3.177766,12.704659,10.319561,0.309561,0.380166,,3.343554,311.082744
91_AXO_16-2,93.196862,90.888418,1.510020,3.111070,14.539953,3.939953,0.217356,,1.621018,140.729134
91_AXO_19-2,96.019822,91.265655,1.682449,3.905405,15.581229,4.981229,0.046349,,1.814979,161.557640
91_BBPEN_21-2,93.665216,90.514049,3.630179,16.789230,10.39,0.48,0.095009,,3.820862,340.021501
91_BBVALMX_18-2,100.814641,99.106891,0.296232,0.175507,11.79,0.51,0.296232,,0.313889,29.864521
91_BIMBO_16,93.935404,92.738404,2.065480,5.483174,11.12,0.52,0.328741,,2.181597,194.021738
91_BIMBO_17,93.766168,93.061779,2.879370,10.349793,10.63,0.52,0.390145,,3.034109,270.022427
91_BIMBO_23L,97.938157,94.011157,5.739899,45.769964,10.26,0.54,0.076583,,6.037627,562.155118
91_BNMXCB_13U,813.149700,813.149700,0.000000,0.000000,11.513376,6.369442,0.000000,,0.000000,0.000000
91_BNMXCB_14U,813.149700,813.149700,0.000000,0.000000,13.172873,8.052873,0.000000,,0.000000,0.000000
91_BRX_22,99.468046,98.474824,2.021009,5.361663,13.5,2.9,0.400447,,2.158943,201.064400
91_BT125CB_15,983.312630,960.645963,0.666493,0.767969,13.78,2.63,0.207749,,0.712924,655.347669
91_BWMX_21-2X,91.081295,89.550462,3.449035,14.990056,11.45,1.5,0.304591,,3.648686,314.142582
91_BWMX_23-2,99.320928,95.639984,4.187859,23.774559,12.24,2.39,0.167418,,4.447004,415.942210
91_BX820CB_15,1489.486037,1466.612396,1.030997,1.584835,7.97,0.62,0.085446,,1.072539,188.852788
91_CADU_20V,89.133889,85.608695,2.822608,10.395294,14.31,4.2,0.111386,,3.026810,251.590042
91_CEMEX_23-2L,102.368217,101.475328,4.474843,26.396231,11.15,1.36,0.404951,,4.727088,458.082711
91_CETELEM_21-4,92.516605,91.662438,2.103443,5.656572,11.547896,0.947896,0,,2.226244,194.603361
91_CETELEM_22,98.322076,97.358020,1.257465,2.431129,11.46,0.86,0,,1.330319,123.636593
91_CI198CB_15,991.035309,964.118642,0.633526,0.709675,14.01,2.86,0.176395,,0.678397,627.824682
91_CI226CB_12-2,825.268698,823.768698,2.597593,8.331590,13.2832,3.1732,0.452918,,2.772032,2143.841755
91_CI252CB_15,937.604899,932.271566,1.306971,2.369814,13.26,2.66,0.413919,,1.394586,1225.383806
91_CI274CB_15,1476.363336,1465.772922,1.023538,1.317435,7.9,0.55,0.051744,,1.043978,185.837985
91_CI296CB_15,935.441540,933.219318,1.342302,2.480576,13.07,2.47,0.448165,,1.430996,1255.606196
91_CI445CB_15,967.072611,936.850389,1.437129,2.864284,12.34,1.74,0.120274,,1.526785,1389.765311
91_CMPC_23L,98.540579,94.853079,5.114591,36.517310,11.6,1.86,0.149562,,5.414533,503.994738
91_CO129CB_19-7,1263.482162,1041.083951,0.606037,0.734561,12.378713,1.738713,0.606037,,0.625000,758.928057
91_CO129CB_20,1157.425427,987.536538,0.717283,1.028990,11.916379,1.276379,0.717283,,0.738889,822.869863
91_CO129CB_20-10,1158.240428,979.859410,1.149822,2.644181,13.156379,2.556379,1.149822,,1.302778,1309.648400
91_CO129CB_20-12,992.192187,974.539409,0.725453,1.052565,16.555309,5.915309,0.725453,,0.847222,719.751262
91_DANHOS_16,95.075289,92.453622,1.882578,4.675569,11.8,1.34,0.157284,,1.994884,178.986617
91_DANHOS_17,95.488842,92.618453,2.619579,8.815091,11.34558,1.49558,0.157626,,2.769834,250.140596
91_DANHOS_23L,101.137028,98.884472,4.422823,25.850212,10.91,1.11,0.279053,,4.666768,447.311131
91_EDUCA_23-2L,99.629337,97.208115,4.306872,24.843552,11.95,2.15,0.275050,,4.567067,429.090799
91_EDUCA_23UL,804.033645,792.554682,6.776875,58.491739,6.97,1.73,0.281739,,7.015673,670.090069
91_ELEKTRA_20,96.100268,91.529157,2.421927,7.759356,12.79,2.64,0.015654,,2.578530,232.747800
91_ELEKTRA_21U,740.876402,738.523011,1.798485,4.173057,9.791248,2.441248,0.420835,,1.887511,163.863471
91_ELEKTRA_22-2,95.684056,93.837806,2.676429,9.224420,12.85,2.74,0.310391,,2.850301,256.091629
91_ELEKTRA_22-2U,785.320620,768.766247,4.206126,21.998849,8.275,2.735,0.205300,,4.382088,406.217630
91_ELEKTRA_22-4,101.005383,97.514133,3.131802,12.976065,12.73,2.77,0.200956,,3.333356,316.328847
91_ELEKTRA_22U,760.383791,751.504196,3.675523,16.495459,8.339932,2.729932,0.317182,,3.830494,343.701526
91_ELEKTRA_23-2L,102.153525,97.299025,3.808077,19.839300,12.645,2.815,0.093991,,4.051517,389.008445
91_ENCAPCB_21-2,92.392438,92.204799,2.643130,7.909923,12.697738,2.587738,0.068765,,2.669233,244.187049
91_FEMSA_22-2L,101.443288,96.886344,5.452451,41.266650,10.2,0.45,0.031699,,5.733616,553.114607
91_FERROMX_14,98.303310,97.852643,0.413983,0.342764,11.9,0.62,0.413983,,0.438889,40.695919
91_FERROMX_21,91.434821,88.039543,3.258561,13.516791,10.9,0.91,0.031592,,3.438126,297.945956
91_FIBRAHD_19U,749.413695,728.939715,4.532773,25.349526,7.95,2.34,0.056079,,4.714953,417.748683
91_FIBRAPL_21DV,1415.965011,1415.613991,5.985909,41.925577,6.68362774506561,2.126355,0.483657,,6.188170,500.365315
91_FINN_18,90.811304,88.466721,2.938364,11.158734,13.92,3.81,0.251729,,3.145147,266.836684
91_FIRPOCB_15,210.993944,206.651812,0.706585,0.843412,13.16,2.52,0.247427,,0.753595,149.080080
91_FIRPOCB_15-2,191.661124,185.165942,1.424267,2.826898,12.472802,1.872802,0.112359,,1.514076,272.984838
91_FMTY_20D,1560.417534,1559.984641,3.174055,12.074690,7.17350435321689,2.5,0.482502,,3.289165,292.388166
91_FSHOP_17-2,93.072860,90.359221,2.608313,8.776037,12.84674,2.73674,0.195628,,2.777717,242.763181
91_FSHOP_19U,795.081390,777.788406,1.053224,1.648618,9.880491,2.530491,0.132281,,1.105834,102.982124
91_FUNO_13U,756.825872,739.580322,3.923266,18.740749,7.43,1.82,0.085671,,4.070635,365.151630
91_FUNO_15,96.251977,94.329727,1.120411,1.826916,12.02,1.42,0.217348,,1.188496,107.841816
91_FUNO_16U,722.796272,719.887003,2.653200,8.602968,9.112089,1.762089,0.408939,,2.775424,235.838871
91_FUNO_17,96.235747,92.402414,2.851332,10.573115,11.829992,1.719992,0.083873,,3.021862,274.400043
91_FUNO_21X,91.401739,91.052517,3.547676,15.775764,11.58,1.65,0.440857,,3.755369,324.263768
91_FUNO_23L,101.132221,99.405832,5.437688,41.160091,11.401591,1.681591,0.333551,,5.751124,549.925511
91_GAP_15-2,97.950779,96.318446,0.718602,0.866435,12.13,0.98,0.259110,,0.762670,70.387673
91_GAP_20-3,95.280369,92.273091,2.609225,8.738781,11.09,0.98,0.128885,,2.755514,248.607917
91_GAP_21-2,94.159313,90.182341,3.185411,13.075929,10.98,0.99,0.002632,,3.362233,299.936258
91_GAP_22-2,97.615012,96.298818,5.328536,37.731704,10.36,0.62,0.351058,,5.607621,520.145125
91_GAP_23-2L,97.471848,96.453237,4.367229,24.481096,10.46,0.65,0.379910,,4.598172,425.681839
91_GAP_24-2L,98.877926,97.690648,4.848434,30.760489,10.41,0.65,0.366807,,5.103599,479.403178
91_GMXT_17,92.229773,91.297606,2.855647,10.197654,11.108926,0.998926,0.368210,,3.016025,263.362927
91_GMXT_19,90.188389,89.189833,4.158373,21.778261,10.85,1,0.363400,,4.386472,375.037296
91_GPH_19-2,88.867839,88.432283,4.256829,22.614879,10.6705,0.8205,0.426967,,4.486465,378.295211
91_GPH_20,90.095503,89.367836,2.905620,10.461127,10.865506,0.755506,0.381805,,3.065229,261.783298
91_GPROFUT_20,93.744390,93.356612,2.987235,10.979264,9.252209,-0.857791,0.429892,,3.126963,280.036522
91_GRUMA_21,92.032922,88.785700,3.291214,13.724999,10.44,0.45,0.039578,,3.464924,302.900018
91_HERDEZ_17,99.104266,94.980877,2.496338,8.157386,11.18,1.07,0.055213,,2.637434,247.397747
91_HERDEZ_20,84.538187,82.982187,4.642310,27.654587,11.629613,1.829613,0.288588,,4.915251,392.452465
91_HERDEZ_22L,99.516778,96.066611,5.312482,38.608273,10.5,0.75,0.145077,,5.594486,528.681156
91_IDMXCB_22,1758.462991,1716.981292,2.525618,7.735445,9.95047228642309,5.237642,0.016262,,2.588446,262.227878
91_INCARSO_15,97.170308,95.326975,1.154553,1.925177,11.91,1.31,0.256762,,1.224071,112.188304
91_IT125CB_15,954.406380,943.711936,1.490234,2.678434,10.82,0.22,0.100042,,1.530992,1422.287802
91_IT727CB_17,905.433940,877.725607,2.579641,8.633278,14.31,4.2,0.199459,,2.766266,2335.681846
91_IT727CB_18-6,1180.712472,978.211061,1.198119,2.870977,16.82,6.22,1.198119,,1.300000,1368.304253
91_IT727CB_18-9,1218.153011,979.790158,1.390022,3.864324,15.65,5.05,1.390022,,1.500000,1628.072574
91_IT727CB_19-4,1223.123571,993.535984,1.273572,3.243972,15.112,4.512,1.273572,,1.322222,1505.690828
91_IT727CB_19-6,1015.357502,995.892085,1.351339,3.077907,13.061376,2.461376,0.743241,,1.530293,1375.889031
91_KOF_17,94.894905,92.009238,2.625094,8.816437,10.91,0.8,0.131629,,2.769884,249.108080
91_KOF_20,89.753714,87.916214,3.104385,12.082114,11.35,1.24,0.241687,,3.282517,278.630124
91_KOF_21L,90.652479,89.793812,3.604509,16.069539,10.28,0.34,0.369676,,3.791839,326.757772
91_KOF_22S,99.822432,99.159099,4.119938,21.609113,10.15,0.3,0.417467,,4.331348,411.262260
91_LALA_18,93.039270,91.536409,3.088057,12.090425,11.95,1.84,0.322201,,3.274618,287.310547
91_LALA_19,95.795757,91.955701,2.133106,5.996676,11.91,1.45,0.034060,,2.261543,204.342467
91_LALA_20,90.033549,89.007271,2.843258,10.095993,11.53,1.65,0.349095,,3.008994,255.988652
91_LAMOSA_19,93.206903,89.254903,4.027682,21.442756,11.78,1.93,0.068163,,4.267548,375.407753
91_LIVEPOL_17,92.695525,91.019303,2.763384,9.630770,11.24,1.13,0.278612,,2.920412,256.153373
91_LIVEPOL_19,91.285275,87.415831,4.113443,22.029602,11.04,1.19,0.018417,,4.343028,375.496918
91_LIVEPOL_20,88.429338,86.667199,4.637593,27.624024,10.996,1.196,0.271044,,4.895401,410.099270
91_MEDICA_20,93.900697,93.065780,1.263728,2.235381,12.54,1.92,0.363092,,1.343844,118.664951
91_MEGA_22-2,99.809827,96.781994,5.360285,39.140733,10.403496,0.653496,0.187368,,5.642211,535.009070
91_MEGA_24-2X,98.291102,97.263324,4.848072,30.766571,10.56,0.8,0.382365,,5.106894,476.522319
91_MN127CB_15,1492.131547,1470.396209,1.050152,1.634124,7.9,0.55,0.101502,,1.092094,192.703170
91_MOLYMET_21-2,96.967276,93.244276,2.870813,10.692375,11.497401,1.457401,0.094507,,3.037681,278.374923
91_MOLYMET_23-2,98.984186,98.801019,3.772126,18.180139,11.307401,1.457401,0.462453,,3.987761,373.380870
91_NAVISTS_22-2,102.006088,96.953171,1.686545,3.926257,11.784999,1.184999,0.002622,,1.787029,172.037834
91_NAVISTS_24-2,100.604964,99.984964,3.732278,17.871417,11.16,1.31,0.425967,,3.942853,375.485717
91_NM_15,99.206339,96.670978,1.070901,1.701152,10.712635,-0.437365,0.166009,,1.128899,106.240196
91_NM_18,99.904924,98.522035,0.790799,1.014160,10.712635,-0.437365,0.332018,,0.833628,79.004754
