Mercado,TV,Emisora,Serie,Instrumento,Cierre,Condicion,Precio BD,20240502
MC,00,ABACOGF,A,00_ABACOGF_A,0.000001,FIJOS,.000001
MC,00,ABACOGF,B,00_ABACOGF_B,0.000001,FIJOS,.000001
MC,00,ABACOGF,L,00_ABACOGF_L,0.000001,FIJOS,.000001
MC,00,AMX,AA,00_AMX_AA,0.000000,OPERACION UV,0
MC,00,ANARE,A,00_ANARE_A,0.000001,FIJOS,
MC,00,ANARE,B,00_ANARE_B,0.000001,FIJOS,
MC,00,ARSER,*B,00_ARSER_*B,0.000001,FIJOS,.000001
MC,00,ATLANTI,BC,00_ATLANTI_BC,0.000001,FIJOS,
MC,00,BAINBUR,O,00_BAINBUR_O,0.000001,FIJOS,.000001
MC,00,BAINDU,A,00_BAINDU_A,0.000001,FIJOS,
MC,00,BAINDU,B,00_BAINDU_B,0.000001,FIJOS,
MC,00,BAINLAT,BC,00_BAINLAT_BC,0.000001,FIJOS,
MC,00,BANCEN,ACPC,00_BANCEN_ACPC,0.000001,FIJOS,
MC,00,BANCEN,BCPC,00_BANCEN_BCPC,0.000001,FIJOS,
MC,00,BANORIE,*B,00_BANORIE_*B,0.000001,FIJOS,.000001
MC,00,BANORTE,O,00_BANORTE_O,0.000001,FIJOS,
MC,00,BIMEX,*A1,00_BIMEX_*A1,0.000001,FIJOS,
MC,00,CANANEA,*A1CP,00_CANANEA_*A1CP,0.000001,FIJOS,
MC,00,CASITA,*,00_CASITA_*,0.000001,FIJOS,.000001
MC,00,CBABACO,A,00_CBABACO_A,0.000001,FIJOS,
MC,00,CBABACO,B,00_CBABACO_B,0.000001,FIJOS,
MC,00,CBACCI,ASOBR,00_CBACCI_ASOBR,0.000001,FIJOS,
MC,00,CBACCI,BSOBR,00_CBACCI_BSOBR,0.000001,FIJOS,
MC,00,CBARKA,*ACPS,00_CBARKA_*ACPS,0.000001,FIJOS,
MC,00,CBINBUR,O,00_CBINBUR_O,0.000001,FIJOS,.000001
MC,00,CBNORTE,O1,00_CBNORTE_O1,0.000001,FIJOS,
MC,00,CBNORTE,O2,00_CBNORTE_O2,0.000001,FIJOS,
MC,00,CBVALM,O1,00_CBVALM_O1,0.000001,FIJOS,
MC,00,CBVALM,O2,00_CBVALM_O2,0.000001,FIJOS,
