Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.260000,11.584796,8.26,4.588889,3.649301,6.7799,3.616228,6.666912,0.00000000000000000,0.00000000000000000,3.15,11.22,11.26,11.29,11.439888,11.439888,11.260000,0.00000000000000000,0.00000000000000000
2,11.250000,11.583087,8.26,4.588452,3.649315,6.779926,3.616423,6.667554,0.00000000000000000,0.11000000000000000,3.150028,11.209339,11.249339,11.279339,11.441747,11.441776,11.248427,0.11000000000000000,0.00000000000000000
3,11.239883,11.581377,8.26,4.588016,3.649329,6.779953,3.616619,6.668197,0.00000000000000000,0.00000000000000000,3.150055,11.197884,11.237884,11.267884,11.443672,11.443783,11.235160,0.00000000000000000,0.00000000000000000
4,11.229611,11.579668,8.26,4.587579,3.649343,6.779979,3.616814,6.66884,0.00000000000000000,0.00000000000000000,3.150083,11.186429,11.226429,11.256429,11.445656,11.445896,11.221892,0.00000000000000000,0.00000000000000000
5,11.219300,11.577958,8.26,4.587142,3.649358,6.780004,3.61701,6.669482,0.00000000000000000,0.00000000000000000,3.15011,11.175767,11.215767,11.245767,11.447689,11.448099,11.210319,0.00000000000000000,0.00000000000000000
6,11.209067,11.576249,8.26,4.586705,3.649372,6.78003,3.617205,6.670125,0.00000000000000000,0.00000000000000000,3.150138,11.166693,11.206693,11.236693,11.449765,11.450376,11.202133,0.00000000000000000,0.00000000000000000
7,11.199028,11.574539,8.26,4.586269,3.649385,6.780056,3.617401,6.670768,0.00000000000000000,0.00000000000000000,3.150165,11.16,11.2,11.23,11.451873,11.452714,11.199028,0.00000000000000000,0.00000000000000000
8,11.189300,11.572830,8.26,4.585832,3.649399,6.780082,3.617596,6.67141,0.00000000000000000,0.00000000000000000,3.151621,11.155627,11.195627,11.225627,11.454007,11.455097,11.200628,0.00000000000000000,0.00000000000000000
9,11.180000,11.571120,8.26,4.585395,3.649413,6.780107,3.617791,6.672053,-5.00000000000000000,0.00000000000000000,3.153078,11.152634,11.192634,11.222634,11.456157,11.457510,11.204756,0.00000000000000000,0.00000000000000000
10,11.171195,11.569411,8.26,4.584959,3.649427,6.780132,3.617987,6.672695,0.00000000000000000,0.00000000000000000,3.154534,11.150496,11.190496,11.220496,11.458315,11.459937,11.210399,0.00000000000000000,0.00000000000000000
11,11.162760,11.567702,8.26,4.584522,3.649441,6.780158,3.618182,6.673338,0.00000000000000000,0.00000000000000000,3.15599,11.148688,11.188688,11.218688,11.460474,11.462365,11.216549,0.00000000000000000,0.00000000000000000
12,11.154519,11.565992,8.26,4.584085,3.649455,6.780183,3.618378,6.673981,0.00000000000000000,0.00000000000000000,3.157446,11.146686,11.186686,11.216686,11.462624,11.464778,11.222192,0.00000000000000000,0.00000000000000000
13,11.146297,11.564283,8.26,4.583649,3.649469,6.780208,3.618573,6.674623,0.00000000000000000,0.00000000000000000,3.158902,11.143965,11.183965,11.213965,11.464758,11.467160,11.226320,0.00000000000000000,0.00000000000000000
14,11.137920,11.562573,8.26,4.583212,3.649483,6.780233,3.618769,6.675266,0.00000000000000000,0.00000000000000000,3.160358,11.14,11.18,11.21,11.466866,11.469498,11.227920,0.00000000000000000,0.00000000000000000
15,11.129213,11.560864,8.26,4.582775,3.649497,6.780258,3.618964,6.675908,0.00000000000000000,0.00000000000000000,3.160386,11.134286,11.174286,11.204286,11.468942,11.471776,11.227492,0.00000000000000000,0.00000000000000000
16,11.120000,11.559154,8.26,4.582339,3.649511,6.780283,3.619159,6.676551,0.00000000000000000,0.00000000000000000,3.160413,11.127211,11.167211,11.197211,11.470975,11.473979,11.226388,0.11250000000000000,0.00000000000000000
17,11.110350,11.557445,8.26,4.581902,3.649524,6.780308,3.619355,6.677194,0.00000000000000000,0.00000000000000000,3.160441,11.119592,11.159592,11.189592,11.472959,11.476091,11.224879,0.00000000000000000,0.00000000000000000
18,11.100486,11.555735,8.26,4.581465,3.649538,6.780333,3.61955,6.677836,0.00000000000000000,0.00000000000000000,3.160468,11.112245,11.152245,11.182245,11.474884,11.478099,11.223235,0.00000000000000000,0.00000000000000000
19,11.090466,11.554026,8.26,4.581028,3.649552,6.780357,3.619746,6.678479,0.00000000000000000,0.00000000000000000,3.160496,11.105986,11.145986,11.175986,11.476743,11.479987,11.221726,0.00000000000000000,0.00000000000000000
20,11.080350,11.552316,8.26,4.580592,3.649566,6.780382,3.619941,6.679122,0.00000000000000000,0.00000000000000000,3.160523,11.101633,11.141633,11.171633,11.478527,11.481739,11.220622,0.00000000000000000,0.00000000000000000
21,11.070194,11.550607,8.26,4.580155,3.64958,6.780407,3.620137,6.679764,0.00000000000000000,0.00000000000000000,3.160551,11.1,11.14,11.17,11.480227,11.483342,11.220194,0.00000000000000000,0.00000000000000000
22,11.060058,11.548898,8.26,4.579718,3.649593,6.780431,3.620332,6.680407,0.00000000000000000,0.00000000000000000,3.15915,11.1,11.14,11.17,11.481836,11.484780,11.225640,0.00000000000000000,0.00000000000000000
23,11.050000,11.547188,8.26,4.579282,3.649607,6.780455,3.620527,6.681049,0.00000000000000000,0.00000000000000000,3.157749,11.1,11.14,11.17,11.483345,11.486037,11.237354,0.11250000000000000,0.12000000000000000
24,11.038400,11.545479,8.26,4.578845,3.649621,6.780479,3.620723,6.681692,0.00000000000000000,0.00000000000000000,3.156348,11.1,11.14,11.17,11.484746,11.487100,11.248400,0.00000000000000000,0.00000000000000000
25,11.025200,11.543769,8.26,4.578408,3.649635,6.780504,3.620918,6.682335,0.00000000000000000,0.00000000000000000,3.154947,11.1,11.14,11.17,11.486030,11.487952,11.255632,0.00000000000000000,0.00000000000000000
26,11.012800,11.542060,8.26,4.577972,3.649648,6.780528,3.621114,6.682977,0.00000000000000000,0.00000000000000000,3.153546,11.1,11.14,11.17,11.487190,11.488580,11.261917,0.00000000000000000,0.00000000000000000
27,11.003600,11.540350,8.26,4.577535,3.649662,6.780552,3.621309,6.68362,0.00000000000000000,0.00000000000000000,3.152145,11.1,11.14,11.17,11.488216,11.488967,11.269344,0.00000000000000000,0.00000000000000000
28,11.000000,11.538641,8.26,4.577098,3.649676,6.780575,3.621505,6.684263,0.00000000000000000,0.00000000000000000,3.150744,11.1,11.14,11.17,11.489100,11.489100,11.280000,0.00000000000000000,0.00000000000000000
29,11.000000,11.536931,8.26,4.576661,3.649689,6.780599,3.6217,6.684905,0.00000000000000000,0.01222222222222222,3.151406,11.11,11.15,11.18,11.489886,11.489028,11.295500,0.00375000000000000,0.00031104033970276
30,11.000143,11.535222,8.26,4.576225,3.649703,6.780623,3.621895,6.685548,0.00000000000000000,0.02444444444444445,3.152069,11.114882,11.154882,11.184882,11.490623,11.488814,11.300978,0.00750000000000000,0.00062208067940552
31,11.000670,11.533513,8.26,4.575788,3.649716,6.780646,3.622091,6.68619,0.00000000000000000,0.03666666666666667,3.152731,11.119636,11.159636,11.189636,11.491312,11.488462,11.306126,0.01125000000000000,0.00093312101910828
32,11.001724,11.531803,8.26,4.575351,3.64973,6.78067,3.622286,6.686833,0.00000000000000000,0.04888888888888889,3.153394,11.124265,11.164265,11.194265,11.491956,11.487977,11.310954,0.01500000000000000,0.00124416135881104
33,11.003452,11.530094,8.26,4.574915,3.649744,6.780693,3.622482,6.687476,0.00000000000000000,0.06111111111111112,3.154056,11.128771,11.168771,11.198771,11.492555,11.487362,11.315470,0.01875000000000000,0.00155520169851380
34,11.005999,11.528384,8.26,4.574478,3.649757,6.780717,3.622677,6.688118,0.00000000000000000,0.07333333333333333,3.154719,11.133156,11.173156,11.203156,11.493112,11.486622,11.319682,0.02250000000000000,0.00186624203821656
35,11.009509,11.526675,8.26,4.574041,3.649771,6.78074,3.622873,6.688761,0.00000000000000000,0.08555555555555555,3.155381,11.137423,11.177423,11.207423,11.493627,11.485760,11.323600,0.02625000000000000,0.00217728237791932
36,11.014128,11.524965,8.26,4.573605,3.649784,6.780763,3.623068,6.689403,0.00000000000000000,0.09777777777777777,3.156044,11.141575,11.181575,11.211575,11.494103,11.484781,11.327232,0.03000000000000000,0.00248832271762208
37,11.020000,11.523256,8.26,4.573168,3.649798,6.780786,3.623264,6.690046,0.00000000000000000,0.11000000000000000,3.156706,11.145613,11.185613,11.215613,11.494540,11.483689,11.330587,0.03375000000000000,0.00279936305732484
38,11.026968,11.521546,8.26,4.572731,3.649811,6.780809,3.623459,6.690689,0.00000000000000000,0.11000000000000000,3.157368,11.14954,11.18954,11.21954,11.494941,11.482488,11.333673,0.03750000000000001,0.00311040339702760
39,11.034689,11.519837,8.26,4.572295,3.649825,6.780832,3.623654,6.691331,0.00000000000000000,0.11000000000000000,3.158031,11.153358,11.193358,11.223358,11.495307,11.481182,11.336499,0.04125000000000001,0.00342144373673036
40,11.043032,11.518127,8.26,4.571858,3.649838,6.780855,3.62385,6.691974,0.00000000000000000,0.11000000000000000,3.158693,11.157069,11.197069,11.227069,11.495639,11.479775,11.339074,0.04500000000000001,0.00373248407643312
41,11.051866,11.516418,8.26,4.571421,3.649852,6.780878,3.624045,6.692617,0.00000000000000000,0.11000000000000000,3.159356,11.160676,11.200676,11.230676,11.495939,11.478271,11.341406,0.04875000000000001,0.00404352441613588
42,11.061059,11.514709,8.26,4.570984,3.649865,6.7809,3.624241,6.693259,0.00000000000000000,0.11000000000000000,3.160018,11.164182,11.204182,11.234182,11.496208,11.476674,11.343504,0.05250000000000000,0.00435456475583864
43,11.070481,11.512999,8.26,4.570548,3.649879,6.780923,3.624436,6.693902,0.00000000000000000,0.11000000000000000,3.160681,11.167588,11.207588,11.237588,11.496449,11.474989,11.345377,0.05625000000000001,0.00466560509554140
44,11.080000,11.511290,8.26,4.570111,3.649892,6.780945,3.624632,6.694544,0.00000000000000000,0.11000000000000000,3.161343,11.170897,11.210897,11.240897,11.496662,11.473219,11.347033,0.06000000000000000,0.00497664543524416
45,11.090117,11.509580,8.26,4.569674,3.649906,6.780968,3.624827,6.695187,0.00000000000000000,0.11000000000000000,3.162006,11.174111,11.214111,11.244111,11.496849,11.471369,11.348481,0.06375000000000000,0.00528768577494692
46,11.101069,11.507871,8.26,4.569238,3.649919,6.78099,3.625022,6.69583,0.00000000000000000,0.11000000000000000,3.162668,11.177233,11.217233,11.247233,11.497012,11.469443,11.349730,0.06750000000000000,0.00559872611464968
47,11.112332,11.506161,8.26,4.568801,3.649932,6.781012,3.625218,6.696472,0.00000000000000000,0.11000000000000000,3.163331,11.180264,11.220264,11.250264,11.497152,11.467444,11.350788,0.07125000000000001,0.00590976645435244
48,11.123382,11.504452,8.26,4.568364,3.649946,6.781034,3.625413,6.697115,0.00000000000000000,0.11000000000000000,3.163993,11.183208,11.223208,11.253208,11.497271,11.465376,11.351664,0.07500000000000001,0.00622080679405520
49,11.133693,11.502742,8.26,4.567928,3.649959,6.781056,3.625609,6.697758,0.00000000000000000,0.11000000000000000,3.164656,11.186066,11.226066,11.256066,11.497370,11.463245,11.352367,0.07875000000000001,0.00653184713375796
50,11.142741,11.501033,8.26,4.567491,3.649972,6.781078,3.625804,6.6984,0.00000000000000000,0.11000000000000000,3.165318,11.188842,11.228842,11.258842,11.497451,11.461054,11.352905,0.08250000000000002,0.00684288747346072
51,11.150000,11.499323,8.26,4.567054,3.649986,6.7811,3.626,6.699043,0.00000000000000000,0.11000000000000000,3.165981,11.191536,11.231536,11.261536,11.497515,11.458806,11.353287,0.08625000000000002,0.00715392781316348
52,11.155802,11.497614,8.26,4.566618,3.649999,6.781122,3.626195,6.699685,0.00000000000000000,0.11000000000000000,3.166643,11.194153,11.234153,11.264153,11.497565,11.456507,11.353521,0.09000000000000002,0.00746496815286624
53,11.160904,11.495905,8.26,4.566181,3.650012,6.781143,3.62639,6.700328,0.00000000000000000,0.11000000000000000,3.167306,11.196693,11.236693,11.266693,11.497600,11.454160,11.353617,0.09375000000000003,0.00777600849256900
54,11.165423,11.494195,8.26,4.565744,3.650026,6.781165,3.626586,6.700971,0.00000000000000000,0.11000000000000000,3.167968,11.199159,11.239159,11.269159,11.497624,11.451770,11.353582,0.09750000000000002,0.00808704883227176
55,11.169475,11.492486,8.26,4.565307,3.650039,6.781187,3.626781,6.701613,0.00000000000000000,0.11000000000000000,3.16863,11.201554,11.241554,11.271554,11.497636,11.449339,11.353427,0.10125000000000001,0.00839808917197452
56,11.173178,11.490776,8.26,4.564871,3.650052,6.781208,3.626977,6.702256,0.00000000000000000,0.11000000000000000,3.169293,11.20388,11.24388,11.27388,11.497640,11.446874,11.353158,0.10500000000000001,0.00870912951167728
57,11.176647,11.489067,8.26,4.564434,3.650065,6.781229,3.627172,6.702898,0.00000000000000000,0.11000000000000000,3.169955,11.20614,11.24614,11.27614,11.497576,11.444376,11.352785,0.10875000000000001,0.00902016985138004
58,11.180000,11.487357,8.26,4.563997,3.650078,6.781251,3.627368,6.703541,0.00000000000000000,0.11000000000000000,3.170618,11.208335,11.248335,11.278335,11.497388,11.441852,11.352317,0.11250000000000000,0.00933121019108280
59,11.183090,11.485648,8.26,4.563561,3.650092,6.781272,3.627563,6.704184,0.00000000000000000,0.11057142857142857,3.17128,11.210468,11.250468,11.280468,11.497086,11.439304,11.351762,0.11241071428571429,0.00964225053078556
60,11.185811,11.483938,8.26,4.563124,3.650105,6.781293,3.627758,6.704826,0.00000000000000000,0.11114285714285714,3.171943,11.212541,11.252541,11.282541,11.496679,11.436737,11.351129,0.11232142857142859,0.00995329087048832
61,11.188338,11.482229,8.26,4.562687,3.650118,6.781314,3.627954,6.705469,0.00000000000000000,0.11171428571428571,3.172605,11.214557,11.254557,11.284557,11.496178,11.434155,11.350427,0.11223214285714288,0.01026433121019108
62,11.190845,11.480519,8.26,4.562251,3.650131,6.781335,3.628149,6.706112,0.00000000000000000,0.11228571428571428,3.173268,11.216518,11.256518,11.286518,11.495592,11.431562,11.349664,0.11214285714285717,0.01057537154989384
63,11.193508,11.478810,8.26,4.561814,3.650144,6.781356,3.628345,6.706754,0.00000000000000000,0.11285714285714285,3.17393,11.218427,11.258427,11.288427,11.494930,11.428962,11.348848,0.11205357142857145,0.01088641188959660
64,11.196501,11.477101,8.26,4.561377,3.650157,6.781376,3.62854,6.707397,0.00000000000000000,0.11342857142857142,3.174593,11.220285,11.260285,11.290285,11.494201,11.426359,11.347989,0.11196428571428574,0.01119745222929936
65,11.200000,11.475391,8.26,4.560941,3.650171,6.781397,3.628736,6.708039,0.00000000000000000,0.11399999999999999,3.175255,11.222095,11.262095,11.292095,11.493416,11.423757,11.347095,0.11187500000000003,0.01150849256900211
66,11.203936,11.473682,8.26,4.560504,3.650184,6.781417,3.628931,6.708682,0.00000000000000000,0.11457142857142856,3.175918,11.22386,11.26386,11.29386,11.492583,11.421161,11.346175,0.11178571428571431,0.01181953290870488
67,11.208086,11.471972,8.26,4.560067,3.650197,6.781438,3.629126,6.709325,0.00000000000000000,0.11514285714285713,3.17658,11.225581,11.265581,11.295581,11.491712,11.418574,11.345238,0.11169642857142859,0.01213057324840764
68,11.212391,11.470263,8.26,4.55963,3.65021,6.781458,3.629322,6.709967,0.00000000000000000,0.11571428571428570,3.177243,11.227262,11.267262,11.297262,11.490812,11.416001,11.344292,0.11160714285714288,0.01244161358811039
69,11.216793,11.468553,8.26,4.559194,3.650223,6.781479,3.629517,6.71061,0.00000000000000000,0.11628571428571427,3.177905,11.228903,11.268903,11.298903,11.489894,11.413445,11.343345,0.11151785714285717,0.01275265392781316
70,11.221234,11.466844,8.26,4.558757,3.650236,6.781499,3.629713,6.711253,0.00000000000000000,0.11685714285714284,3.178567,11.230509,11.270509,11.300509,11.488966,11.410911,11.342407,0.11142857142857145,0.01306369426751591
71,11.225656,11.465134,8.26,4.55832,3.650249,6.781519,3.629908,6.711895,0.00000000000000000,0.11742857142857141,3.17923,11.232081,11.272081,11.302081,11.488038,11.408403,11.341486,0.11133928571428572,0.01337473460721867
72,11.230000,11.463425,8.26,4.557884,3.650262,6.781539,3.630104,6.712538,0.00000000000000000,0.11799999999999998,3.179892,11.233621,11.273621,11.303621,11.487120,11.405924,11.340591,0.11125000000000002,0.01368577494692143
73,11.234402,11.461715,8.26,4.557447,3.650275,6.781559,3.630299,6.71318,0.00000000000000000,0.11857142857142855,3.180555,11.235132,11.275132,11.305132,11.486221,11.403480,11.339730,0.11116071428571431,0.01399681528662419
74,11.238960,11.460006,8.26,4.55701,3.650288,6.781579,3.630494,6.713823,0.00000000000000000,0.11914285714285712,3.181217,11.236616,11.276616,11.306616,11.485350,11.401073,11.338913,0.11107142857142858,0.01430785562632695
75,11.243557,11.458297,8.26,4.556574,3.650301,6.781599,3.63069,6.714466,0.00000000000000000,0.11971428571428569,3.18188,11.238075,11.278075,11.308075,11.484517,11.398709,11.338147,0.11098214285714286,0.01461889596602971
76,11.248076,11.456587,8.26,4.556137,3.650314,6.781618,3.630885,6.715108,0.00000000000000000,0.12028571428571426,3.182542,11.239512,11.279512,11.309512,11.483731,11.396391,11.337442,0.11089285714285715,0.01492993630573247
77,11.252400,11.454878,8.26,4.5557,3.650327,6.781638,3.631081,6.715751,0.00000000000000000,0.12085714285714283,3.183205,11.24093,11.28093,11.31093,11.483003,11.394123,11.336805,0.11080357142857145,0.01524097664543523
78,11.256414,11.453168,8.26,4.555264,3.65034,6.781657,3.631276,6.716393,0.00000000000000000,0.12142857142857140,3.183867,11.24233,11.28233,11.31233,11.482340,11.391910,11.336247,0.11071428571428572,0.01555201698513799
79,11.260000,11.451459,8.26,4.554827,3.650352,6.781677,3.631472,6.717036,0.00000000000000000,0.12199999999999997,3.18453,11.243714,11.283714,11.313714,11.481754,11.389755,11.335775,0.11062500000000000,0.01586305732484075
80,11.263557,11.449749,8.26,4.55439,3.650365,6.781696,3.631667,6.717679,0.00000000000000000,0.12257142857142854,3.185192,11.245086,11.285086,11.315086,11.481253,11.387662,11.335397,0.11053571428571429,0.01617409766454352
81,11.267366,11.448040,8.26,4.553953,3.650378,6.781715,3.631863,6.718321,0.00000000000000000,0.12314285714285711,3.185855,11.246448,11.286448,11.316448,11.480847,11.385637,11.335124,0.11044642857142858,0.01648513800424628
82,11.271137,11.446330,8.26,4.553517,3.650391,6.781735,3.632058,6.718964,0.00000000000000000,0.12371428571428568,3.186517,11.247801,11.287801,11.317801,11.480545,11.383682,11.334963,0.11035714285714286,0.01679617834394904
83,11.274577,11.444621,8.26,4.55308,3.650404,6.781754,3.632253,6.719607,0.00000000000000000,0.12428571428571425,3.18718,11.249148,11.289148,11.319148,11.480357,11.381801,11.334923,0.11026785714285714,0.01710721868365180
84,11.277396,11.442911,8.26,4.552643,3.650417,6.781773,3.632449,6.720249,0.00000000000000000,0.12485714285714282,3.187842,11.250492,11.290492,11.320492,11.480292,11.380000,11.335013,0.11017857142857143,0.01741825902335456
85,11.279300,11.441202,8.26,4.552207,3.650429,6.781792,3.632644,6.720892,0.00000000000000000,0.12542857142857139,3.188505,11.251835,11.291835,11.321835,11.480301,11.378246,11.335241,0.11008928571428572,0.01772929936305732
86,11.280000,11.439493,8.26,4.55177,3.650442,6.781811,3.63284,6.721534,0.00000000000000000,0.12599999999999997,3.189167,11.253179,11.293179,11.323179,11.480327,11.376506,11.335616,0.11000000000000000,0.01804033970276008
87,11.278960,11.437783,8.26,4.551333,3.650455,6.781829,3.633035,6.722177,0.00000000000000000,0.12657142857142856,3.189829,11.254527,11.294527,11.324527,11.480370,11.374779,11.336147,0.11002380952380952,0.01835138004246284
88,11.276480,11.436074,8.26,4.550897,3.650468,6.781848,3.633231,6.72282,0.00000000000000000,0.12714285714285714,3.190492,11.255881,11.295881,11.325881,11.480428,11.373065,11.336842,0.11004761904761905,0.01866242038216560
89,11.273520,11.434364,8.26,4.55046,3.650481,6.781867,3.633426,6.723462,0.00000000000000000,0.12771428571428572,3.191154,11.257242,11.297242,11.327242,11.480500,11.371363,11.337710,0.11007142857142857,0.01897346072186836
90,11.271040,11.432655,8.26,4.550023,3.650493,6.781885,3.633621,6.724105,0.00000000000000000,0.12828571428571428,3.191817,11.258615,11.298615,11.328615,11.480587,11.369672,11.338760,0.11009523809523809,0.01928450106157113
91,11.270000,11.430945,8.26,4.549587,3.650506,6.781903,3.633817,6.724748,0.00000000000000000,0.12885714285714286,3.192479,11.26,11.3,11.33,11.480687,11.367994,11.340000,0.11011904761904762,0.01959554140127389
92,11.270000,11.429236,8.26,4.54915,3.650519,6.781922,3.634012,6.72539,0.00000000000000000,0.12942857142857145,3.192057,11.261391,11.301391,11.331391,11.480798,11.366326,11.341363,0.11014285714285714,0.01990658174097665
93,11.270000,11.427526,8.26,4.548713,3.650531,6.78194,3.634208,6.726033,0.00000000000000000,0.13000000000000000,3.191636,11.262778,11.302778,11.332778,11.480921,11.364668,11.342774,0.11016666666666666,0.02021762208067941
94,11.270067,11.425817,8.26,4.548276,3.650544,6.781958,3.634403,6.726675,0.00000000000000000,0.12975000000000000,3.191214,11.264162,11.304162,11.334162,11.481054,11.363021,11.344232,0.11019047619047619,0.02052866242038217
95,11.270262,11.424108,8.26,4.54784,3.650557,6.781976,3.634599,6.727318,0.00000000000000000,0.12950000000000000,3.190792,11.265541,11.305541,11.335541,11.481197,11.361384,11.345736,0.11021428571428571,0.02083970276008493
96,11.270579,11.422398,8.26,4.547403,3.650569,6.781994,3.634794,6.727961,0.00000000000000000,0.12925000000000000,3.19037,11.266917,11.306917,11.336917,11.481348,11.359756,11.347284,0.11023809523809523,0.02115074309978769
97,11.271011,11.420689,8.26,4.546966,3.650582,6.782012,3.634989,6.728603,0.00000000000000000,0.12900000000000000,3.189948,11.268287,11.308287,11.338287,11.481507,11.358137,11.348875,0.11026190476190476,0.02146178343949045
98,11.271549,11.418979,8.26,4.54653,3.650595,6.78203,3.635185,6.729246,0.00000000000000000,0.12875000000000000,3.189526,11.269653,11.309653,11.339653,11.481673,11.356526,11.350508,0.11028571428571428,0.02177282377919321
99,11.272187,11.417270,8.26,4.546093,3.650607,6.782048,3.63538,6.729889,0.00000000000000000,0.12850000000000000,3.189104,11.271014,11.311014,11.341014,11.481845,11.354923,11.352180,0.11030952380952380,0.02208386411889597
100,11.272917,11.415560,8.26,4.545656,3.65062,6.782065,3.635576,6.730531,0.00000000000000000,0.12825000000000000,3.188682,11.272369,11.312369,11.342369,11.482022,11.353328,11.353890,0.11033333333333332,0.02239490445859874
101,11.273732,11.413851,8.26,4.54522,3.650632,6.782083,3.635771,6.731174,0.00000000000000000,0.12800000000000000,3.18826,11.273719,11.313719,11.343719,11.482203,11.351741,11.355638,0.11035714285714285,0.02270594479830150
102,11.274625,11.412141,8.26,4.544783,3.650645,6.7821,3.635967,6.731816,0.00000000000000000,0.12775000000000000,3.187839,11.275063,11.315063,11.345063,11.482388,11.350160,11.357422,0.11038095238095237,0.02301698513800426
103,11.275588,11.410432,8.26,4.544346,3.650657,6.782118,3.636162,6.732459,0.00000000000000000,0.12750000000000000,3.187417,11.2764,11.3164,11.3464,11.482575,11.348585,11.359239,0.11040476190476189,0.02332802547770702
104,11.276614,11.408722,8.26,4.54391,3.65067,6.782135,3.636357,6.733102,0.00000000000000000,0.12725000000000000,3.186995,11.277732,11.317732,11.347732,11.482764,11.347017,11.361090,0.11042857142857142,0.02363906581740978
105,11.277697,11.407013,8.26,4.543473,3.650682,6.782152,3.636553,6.733744,0.00000000000000000,0.12700000000000000,3.186573,11.279056,11.319056,11.349056,11.482954,11.345454,11.362972,0.11045238095238094,0.02395010615711254
106,11.278828,11.405304,8.26,4.543036,3.650695,6.782169,3.636748,6.734387,0.00000000000000000,0.12675000000000000,3.186151,11.280374,11.320374,11.350374,11.483144,11.343896,11.364884,0.11047619047619046,0.02426114649681530
107,11.280000,11.403594,8.26,4.542599,3.650707,6.782186,3.636944,6.735029,0.00000000000000000,0.12650000000000000,3.185729,11.281684,11.321684,11.351684,11.483333,11.342343,11.366824,0.11049999999999999,0.02457218683651806
108,11.281318,11.401885,8.26,4.542163,3.65072,6.782203,3.637139,6.735672,0.00000000000000000,0.12625000000000000,3.185307,11.282987,11.322987,11.352987,11.483520,11.340794,11.368792,0.11052380952380951,0.02488322717622082
109,11.282857,11.400175,8.26,4.541726,3.650732,6.78222,3.637335,6.736315,0.00000000000000000,0.12600000000000000,3.184885,11.284282,11.324282,11.354282,11.483704,11.339250,11.370785,0.11054761904761903,0.02519426751592358
110,11.284566,11.398466,8.26,4.541289,3.650745,6.782237,3.63753,6.736957,0.00000000000000000,0.12575000000000000,3.184463,11.285569,11.325569,11.355569,11.483885,11.337708,11.372803,0.11057142857142856,0.02550530785562635
111,11.286395,11.396756,8.26,4.540853,3.650757,6.782254,3.637725,6.7376,0.00000000000000000,0.12550000000000000,3.184042,11.286848,11.326848,11.356848,11.484062,11.336170,11.374843,0.11059523809523808,0.02581634819532911
112,11.288291,11.395047,8.26,4.540416,3.65077,6.78227,3.637921,6.738243,0.00000000000000000,0.12525000000000000,3.18362,11.288118,11.328118,11.358118,11.484233,11.334635,11.376906,0.11061904761904760,0.02612738853503187
113,11.290204,11.393337,8.26,4.539979,3.650782,6.782287,3.638116,6.738885,0.00000000000000000,0.12500000000000000,3.183198,11.28938,11.32938,11.35938,11.484409,11.333101,11.378988,0.11064285714285713,0.02643842887473463
114,11.292083,11.391628,8.26,4.539543,3.650794,6.782303,3.638312,6.739528,0.00000000000000000,0.12475000000000000,3.182776,11.290632,11.330632,11.360632,11.484599,11.331570,11.381088,0.11066666666666665,0.02674946921443739
115,11.293878,11.389918,8.26,4.539106,3.650807,6.78232,3.638507,6.74017,0.00000000000000000,0.12450000000000000,3.182354,11.291875,11.331875,11.361875,11.484800,11.330040,11.383207,0.11069047619047617,0.02706050955414015
116,11.295536,11.388209,8.26,4.538669,3.650819,6.782336,3.638703,6.740813,0.00000000000000000,0.12425000000000000,3.181932,11.293109,11.333109,11.363109,11.485012,11.328510,11.385340,0.11071428571428570,0.02737154989384291
117,11.297007,11.386500,8.26,4.538233,3.650831,6.782352,3.638898,6.741456,0.00000000000000000,0.12400000000000000,3.18151,11.294332,11.334332,11.364332,11.485233,11.326982,11.387489,0.11073809523809522,0.02768259023354567
118,11.298240,11.384790,8.26,4.537796,3.650844,6.782368,3.639094,6.742098,0.00000000000000000,0.12375000000000000,3.181088,11.295546,11.335546,11.365546,11.485461,11.325453,11.389650,0.11076190476190474,0.02799363057324843
119,11.299184,11.383081,8.26,4.537359,3.650856,6.782384,3.639289,6.742741,0.00000000000000000,0.12350000000000000,3.180666,11.296749,11.336749,11.366749,11.485696,11.323925,11.391822,0.11078571428571427,0.02830467091295119
120,11.299787,11.381371,8.26,4.536922,3.650868,6.7824,3.639484,6.743384,0.00000000000000000,0.12325000000000000,3.180245,11.297941,11.337941,11.367941,11.485934,11.322395,11.394005,0.11080952380952379,0.02861571125265396
121,11.300000,11.379662,8.26,4.536486,3.650881,6.782416,3.63968,6.744026,0.00000000000000000,0.12300000000000000,3.179823,11.299123,11.339123,11.369123,11.486176,11.320865,11.396197,0.11083333333333331,0.02892675159235672
122,11.299854,11.377952,8.26,4.536049,3.650893,6.782432,3.639875,6.744669,0.00000000000000000,0.12297142857142856,3.179401,11.300293,11.340293,11.370293,11.486420,11.319333,11.398396,0.11085714285714283,0.02923779193205948
123,11.299446,11.376243,8.26,4.535612,3.650905,6.782448,3.640071,6.745311,0.00000000000000000,0.12294285714285713,3.178979,11.301452,11.341452,11.371452,11.486663,11.317799,11.400600,0.11088095238095236,0.02954883227176224
