*OISBRL,COLBRL,1,,10.64689404453100
*OISBRL,COLBRL,2,,10.64659667192728
*OISBRL,COLBRL,3,10.650000000001,10.65000000000100
*OISBRL,COLBRL,4,,10.65956517168413
*OISBRL,COLBRL,5,,10.67028803878635
*OISBRL,COLBRL,6,,10.68207276665662
*OISBRL,COLBRL,7,,10.69482352064390
*OISBRL,COLBRL,8,,10.70844446609715
*OISBRL,COLBRL,9,,10.72283976836532
*OISBRL,COLBRL,10,,10.73791359279737
*OISBRL,COLBRL,11,,10.75357010474225
*OISBRL,COLBRL,12,,10.76971346954892
*OISBRL,COLBRL,13,,10.78624785256634
*OISBRL,COLBRL,14,,10.80307741914346
*OISBRL,COLBRL,15,,10.82010633462924
*OISBRL,COLBRL,16,,10.83723876437264
*OISBRL,COLBRL,17,,10.85437887372261
*OISBRL,COLBRL,18,,10.87143082802810
*OISBRL,COLBRL,19,,10.88829879263808
*OISBRL,COLBRL,20,,10.90488693290151
*OISBRL,COLBRL,21,,10.92109941416732
*OISBRL,COLBRL,22,,10.93684040178450
*OISBRL,COLBRL,23,,10.95201406110198
*OISBRL,COLBRL,24,,10.96652455746873
*OISBRL,COLBRL,25,,10.98027605623369
*OISBRL,COLBRL,26,,10.99317272274584
*OISBRL,COLBRL,27,,11.00511872235413
*OISBRL,COLBRL,28,,11.01601822040750
*OISBRL,COLBRL,29,,11.02577538225492
*OISBRL,COLBRL,30,,11.03429437324535
*OISBRL,COLBRL,31,,11.04147935872773
*OISBRL,COLBRL,32,,11.04723450405104
*OISBRL,COLBRL,33,,11.05146397456421
*OISBRL,COLBRL,34,,11.05407193561621
*OISBRL,COLBRL,35,11.054962552556,11.05496255255600
*OISBRL,COLBRL,36,,11.05411042583533
*OISBRL,COLBRL,37,,11.05161826801834
*OISBRL,COLBRL,38,,11.04758241262257
*OISBRL,COLBRL,39,,11.04209919316554
*OISBRL,COLBRL,40,,11.03526494316480
*OISBRL,COLBRL,41,,11.02717599613787
*OISBRL,COLBRL,42,,11.01792868560229
*OISBRL,COLBRL,43,,11.00761934507560
*OISBRL,COLBRL,44,,10.99634430807532
*OISBRL,COLBRL,45,,10.98419990811898
*OISBRL,COLBRL,46,,10.97128247872414
*OISBRL,COLBRL,47,,10.95768835340830
*OISBRL,COLBRL,48,,10.94351386568902
*OISBRL,COLBRL,49,,10.92885534908382
*OISBRL,COLBRL,50,,10.91380913711024
*OISBRL,COLBRL,51,,10.89847156328580
*OISBRL,COLBRL,52,,10.88293896112805
*OISBRL,COLBRL,53,,10.86730766415452
*OISBRL,COLBRL,54,,10.85167400588273
*OISBRL,COLBRL,55,,10.83613431983023
*OISBRL,COLBRL,56,,10.82078493951455
*OISBRL,COLBRL,57,,10.80572219845321
*OISBRL,COLBRL,58,,10.79104243016377
*OISBRL,COLBRL,59,,10.77684196816373
*OISBRL,COLBRL,60,,10.76321714597065
*OISBRL,COLBRL,61,,10.75026429710205
*OISBRL,COLBRL,62,,10.73807975507547
*OISBRL,COLBRL,63,,10.72675985340845
*OISBRL,COLBRL,64,,10.71640092561850
*OISBRL,COLBRL,65,,10.70709930522318
*OISBRL,COLBRL,66,10.69895132574,10.69895132574000
*OISBRL,COLBRL,67,,10.69147976833785
*OISBRL,COLBRL,68,,10.68414295220407
*OISBRL,COLBRL,69,,10.67694051788391
*OISBRL,COLBRL,70,,10.66987210592262
*OISBRL,COLBRL,71,,10.66293735686545
*OISBRL,COLBRL,72,,10.65613591125765
*OISBRL,COLBRL,73,,10.64946740964447
*OISBRL,COLBRL,74,,10.64293149257116
*OISBRL,COLBRL,75,,10.63652780058297
*OISBRL,COLBRL,76,,10.63025597422514
*OISBRL,COLBRL,77,,10.62411565404293
*OISBRL,COLBRL,78,,10.61810648058159
*OISBRL,COLBRL,79,,10.61222809438636
*OISBRL,COLBRL,80,,10.60648013600250
*OISBRL,COLBRL,81,,10.60086224597525
*OISBRL,COLBRL,82,,10.59537406484987
*OISBRL,COLBRL,83,,10.59001523317160
*OISBRL,COLBRL,84,,10.58478539148570
*OISBRL,COLBRL,85,,10.57968418033740
*OISBRL,COLBRL,86,,10.57471124027197
*OISBRL,COLBRL,87,,10.56986621183466
*OISBRL,COLBRL,88,,10.56514873557070
*OISBRL,COLBRL,89,,10.56055845202535
*OISBRL,COLBRL,90,,10.55609500174387
*OISBRL,COLBRL,91,,10.55175802527149
*OISBRL,COLBRL,92,,10.54754716315348
*OISBRL,COLBRL,93,,10.54346205593507
*OISBRL,COLBRL,94,,10.53950234416152
*OISBRL,COLBRL,95,,10.53566766837808
*OISBRL,COLBRL,96,10.53195766913,10.53195766913000
*OISBRL,COLBRL,97,,10.52831247135360
