*OISJPY,COLJPY,1,,0.07649975949700
*OISJPY,COLJPY,2,,0.07645679709342
*OISJPY,COLJPY,3,,0.07641383468985
*OISJPY,COLJPY,4,0.0765,0.07650000000000
*OISJPY,COLJPY,5,,0.07669497093494
*OISJPY,COLJPY,6,,0.07689233340046
*OISJPY,COLJPY,7,,0.07709207710236
*OISJPY,COLJPY,8,,0.07729419174647
*OISJPY,COLJPY,9,,0.07749866703860
*OISJPY,COLJPY,10,,0.07770549268457
*OISJPY,COLJPY,11,,0.07791465839019
*OISJPY,COLJPY,12,,0.07812615386129
*OISJPY,COLJPY,13,,0.07833996880367
*OISJPY,COLJPY,14,,0.07855609292315
*OISJPY,COLJPY,15,,0.07877451592555
*OISJPY,COLJPY,16,,0.07899522751669
*OISJPY,COLJPY,17,,0.07921821740238
*OISJPY,COLJPY,18,,0.07944347528843
*OISJPY,COLJPY,19,,0.07967099088067
*OISJPY,COLJPY,20,,0.07990075388491
*OISJPY,COLJPY,21,,0.08013275400697
*OISJPY,COLJPY,22,,0.08036698095266
*OISJPY,COLJPY,23,,0.08060342442779
*OISJPY,COLJPY,24,,0.08084207413820
*OISJPY,COLJPY,25,,0.08108291978968
*OISJPY,COLJPY,26,,0.08132595108807
*OISJPY,COLJPY,27,,0.08157115773916
*OISJPY,COLJPY,28,,0.08181852944879
*OISJPY,COLJPY,29,,0.08206805592276
*OISJPY,COLJPY,30,,0.08231972686690
*OISJPY,COLJPY,31,,0.08257353198701
*OISJPY,COLJPY,32,,0.08282946098892
*OISJPY,COLJPY,33,,0.08308750357844
*OISJPY,COLJPY,34,,0.08334764946139
*OISJPY,COLJPY,35,,0.08360988834358
*OISJPY,COLJPY,36,,0.08387420993084
*OISJPY,COLJPY,37,,0.08414060392897
*OISJPY,COLJPY,38,,0.08440906004379
*OISJPY,COLJPY,39,,0.08467956798112
*OISJPY,COLJPY,40,,0.08495211744677
*OISJPY,COLJPY,41,,0.08522669814657
*OISJPY,COLJPY,42,,0.08550329978633
*OISJPY,COLJPY,43,,0.08578191207186
*OISJPY,COLJPY,44,,0.08606252470897
*OISJPY,COLJPY,45,,0.08634512740350
*OISJPY,COLJPY,46,,0.08662970986125
*OISJPY,COLJPY,47,,0.08691626178804
*OISJPY,COLJPY,48,,0.08720477288968
*OISJPY,COLJPY,49,,0.08749523287199
*OISJPY,COLJPY,50,,0.08778763144079
*OISJPY,COLJPY,51,,0.08808195830190
*OISJPY,COLJPY,52,,0.08837820316112
*OISJPY,COLJPY,53,,0.08867635572428
*OISJPY,COLJPY,54,,0.08897640569720
*OISJPY,COLJPY,55,,0.08927834278568
*OISJPY,COLJPY,56,,0.08958215669555
*OISJPY,COLJPY,57,,0.08988783713262
