*F,EURIBOR3M,240503,1,3.894598654399
*F,EURIBOR3M,240504,2,3.894614278233
*F,EURIBOR3M,240505,3,3.894900377698
*F,EURIBOR3M,240506,4,3.895230695756
*F,EURIBOR3M,240507,5,3.895567789360
*F,EURIBOR3M,240508,6,3.895855596758
*F,EURIBOR3M,240509,7,3.896109075940
*F,EURIBOR3M,240510,8,3.896335703559
*F,EURIBOR3M,240511,9,3.896510587058
*F,EURIBOR3M,240512,10,3.896707130383
*F,EURIBOR3M,240513,11,3.896888436384
*F,EURIBOR3M,240514,12,3.897035949409
*F,EURIBOR3M,240515,13,3.897166614932
*F,EURIBOR3M,240516,14,3.897280951447
*F,EURIBOR3M,240517,15,3.897379337939
*F,EURIBOR3M,240518,16,3.897438017440
*F,EURIBOR3M,240519,17,3.897515170847
*F,EURIBOR3M,240520,18,3.897581308235
*F,EURIBOR3M,240521,19,3.897618136364
*F,EURIBOR3M,240522,20,3.897639913218
*F,EURIBOR3M,240523,21,3.897646721623
*F,EURIBOR3M,240524,22,3.897638628496
*F,EURIBOR3M,240525,23,3.897593606427
*F,EURIBOR3M,240526,24,3.897564650741
*F,EURIBOR3M,240527,25,3.897525437284
*F,EURIBOR3M,240528,26,3.897458193537
*F,EURIBOR3M,240529,27,3.897376239588
*F,EURIBOR3M,240530,28,3.897279596341
*F,EURIBOR3M,240531,29,3.897168281176
*F,EURIBOR3M,240601,30,3.897021271015
*F,EURIBOR3M,240602,31,3.896888866903
*F,EURIBOR3M,240603,32,3.896746436641
*F,EURIBOR3M,240604,33,3.896576555419
*F,EURIBOR3M,240605,34,3.896392053354
*F,EURIBOR3M,240606,35,3.896192935782
*F,EURIBOR3M,240607,36,3.895979206935
*F,EURIBOR3M,240608,37,3.895730481766
*F,EURIBOR3M,240609,38,3.895495401927
*F,EURIBOR3M,240610,39,3.895250381379
*F,EURIBOR3M,240611,40,3.894978232316
*F,EURIBOR3M,240612,41,3.894691480990
*F,EURIBOR3M,240613,42,3.894390127429
*F,EURIBOR3M,240614,43,3.894074171230
*F,EURIBOR3M,240615,44,3.893723665928
*F,EURIBOR3M,240616,45,3.893386126815
*F,EURIBOR3M,240617,46,3.893038677253
*F,EURIBOR3M,240618,47,3.892664299394
*F,EURIBOR3M,240619,48,3.892275311900
*F,EURIBOR3M,240620,49,3.891871712611
*F,EURIBOR3M,240621,50,3.891453499168
*F,EURIBOR3M,240622,51,3.891001044492
*F,EURIBOR3M,240623,52,3.890561048834
*F,EURIBOR3M,240624,53,3.890111147830
*F,EURIBOR3M,240625,54,3.889634450949
*F,EURIBOR3M,240626,55,3.889143125817
*F,EURIBOR3M,240627,56,3.888637169248
*F,EURIBOR3M,240628,57,3.888116577958
*F,EURIBOR3M,240629,58,3.887561967633
*F,EURIBOR3M,240630,59,3.887019421281
*F,EURIBOR3M,240701,60,3.886466961667
*F,EURIBOR3M,240702,61,3.885887797022
*F,EURIBOR3M,240703,62,3.885293980068
*F,EURIBOR3M,240704,63,3.884685507097
*F,EURIBOR3M,240705,64,3.884062374353
*F,EURIBOR3M,240706,65,3.883405388202
*F,EURIBOR3M,240707,66,3.882760147976
*F,EURIBOR3M,240708,67,3.882104979212
*F,EURIBOR3M,240709,68,3.881423168910
*F,EURIBOR3M,240710,69,3.880726679417
*F,EURIBOR3M,240711,70,3.880015506746
*F,EURIBOR3M,240712,71,3.879289646884
*F,EURIBOR3M,240713,72,3.878530059902
*F,EURIBOR3M,240714,73,3.877781955902
*F,EURIBOR3M,240715,74,3.877023903660
*F,EURIBOR3M,240716,75,3.876239254432
*F,EURIBOR3M,240717,76,3.875439897610
*F,EURIBOR3M,240718,77,3.874625829060
*F,EURIBOR3M,240719,78,3.873797044630
*F,EURIBOR3M,240720,79,3.872934630891
*F,EURIBOR3M,240721,80,3.872083477996
*F,EURIBOR3M,240722,81,3.871222354374
*F,EURIBOR3M,240723,82,3.870334664681
*F,EURIBOR3M,240724,83,3.869432238184
*F,EURIBOR3M,240725,84,3.868515070671
*F,EURIBOR3M,240726,85,3.867583157922
*F,EURIBOR3M,240727,86,3.866617692422
*F,EURIBOR3M,240728,87,3.865663296701
*F,EURIBOR3M,240729,88,3.864698905987
*F,EURIBOR3M,240730,89,3.863707969996
*F,EURIBOR3M,240731,90,3.862702267598
*F,EURIBOR3M,240801,91,3.861681794548
*F,EURIBOR3M,240802,92,3.860646546601
*F,EURIBOR3M,240803,93,3.859577806195
*F,EURIBOR3M,240804,94,3.858519968744
*F,EURIBOR3M,240805,95,3.857452110885
*F,EURIBOR3M,240806,96,3.856357720858
*F,EURIBOR3M,240807,97,3.855248651360
*F,EURIBOR3M,240808,98,3.854125472073
*F,EURIBOR3M,240809,99,3.852988844065
*F,EURIBOR3M,240810,100,3.851821897740
*F,EURIBOR3M,240811,101,3.850666700021
*F,EURIBOR3M,240812,102,3.849504491161
*F,EURIBOR3M,240813,103,3.848320171404
*F,EURIBOR3M,240814,104,3.847125338231
*F,EURIBOR3M,240815,105,3.845920512810
*F,EURIBOR3M,240816,106,3.844706196745
*F,EURIBOR3M,240817,107,3.843467171375
*F,EURIBOR3M,240818,108,3.842241082228
*F,EURIBOR3M,240819,109,3.841011046108
*F,EURIBOR3M,240820,110,3.839763423175
*F,EURIBOR3M,240821,111,3.838508554440
*F,EURIBOR3M,240822,112,3.837246841650
*F,EURIBOR3M,240823,113,3.835978672426
*F,EURIBOR3M,240824,114,3.834690300559
*F,EURIBOR3M,240825,115,3.833415517281
*F,EURIBOR3M,240826,116,3.832139103260
*F,EURIBOR3M,240827,117,3.830848723010
*F,EURIBOR3M,240828,118,3.829553633131
*F,EURIBOR3M,240829,119,3.828254148430
*F,EURIBOR3M,240830,120,3.826950573310
*F,EURIBOR3M,240831,121,3.825630480171
*F,EURIBOR3M,240901,122,3.824324268526
*F,EURIBOR3M,240902,123,3.823018202258
*F,EURIBOR3M,240903,124,3.821701115987
*F,EURIBOR3M,240904,125,3.820381319558
*F,EURIBOR3M,240905,126,3.819059063269
*F,EURIBOR3M,240906,127,3.817734589618
*F,EURIBOR3M,240907,128,3.816396656907
*F,EURIBOR3M,240908,129,3.815072655636
*F,EURIBOR3M,240909,130,3.813750178741
*F,EURIBOR3M,240910,131,3.812419114959
*F,EURIBOR3M,240911,132,3.811086939464
*F,EURIBOR3M,240912,133,3.809753853876
*F,EURIBOR3M,240913,134,3.808420053871
*F,EURIBOR3M,240914,135,3.807075368867
*F,EURIBOR3M,240915,136,3.805744500842
*F,EURIBOR3M,240916,137,3.804416239546
*F,EURIBOR3M,240917,138,3.803081427306
*F,EURIBOR3M,240918,139,3.801746797280
*F,EURIBOR3M,240919,140,3.800412513792
*F,EURIBOR3M,240920,141,3.799078736576
*F,EURIBOR3M,240921,142,3.797736266502
*F,EURIBOR3M,240922,143,3.796407388288
*F,EURIBOR3M,240923,144,3.795081974425
*F,EURIBOR3M,240924,145,3.793751733381
*F,EURIBOR3M,240925,146,3.792422733868
*F,EURIBOR3M,240926,147,3.791095111253
*F,EURIBOR3M,240927,148,3.789768997310
*F,EURIBOR3M,240928,149,3.788436077452
*F,EURIBOR3M,240929,150,3.787116450887
*F,EURIBOR3M,240930,151,3.785800973898
*F,EURIBOR3M,241001,152,3.784482144698
*F,EURIBOR3M,241002,153,3.783165433238
*F,EURIBOR3M,241003,154,3.781850952120
*F,EURIBOR3M,241004,155,3.780538811103
*F,EURIBOR3M,241005,156,3.779221504033
*F,EURIBOR3M,241006,157,3.777917144236
*F,EURIBOR3M,241007,158,3.776617485505
*F,EURIBOR3M,241008,159,3.775315748762
*F,EURIBOR3M,241009,160,3.774016861359
*F,EURIBOR3M,241010,161,3.772720917802
*F,EURIBOR3M,241011,162,3.771428010322
*F,EURIBOR3M,241012,163,3.770131374244
*F,EURIBOR3M,241013,164,3.768847310259
*F,EURIBOR3M,241014,165,3.767568394034
*F,EURIBOR3M,241015,166,3.766288510128
*F,EURIBOR3M,241016,167,3.765012091726
*F,EURIBOR3M,241017,168,3.763739218805
*F,EURIBOR3M,241018,169,3.762469969502
*F,EURIBOR3M,241019,170,3.761198261458
*F,EURIBOR3M,241020,171,3.759938734086
*F,EURIBOR3M,241021,172,3.758684718309
*F,EURIBOR3M,241022,173,3.757430710034
*F,EURIBOR3M,241023,174,3.756180690377
*F,EURIBOR3M,241024,175,3.754934727536
*F,EURIBOR3M,241025,176,3.753692888216
*F,EURIBOR3M,241026,177,3.752449719876
*F,EURIBOR3M,241027,178,3.751218333689
*F,EURIBOR3M,241028,179,3.749992756871
*F,EURIBOR3M,241029,180,3.748768050223
*F,EURIBOR3M,241030,181,3.747547779620
*F,EURIBOR3M,241031,182,3.746332003636
*F,EURIBOR3M,241101,183,3.745120779616
*F,EURIBOR3M,241102,184,3.743909238078
*F,EURIBOR3M,241103,185,3.742709079527
*F,EURIBOR3M,241104,186,3.741514975067
*F,EURIBOR3M,241105,187,3.740322508945
*F,EURIBOR3M,241106,188,3.739134864226
*F,EURIBOR3M,241107,189,3.737952068676
*F,EURIBOR3M,241108,190,3.736774058470
*F,EURIBOR3M,241109,191,3.735596200559
*F,EURIBOR3M,241110,192,3.734429176204
*F,EURIBOR3M,241111,193,3.733267897506
*F,EURIBOR3M,241112,194,3.732108194938
*F,EURIBOR3M,241113,195,3.730952869364
*F,EURIBOR3M,241114,196,3.729801844072
*F,EURIBOR3M,241115,197,3.728655043908
*F,EURIBOR3M,241116,198,3.727507989653
*F,EURIBOR3M,241117,199,3.726371036321
*F,EURIBOR3M,241118,200,3.725239265151
*F,EURIBOR3M,241119,201,3.724108643712
*F,EURIBOR3M,241120,202,3.722981893627
*F,EURIBOR3M,241121,203,3.721858948291
*F,EURIBOR3M,241122,204,3.720739742401
*F,EURIBOR3M,241123,205,3.719619938972
*F,EURIBOR3M,241124,206,3.718509588031
*F,EURIBOR3M,241125,207,3.717403927298
*F,EURIBOR3M,241126,208,3.716299051170
*F,EURIBOR3M,241127,209,3.715197606463
*F,EURIBOR3M,241128,210,3.714099535063
*F,EURIBOR3M,241129,211,3.713004779959
*F,EURIBOR3M,241130,212,3.711909136117
*F,EURIBOR3M,241201,213,3.710822367893
*F,EURIBOR3M,241202,214,3.709739858243
*F,EURIBOR3M,241203,215,3.708657819293
*F,EURIBOR3M,241204,216,3.707578827190
*F,EURIBOR3M,241205,217,3.706502831000
*F,EURIBOR3M,241206,218,3.705429780722
*F,EURIBOR3M,241207,219,3.704355594118
*F,EURIBOR3M,241208,220,3.703289767462
*F,EURIBOR3M,241209,221,3.702227818912
*F,EURIBOR3M,241210,222,3.701166070206
*F,EURIBOR3M,241211,223,3.700107030680
*F,EURIBOR3M,241212,224,3.699050655502
*F,EURIBOR3M,241213,225,3.697996900637
*F,EURIBOR3M,241214,226,3.696941798436
*F,EURIBOR3M,241215,227,3.695894593150
*F,EURIBOR3M,241216,228,3.694850929142
*F,EURIBOR3M,241217,229,3.693807230485
*F,EURIBOR3M,241218,230,3.692765943298
*F,EURIBOR3M,241219,231,3.691727027965
*F,EURIBOR3M,241220,232,3.690690445552
*F,EURIBOR3M,241221,233,3.689652335616
*F,EURIBOR3M,241222,234,3.688621705077
*F,EURIBOR3M,241223,235,3.687594316400
*F,EURIBOR3M,241224,236,3.686566689444
*F,EURIBOR3M,241225,237,3.685541210459
*F,EURIBOR3M,241226,238,3.684517844304
*F,EURIBOR3M,241227,239,3.683496556426
*F,EURIBOR3M,241228,240,3.682473586929
*F,EURIBOR3M,241229,241,3.681457718864
*F,EURIBOR3M,241230,242,3.680444825474
*F,EURIBOR3M,241231,243,3.679431516488
*F,EURIBOR3M,250101,244,3.678420121397
*F,EURIBOR3M,250102,245,3.677410608922
*F,EURIBOR3M,250103,246,3.676402948290
*F,EURIBOR3M,250104,247,3.675393474105
*F,EURIBOR3M,250105,248,3.674390757928
*F,EURIBOR3M,250106,249,3.673390777132
*F,EURIBOR3M,250107,250,3.672390225946
*F,EURIBOR3M,250108,251,3.671391380000
*F,EURIBOR3M,250109,252,3.670394211360
*F,EURIBOR3M,250110,253,3.669398692531
*F,EURIBOR3M,250111,254,3.668401247113
*F,EURIBOR3M,250112,255,3.667410246578
*F,EURIBOR3M,250113,256,3.666421766372
*F,EURIBOR3M,250114,257,3.665432580337
*F,EURIBOR3M,250115,258,3.664444912944
*F,EURIBOR3M,250116,259,3.663458739164
*F,EURIBOR3M,250117,260,3.662474034354
*F,EURIBOR3M,250118,261,3.661487306095
*F,EURIBOR3M,250119,262,3.660506736278
*F,EURIBOR3M,250120,263,3.659528492897
*F,EURIBOR3M,250121,264,3.658549424941
*F,EURIBOR3M,250122,265,3.657571708237
*F,EURIBOR3M,250123,266,3.656595320294
*F,EURIBOR3M,250124,267,3.655620238959
*F,EURIBOR3M,250125,268,3.654643051197
*F,EURIBOR3M,250126,269,3.653671759036
*F,EURIBOR3M,250127,270,3.652702617955
*F,EURIBOR3M,250128,271,3.651732548000
*F,EURIBOR3M,250129,272,3.650763678700
*F,EURIBOR3M,250130,273,3.649795989789
*F,EURIBOR3M,250131,274,3.648829461294
*F,EURIBOR3M,250201,275,3.647860755344
*F,EURIBOR3M,250202,276,3.646897703105
*F,EURIBOR3M,250203,277,3.645936642890
*F,EURIBOR3M,250204,278,3.644974562046
*F,EURIBOR3M,250205,279,3.644013545993
*F,EURIBOR3M,250206,280,3.643053576419
*F,EURIBOR3M,250207,281,3.642094636844
*F,EURIBOR3M,250208,282,3.641133476500
*F,EURIBOR3M,250209,283,3.640177753454
*F,EURIBOR3M,250210,284,3.639223905242
*F,EURIBOR3M,250211,285,3.638268996555
*F,EURIBOR3M,250212,286,3.637315075487
*F,EURIBOR3M,250213,287,3.636362134224
*F,EURIBOR3M,250214,288,3.635410165064
*F,EURIBOR3M,250215,289,3.634456011616
*F,EURIBOR3M,250216,290,3.633507114957
*F,EURIBOR3M,250217,291,3.632560014800
*F,EURIBOR3M,250218,292,3.631611859178
*F,EURIBOR3M,250219,293,3.630664638744
*F,EURIBOR3M,250220,294,3.629718346420
*F,EURIBOR3M,250221,295,3.628772975229
*F,EURIBOR3M,250222,296,3.627825457127
*F,EURIBOR3M,250223,297,3.626883026427
*F,EURIBOR3M,250224,298,3.625942320104
*F,EURIBOR3M,250225,299,3.625000565565
*F,EURIBOR3M,250226,300,3.624059698681
*F,EURIBOR3M,250227,301,3.623119713031
*F,EURIBOR3M,250228,302,3.622180602278
*F,EURIBOR3M,250301,303,3.621239382595
*F,EURIBOR3M,250302,304,3.620303091051
*F,EURIBOR3M,250303,305,3.619368457319
*F,EURIBOR3M,250304,306,3.618432784488
*F,EURIBOR3M,250305,307,3.617497956134
*F,EURIBOR3M,250306,308,3.616563966414
*F,EURIBOR3M,250307,309,3.615630809564
*F,EURIBOR3M,250308,310,3.614695582127
*F,EURIBOR3M,250309,311,3.613765132811
*F,EURIBOR3M,250310,312,3.612836279731
*F,EURIBOR3M,250311,313,3.611906398230
*F,EURIBOR3M,250312,314,3.610977321900
*F,EURIBOR3M,250313,315,3.610049045418
*F,EURIBOR3M,250314,316,3.609121563530
*F,EURIBOR3M,250315,317,3.608192049561
*F,EURIBOR3M,250316,318,3.607267172155
*F,EURIBOR3M,250317,319,3.606343833907
*F,EURIBOR3M,250318,320,3.605419479205
*F,EURIBOR3M,250319,321,3.604495893829
*F,EURIBOR3M,250320,322,3.603573072921
