*RI,REPOCTI,1,11,REPOBOI,11.04,REPOUBI,11.07
*RI,REPOCTI,2,10.99649,REPOBOI,11.03649,REPOUBI,11.06649
*RI,REPOCTI,3,10.992769,REPOBOI,11.032769,REPOUBI,11.062769
*RI,REPOCTI,4,10.989048,REPOBOI,11.029048,REPOUBI,11.059048
*RI,REPOCTI,5,10.985538,REPOBOI,11.025538,REPOUBI,11.055538
*RI,REPOCTI,6,10.982451,REPOBOI,11.022451,REPOUBI,11.052451
*RI,REPOCTI,7,10.98,REPOBOI,11.02,REPOUBI,11.05
*RI,REPOCTI,8,10.978105,REPOBOI,11.018105,REPOUBI,11.048105
*RI,REPOCTI,9,10.976495,REPOBOI,11.016495,REPOUBI,11.046495
*RI,REPOCTI,10,10.975092,REPOBOI,11.015092,REPOUBI,11.045092
*RI,REPOCTI,11,10.973819,REPOBOI,11.013819,REPOUBI,11.043819
*RI,REPOCTI,12,10.972598,REPOBOI,11.012598,REPOUBI,11.042598
*RI,REPOCTI,13,10.971351,REPOBOI,11.011351,REPOUBI,11.041351
*RI,REPOCTI,14,10.97,REPOBOI,11.01,REPOUBI,11.04
*RI,REPOCTI,15,10.968397,REPOBOI,11.008397,REPOUBI,11.038397
*RI,REPOCTI,16,10.96656,REPOBOI,11.00656,REPOUBI,11.03656
*RI,REPOCTI,17,10.964665,REPOBOI,11.004665,REPOUBI,11.034665
*RI,REPOCTI,18,10.962886,REPOBOI,11.002886,REPOUBI,11.032886
*RI,REPOCTI,19,10.961399,REPOBOI,11.001399,REPOUBI,11.031399
*RI,REPOCTI,20,10.960379,REPOBOI,11.000379,REPOUBI,11.030379
*RI,REPOCTI,21,10.96,REPOBOI,11,REPOUBI,11.03
*RI,REPOCTI,22,10.96,REPOBOI,11,REPOUBI,11.03
*RI,REPOCTI,23,10.96,REPOBOI,11,REPOUBI,11.03
*RI,REPOCTI,24,10.96,REPOBOI,11,REPOUBI,11.03
*RI,REPOCTI,25,10.96,REPOBOI,11,REPOUBI,11.03
*RI,REPOCTI,26,10.96,REPOBOI,11,REPOUBI,11.03
