TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/07,*C,MXPEUR,V48,18.384603,18.384603,0.000000,,0.000000,18.384603,18.384603,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/07,*C,MXPUSD,FIX,16.872800,16.872800,0.000000,,0.000000,16.872800,16.872800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/07,2U,CBIC002,300117,904.813786,899.494853,5.318933,2142,0.000000,904.839167,899.393974,5.445193,2141,0.000000,9899,0.000000,VAL025012,,5.067905,30.603886,3.560000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/07,2U,CBIC004,310116,859.353338,854.034405,5.318933,2506,0.000000,859.404334,853.959141,5.445193,2505,0.000000,10373,0.000000,VAL025012,,5.719000,39.287581,4.710000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/07,2U,CBIC006,321125,892.216576,880.692222,11.524354,3185,0.000000,892.262740,880.612560,11.650180,3184,0.000000,10920,0.000000,VAL025012,,6.928881,58.720828,4.430000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/07,2U,CBIC009,331124,771.243461,763.048365,8.195096,3549,0.000000,771.290066,763.005494,8.284572,3548,0.000000,10921,0.000000,VAL025012,,7.908706,74.937536,4.750000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/07,6U,SHF0003,240405,0.000000,0.000000,0.000000,29,0.000000,0.000000,0.000000,0.000000,28,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/07,6U,SHF0003,241004,0.000000,0.000000,0.000000,211,0.000000,0.000000,0.000000,0.000000,210,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/07,6U,SHF0003,250404,0.000000,0.000000,0.000000,393,0.000000,0.000000,0.000000,0.000000,392,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/07,6U,SHF0003,251003,0.000000,0.000000,0.000000,575,0.000000,0.000000,0.000000,0.000000,574,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/07,6U,SHF0003,260406,0.000000,0.000000,0.000000,760,0.000000,0.000000,0.000000,0.000000,759,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/07,6U,SHF0003,261002,0.000000,0.000000,0.000000,939,0.000000,0.000000,0.000000,0.000000,938,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/07,6U,SHF0003,270402,0.000000,0.000000,0.000000,1121,0.000000,0.000000,0.000000,0.000000,1120,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/07,6U,SHF0003,271001,0.000000,0.000000,0.000000,1303,0.000000,0.000000,0.000000,0.000000,1302,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/07,6U,SHF0003,280331,0.000000,0.000000,0.000000,1485,0.000000,0.000000,0.000000,0.000000,1484,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/07,6U,SHF0003,280929,0.000000,0.000000,0.000000,1667,0.000000,0.000000,0.000000,0.000000,1666,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240314,9.978134,9.978134,0.000000,7,11.245357,9.981260,9.981260,0.000000,6,11.248871,91,0.000000,VAL025012,,0.019402,0.000753,11.270000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240321,9.956248,9.956248,0.000000,14,11.250560,9.959383,9.959383,0.000000,13,11.254077,182,0.000000,VAL025012,,0.038719,0.002998,11.300000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240327,9.937340,9.937340,0.000000,20,11.278880,9.940490,9.940490,0.000000,19,11.282415,90,0.000000,VAL025012,,0.055207,0.006096,11.350000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240404,9.912189,9.912189,0.000000,28,11.289983,9.915306,9.915306,0.000000,27,11.293525,365,0.000000,VAL025012,,0.077095,0.011887,11.390000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240411,9.892760,9.892760,0.000000,35,11.030427,9.895669,9.895669,0.000000,34,11.033808,91,0.000000,VAL025012,,0.096180,0.018501,11.150000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240418,9.870223,9.870223,0.000000,42,11.123741,9.873348,9.873348,0.000000,41,11.127180,182,0.000000,VAL025012,,0.115153,0.026520,11.270000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240425,9.850505,9.850505,0.000000,49,10.983313,9.853425,9.853425,0.000000,48,10.986665,91,0.000000,VAL025012,,0.134076,0.035953,11.150000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240502,9.829062,9.829062,0.000000,56,10.988891,9.832087,9.832087,0.000000,55,10.992246,364,0.000000,VAL025012,,0.152897,0.046755,11.180000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240509,9.808104,9.808104,0.000000,63,10.965461,9.811093,9.811093,0.000000,62,10.968802,91,0.000000,VAL025012,,0.171642,0.058922,11.180000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240516,9.785560,9.785560,0.000000,70,11.028326,9.788651,9.788651,0.000000,69,11.031706,182,0.000000,VAL025012,,0.190275,0.072409,11.270000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240523,9.764825,9.764825,0.000000,77,10.995193,9.767797,9.767797,0.000000,76,10.998552,91,0.000000,VAL025012,,0.208859,0.087244,11.260000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240530,9.743771,9.743771,0.000000,84,10.981230,9.746757,9.746757,0.000000,83,10.984581,364,0.000000,VAL025012,,0.227355,0.103380,11.270000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240606,9.724205,9.724205,0.000000,91,10.910558,9.727088,9.727088,0.000000,90,10.913866,91,0.000000,VAL025012,,0.245806,0.120841,11.220000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240613,9.703107,9.703107,0.000000,98,10.906292,9.706119,9.706119,0.000000,97,10.909597,182,0.000000,VAL025012,,0.264140,0.139540,11.240000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240627,9.661255,9.661255,0.000000,112,10.888234,9.664186,9.664186,0.000000,111,10.891528,364,0.000000,VAL025012,,0.300572,0.180688,11.270000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240711,9.620519,9.620519,0.000000,126,10.842325,9.623417,9.623417,0.000000,125,10.845591,182,0.000000,VAL025012,,0.336718,0.226758,11.270000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240725,9.580124,9.580124,0.000000,140,10.796800,9.582998,9.582998,0.000000,139,10.800039,364,0.000000,VAL025012,,0.372560,0.277603,11.270000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240808,9.540068,9.540068,0.000000,154,10.751657,9.542918,9.542918,0.000000,153,10.754869,182,0.000000,VAL025012,,0.408103,0.333096,11.270000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240822,9.501188,9.501188,0.000000,168,10.688836,9.503963,9.503963,0.000000,167,10.692011,364,0.000000,VAL025012,,0.443389,0.393187,11.250000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240905,9.462310,9.462310,0.000000,182,10.635636,9.465074,9.465074,0.000000,181,10.638779,182,0.000000,VAL025012,,0.478372,0.457680,11.240000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240919,9.423817,9.423817,0.000000,196,10.582947,9.426554,9.426554,0.000000,195,10.586059,364,0.000000,VAL025012,,0.513075,0.526491,11.230000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,241003,9.385706,9.385706,0.000000,210,10.530762,9.388447,9.388447,0.000000,209,10.533843,721,0.000000,VAL025012,,0.547499,0.599511,11.220000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,241017,9.346881,9.346881,0.000000,224,10.496548,9.349615,9.349615,0.000000,223,10.499609,364,0.000000,VAL025012,,0.581584,0.676479,11.230000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,241114,9.272997,9.272997,0.000000,252,10.385757,9.275567,9.275567,0.000000,251,10.388754,364,0.000000,VAL025012,,0.649110,0.842687,11.200000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,241128,9.237586,9.237586,0.000000,266,10.318384,9.240215,9.240215,0.000000,265,10.321342,721,0.000000,VAL025012,,0.682555,0.931763,11.170000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,241211,9.203294,9.203294,0.000000,279,10.280079,9.205923,9.205923,0.000000,278,10.283016,363,0.000000,VAL025012,,0.713255,1.017466,11.170000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,250109,9.129132,9.129132,0.000000,308,10.178982,9.131630,9.131630,0.000000,307,10.181861,364,0.000000,VAL025012,,0.781048,1.220072,11.150000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,250123,9.094616,9.094616,0.000000,322,10.122307,9.097067,9.097067,0.000000,321,10.125154,728,0.000000,VAL025012,,0.813463,1.323444,11.130000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,250206,9.060488,9.060488,0.000000,336,10.066202,9.062929,9.062929,0.000000,335,10.069017,700,0.000000,VAL025012,,0.845646,1.430233,11.110000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,250306,8.992554,8.992554,0.000000,364,9.963750,8.994036,8.994036,0.000000,363,9.966508,364,0.000000,VAL025012,,0.909247,1.653461,11.080000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,250320,8.980651,8.980651,0.000000,378,9.708084,8.982061,8.982061,0.000000,377,9.710703,721,0.000000,VAL025012,,0.942968,1.778379,10.810000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,250515,8.878296,8.878296,0.000000,434,9.304455,8.880036,8.880036,0.000000,433,9.306860,721,0.000000,VAL025012,,1.070328,2.291204,10.480000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,250710,8.714259,8.714259,0.000000,490,9.446257,8.717222,8.717222,0.000000,489,9.448737,721,0.000000,VAL025012,,1.186108,2.813702,10.840000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,250904,8.589184,8.589184,0.000000,546,9.302086,8.591383,8.591383,0.000000,545,9.304490,721,0.000000,VAL025012,,1.302693,3.394017,10.830000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,251030,8.478676,8.478676,0.000000,602,9.097619,8.480604,8.480604,0.000000,601,9.099919,721,0.000000,VAL025012,,1.417823,4.020444,10.730000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,251224,8.363722,8.363722,0.000000,657,8.965909,8.365783,8.365783,0.000000,656,8.968143,720,0.000000,VAL025012,,1.526379,4.659667,10.720000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,260219,8.252051,8.252051,0.000000,714,8.813190,8.253976,8.253976,0.000000,713,8.815348,721,0.000000,VAL025012,,1.636657,5.357290,10.680000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,240606,79.660619,79.660619,0.000000,91,6.783476,79.670191,79.670191,0.000000,90,6.784754,182,0.000000,VAL025012,,0.248443,0.015231,6.901822,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,240725,79.945561,79.945561,0.000000,140,3.505245,79.947809,79.947809,0.000000,139,3.505586,182,0.000000,VAL025012,,0.383588,0.036308,3.553687,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,241205,76.950984,76.950984,0.000000,273,6.669706,76.960233,76.960233,0.000000,272,6.670942,182,0.000000,VAL025012,,0.719978,0.127913,7.025022,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,250123,78.530521,78.530521,0.000000,322,3.475932,78.532736,78.532736,0.000000,321,3.476267,182,0.000000,VAL025012,,0.866636,0.185331,3.587467,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,250605,74.334598,74.334598,0.000000,455,6.555922,74.343518,74.343518,0.000000,454,6.557117,182,0.000000,VAL025012,,1.159164,0.331562,7.148221,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,250724,77.139617,77.139617,0.000000,504,3.446517,77.141797,77.141797,0.000000,503,3.446847,182,0.000000,VAL025012,,1.332448,0.438102,3.621247,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,251204,71.810935,71.810935,0.000000,637,6.442504,71.819526,71.819526,0.000000,636,6.443657,182,0.000000,VAL025012,,1.567734,0.606484,7.271421,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,260122,75.772924,75.772924,0.000000,686,3.417035,75.775065,75.775065,0.000000,685,3.417360,182,0.000000,VAL025012,,1.781478,0.783134,3.655027,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,260604,70.342867,70.342867,0.000000,819,5.807014,70.344869,70.344869,0.000000,818,5.807951,182,0.000000,VAL025012,,1.974451,0.961983,6.690953,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,260723,74.430463,74.430463,0.000000,868,3.387517,74.432564,74.432564,0.000000,867,3.387836,182,0.000000,VAL025012,,2.214179,1.209763,3.688807,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,261203,69.279448,69.279448,0.000000,1001,5.223058,69.279405,69.279405,0.000000,1000,5.223816,182,0.000000,VAL025012,,2.376735,1.393916,6.110484,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,270121,73.112207,73.112207,0.000000,1050,3.357992,73.114270,73.114270,0.000000,1049,3.358306,182,0.000000,VAL025012,,2.631004,1.708118,3.722588,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,270603,67.868890,67.868890,0.000000,1183,4.949117,67.871428,67.871428,0.000000,1182,4.949798,182,0.000000,VAL025012,,2.751679,1.868403,5.910336,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,270722,71.818094,71.818094,0.000000,1232,3.328487,71.820115,71.820115,0.000000,1231,3.328795,182,0.000000,VAL025012,,3.032403,2.269074,3.756368,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,271202,66.625277,66.625277,0.000000,1365,4.693904,66.627021,66.627021,0.000000,1364,4.694516,182,0.000000,VAL025012,,3.116837,2.397192,5.710187,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,280120,70.548016,70.548016,0.000000,1414,3.299027,70.549994,70.549994,0.000000,1413,3.299329,182,0.000000,VAL025012,,3.418823,2.884217,3.790148,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,280601,65.533474,65.533474,0.000000,1547,4.455154,65.534499,65.534499,0.000000,1546,4.455705,182,0.000000,VAL025012,,3.474528,2.978973,5.510039,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,280720,69.301835,69.301835,0.000000,1596,3.269635,69.303770,69.303770,0.000000,1595,3.269932,182,0.000000,VAL025012,,3.790705,3.545804,3.823928,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,281130,64.580849,64.580849,0.000000,1729,4.230913,64.583892,64.583892,0.000000,1728,4.231410,182,0.000000,VAL025012,,3.826847,3.613741,5.309890,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,290118,68.079378,68.079378,0.000000,1778,3.240334,68.081266,68.081266,0.000000,1777,3.240626,182,0.000000,VAL025012,,4.148486,4.246725,3.857708,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,290531,63.111392,63.111392,0.000000,1911,4.169510,63.114931,63.114931,0.000000,1910,4.169993,182,0.000000,VAL025012,,4.133432,4.215959,5.354667,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,290719,66.880446,66.880446,0.000000,1960,3.211143,66.882289,66.882289,0.000000,1959,3.211430,182,0.000000,VAL025012,,4.492598,4.980466,3.891488,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,291129,61.686054,61.686054,0.000000,2093,4.109424,61.689452,61.689452,0.000000,2092,4.109893,182,0.000000,VAL025012,,4.424850,4.831388,5.399445,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,300117,65.704811,65.704811,0.000000,2142,3.182082,65.716938,65.716938,0.000000,2141,3.182364,182,0.000000,VAL025012,,4.823463,5.741069,3.925269,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,300530,60.303357,60.303357,0.000000,2275,4.050626,60.306621,60.306621,0.000000,2274,4.051082,182,0.000000,VAL025012,,4.701812,5.455132,5.444222,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,300718,61.698535,61.698535,0.000000,2324,3.698572,61.716132,61.716132,0.000000,2323,3.698952,182,0.000000,VAL025012,,4.914205,5.959111,4.858636,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,301128,58.961861,58.961861,0.000000,2457,3.993091,58.964997,58.964997,0.000000,2456,3.993534,182,0.000000,VAL025012,,4.964993,6.082921,5.488999,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,310116,57.761618,57.761618,0.000000,2506,4.127747,57.778898,57.778898,0.000000,2505,4.128220,182,0.000000,VAL025012,,4.960926,6.072959,5.792004,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,310529,57.660171,57.660171,0.000000,2639,3.936792,57.663183,57.663183,0.000000,2638,3.937222,182,0.000000,VAL025012,,5.215040,6.711045,5.533777,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,311127,56.396944,56.396944,0.000000,2821,3.881701,56.399588,56.399588,0.000000,2820,3.882119,182,0.000000,VAL025012,,5.452567,7.336296,5.578554,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,320527,55.241106,55.241106,0.000000,3003,3.817404,55.243486,55.243486,0.000000,3002,3.817809,182,0.000000,VAL025012,,5.685387,7.976179,5.600940,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,321125,54.123512,54.123512,0.000000,3185,3.755122,54.125765,54.125765,0.000000,3184,3.755514,182,0.000000,VAL025012,,5.907963,8.612918,5.623326,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,330526,53.042383,53.042383,0.000000,3367,3.694763,53.044516,53.044516,0.000000,3366,3.695142,182,0.000000,VAL025012,,6.120804,9.244678,5.645712,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,331124,51.996048,51.996048,0.000000,3549,3.636240,51.998067,51.998067,0.000000,3548,3.636607,182,0.000000,VAL025012,,6.324391,9.869887,5.668098,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/07,CP,CBIC,300117,65.704811,65.704811,0.000000,2142,3.182082,65.716938,65.716938,0.000000,2141,3.182364,9899,0.000000,VAL025012,,4.823463,5.741069,3.925269,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/07,CP,CBIC,310116,57.761618,57.761618,0.000000,2506,4.127747,57.778898,57.778898,0.000000,2505,4.128220,10374,0.000000,VAL025012,,4.960926,6.072959,5.792004,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/07,CP,CBIC,321125,54.123512,54.123512,0.000000,3185,3.755122,54.125765,54.125765,0.000000,3184,3.755514,10920,0.000000,VAL025012,,5.907963,8.612918,5.623326,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/07,CP,CBIC,331124,51.996048,51.996048,0.000000,3549,3.636240,51.998067,51.998067,0.000000,3548,3.636607,10921,0.000000,VAL025012,,6.324391,9.869887,5.668098,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,1M,0.081500,0.081500,0.000000,,0.000000,0.081500,0.081500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,1W,0.020600,0.020600,0.000000,,0.000000,0.020600,0.020600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,1Y,0.940000,0.940000,0.000000,,0.000000,0.940000,0.940000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,2M,0.167000,0.167000,0.000000,,0.000000,0.167000,0.167000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,2Y,1.750000,1.750000,0.000000,,0.000000,1.750000,1.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,3M,0.241500,0.241500,0.000000,,0.000000,0.241500,0.241500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,3Y,2.505000,2.505000,0.000000,,0.000000,2.505000,2.505000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,4Y,3.260000,3.260000,0.000000,,0.000000,3.260000,3.260000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,5Y,4.095000,4.095000,0.000000,,0.000000,4.095000,4.095000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,6M,0.486000,0.486000,0.000000,,0.000000,0.486000,0.486000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,9M,0.720000,0.720000,0.000000,,0.000000,0.720000,0.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,CT,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,TN,0.007450,0.007450,0.000000,,0.000000,0.007450,0.007450,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
