TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/08,*C,MXPEUR,V48,18.472721,18.472721,0.000000,,0.000000,18.472721,18.472721,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/08,*C,MXPUSD,FIX,16.877000,16.877000,0.000000,,0.000000,16.877000,16.877000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/08,2U,CBIC002,300117,902.551037,897.105844,5.445193,2141,0.000000,902.731585,896.907066,5.824519,2138,0.000000,9899,0.000000,VAL025012,,5.062717,30.550388,3.610000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/08,2U,CBIC004,310116,857.441990,851.996797,5.445193,2505,0.000000,857.693306,851.868787,5.824519,2502,0.000000,10373,0.000000,VAL025012,,5.713655,39.226401,4.750000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/08,2U,CBIC006,321125,892.880997,881.230817,11.650180,3184,0.000000,893.118696,881.089799,12.028897,3181,0.000000,10920,0.000000,VAL025012,,6.927235,58.695602,4.420000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/08,2U,CBIC009,331124,771.900136,763.615564,8.284572,3548,0.000000,772.125751,763.571869,8.553882,3545,0.000000,10921,0.000000,VAL025012,,7.907232,74.910974,4.740000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/08,6U,SHF0003,240405,0.000000,0.000000,0.000000,28,0.000000,0.000000,0.000000,0.000000,25,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/08,6U,SHF0003,241004,0.000000,0.000000,0.000000,210,0.000000,0.000000,0.000000,0.000000,207,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/08,6U,SHF0003,250404,0.000000,0.000000,0.000000,392,0.000000,0.000000,0.000000,0.000000,389,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/08,6U,SHF0003,251003,0.000000,0.000000,0.000000,574,0.000000,0.000000,0.000000,0.000000,571,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/08,6U,SHF0003,260406,0.000000,0.000000,0.000000,759,0.000000,0.000000,0.000000,0.000000,756,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/08,6U,SHF0003,261002,0.000000,0.000000,0.000000,938,0.000000,0.000000,0.000000,0.000000,935,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/08,6U,SHF0003,270402,0.000000,0.000000,0.000000,1120,0.000000,0.000000,0.000000,0.000000,1117,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/08,6U,SHF0003,271001,0.000000,0.000000,0.000000,1302,0.000000,0.000000,0.000000,0.000000,1299,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/08,6U,SHF0003,280331,0.000000,0.000000,0.000000,1484,0.000000,0.000000,0.000000,0.000000,1481,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/08,6U,SHF0003,280929,0.000000,0.000000,0.000000,1666,0.000000,0.000000,0.000000,0.000000,1663,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240314,9.981268,9.981268,0.000000,6,11.238908,9.990616,9.990616,0.000000,3,11.249444,91,0.000000,VAL025012,,0.016635,0.000553,11.260000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240321,9.959539,9.959539,0.000000,13,11.204482,9.968831,9.968831,0.000000,10,11.214953,182,0.000000,VAL025012,,0.035965,0.002587,11.250000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240327,9.941132,9.941132,0.000000,19,11.153950,9.950316,9.950316,0.000000,16,11.164327,90,0.000000,VAL025012,,0.052467,0.005506,11.220000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240404,9.916700,9.916700,0.000000,27,11.106704,9.925861,9.925861,0.000000,24,11.116993,365,0.000000,VAL025012,,0.074375,0.011063,11.200000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240411,9.895792,9.895792,0.000000,34,11.033808,9.904688,9.904688,0.000000,31,11.043963,91,0.000000,VAL025012,,0.093460,0.017470,11.150000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240418,9.873718,9.873718,0.000000,41,11.088185,9.883174,9.883174,0.000000,38,11.098440,182,0.000000,VAL025012,,0.112451,0.025290,11.230000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240425,9.853511,9.853511,0.000000,48,10.986665,9.862158,9.862158,0.000000,45,10.996733,91,0.000000,VAL025012,,0.131380,0.034521,11.150000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240502,9.831915,9.831915,0.000000,55,11.001913,9.841158,9.841158,0.000000,52,11.012009,364,0.000000,VAL025012,,0.150210,0.045126,11.190000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240509,9.810927,9.810927,0.000000,62,10.978427,9.819911,9.819911,0.000000,59,10.988480,91,0.000000,VAL025012,,0.168966,0.057099,11.190000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240516,9.789294,9.789294,0.000000,69,10.993377,9.798547,9.798547,0.000000,66,11.003457,182,0.000000,VAL025012,,0.187628,0.070409,11.230000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240523,9.768413,9.768413,0.000000,76,10.969927,9.777351,9.777351,0.000000,73,10.979965,91,0.000000,VAL025012,,0.206222,0.085055,11.230000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240530,9.747621,9.747621,0.000000,83,10.946578,9.756521,9.756521,0.000000,80,10.956573,364,0.000000,VAL025012,,0.224737,0.101013,11.230000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240606,9.728100,9.728100,0.000000,90,10.876015,9.736474,9.736474,0.000000,87,10.885882,91,0.000000,VAL025012,,0.243202,0.118295,11.180000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240613,9.707316,9.707316,0.000000,97,10.862487,9.716254,9.716254,0.000000,94,10.872329,182,0.000000,VAL025012,,0.261558,0.136825,11.190000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240627,9.666194,9.666194,0.000000,111,10.826137,9.674978,9.674978,0.000000,108,10.835913,364,0.000000,VAL025012,,0.298041,0.177657,11.200000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240711,9.625347,9.625347,0.000000,125,10.790014,9.634077,9.634077,0.000000,122,10.799724,182,0.000000,VAL025012,,0.334213,0.223397,11.210000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240725,9.584772,9.584772,0.000000,139,10.754114,9.593398,9.593398,0.000000,136,10.763760,364,0.000000,VAL025012,,0.370079,0.273916,11.220000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240808,9.544854,9.544854,0.000000,153,10.709326,9.553380,9.553380,0.000000,150,10.718892,182,0.000000,VAL025012,,0.405656,0.329114,11.220000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240822,9.505267,9.505267,0.000000,167,10.664909,9.513722,9.513722,0.000000,164,10.674396,364,0.000000,VAL025012,,0.440939,0.388854,11.220000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240905,9.466007,9.466007,0.000000,181,10.620860,9.474392,9.474392,0.000000,178,10.630268,182,0.000000,VAL025012,,0.475930,0.453018,11.220000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,240919,9.428514,9.428514,0.000000,195,10.550507,9.436433,9.436433,0.000000,192,10.559792,364,0.000000,VAL025012,,0.510711,0.521652,11.190000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,241003,9.391523,9.391523,0.000000,209,10.480940,9.399610,9.399610,0.000000,206,10.490102,721,0.000000,VAL025012,,0.545230,0.594552,11.160000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,241017,9.350149,9.350149,0.000000,223,10.490867,9.358710,9.358710,0.000000,220,10.500047,364,0.000000,VAL025012,,0.579190,0.670922,11.220000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,241114,9.277473,9.277473,0.000000,251,10.362937,9.285109,9.285109,0.000000,248,10.371894,364,0.000000,VAL025012,,0.646846,0.836820,11.170000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,241128,9.242120,9.242120,0.000000,265,10.295722,9.249900,9.249900,0.000000,262,10.304563,721,0.000000,VAL025012,,0.680323,0.925678,11.140000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,241211,9.207232,9.207232,0.000000,278,10.266063,9.215203,9.215203,0.000000,275,10.274854,363,0.000000,VAL025012,,0.711003,1.011050,11.150000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,250109,9.133847,9.133847,0.000000,307,10.156838,9.141220,9.141220,0.000000,304,10.165442,364,0.000000,VAL025012,,0.778914,1.213415,11.120000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,250123,9.100126,9.100126,0.000000,321,10.092040,9.107301,9.107301,0.000000,318,10.100535,728,0.000000,VAL025012,,0.811428,1.316831,11.090000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,250206,9.066845,9.066845,0.000000,335,10.027931,9.074108,9.074108,0.000000,332,10.036318,700,0.000000,VAL025012,,0.843720,1.423728,11.060000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,250306,8.997492,8.997492,0.000000,363,9.942229,9.004949,9.004949,0.000000,360,9.950473,364,0.000000,VAL025012,,0.907247,1.646195,11.050000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,250320,8.983919,8.983919,0.000000,377,9.702632,8.986793,8.986793,0.000000,374,9.710484,721,0.000000,VAL025012,,0.940816,1.770269,10.800000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,250515,8.882489,8.882489,0.000000,433,9.291084,8.887687,8.887687,0.000000,430,9.298283,721,0.000000,VAL025012,,1.068366,2.282812,10.460000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,250710,8.718611,8.718611,0.000000,489,9.433537,8.727554,8.727554,0.000000,486,9.440959,721,0.000000,VAL025012,,1.184278,2.805029,10.820000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,250904,8.593639,8.593639,0.000000,545,9.289724,8.600234,8.600234,0.000000,542,9.296921,721,0.000000,VAL025012,,1.300981,3.385106,10.810000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,251030,8.480819,8.480819,0.000000,601,9.099919,8.486735,8.486735,0.000000,598,9.106825,721,0.000000,VAL025012,,1.415826,4.009124,10.730000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,251224,8.368356,8.368356,0.000000,656,8.954141,8.374403,8.374403,0.000000,653,8.960828,720,0.000000,VAL025012,,1.524901,4.650643,10.700000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/08,BI,CETES,260219,8.259472,8.259472,0.000000,713,8.788078,8.265097,8.265097,0.000000,710,8.794519,721,0.000000,VAL025012,,1.635834,5.351908,10.640000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,240606,79.672117,79.672117,0.000000,90,6.774593,79.709686,79.709686,0.000000,87,6.778419,182,0.000000,VAL025012,,0.245766,0.014906,6.891307,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,240725,79.932638,79.932638,0.000000,139,3.553888,79.948645,79.948645,0.000000,136,3.554941,182,0.000000,VAL025012,,0.380813,0.035787,3.603333,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,241205,76.965866,76.965866,0.000000,272,6.661131,77.002166,77.002166,0.000000,269,6.664831,182,0.000000,VAL025012,,0.717530,0.127053,7.014143,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,250123,78.498272,78.498272,0.000000,321,3.523784,78.514012,78.514012,0.000000,318,3.524819,182,0.000000,VAL025012,,0.863650,0.184069,3.638094,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,250605,74.352605,74.352605,0.000000,454,6.547657,74.387632,74.387632,0.000000,451,6.551231,182,0.000000,VAL025012,,1.156977,0.330335,7.136980,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,250724,77.088697,77.088697,0.000000,503,3.493571,77.104167,77.104167,0.000000,500,3.494589,182,0.000000,VAL025012,,1.329020,0.435881,3.672854,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,251204,71.831814,71.831814,0.000000,636,6.434543,71.865571,71.865571,0.000000,633,6.437995,182,0.000000,VAL025012,,1.565837,0.605060,7.259817,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,260122,75.703990,75.703990,0.000000,685,3.463288,75.719184,75.719184,0.000000,682,3.464288,182,0.000000,VAL025012,,1.777387,0.779596,3.707615,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,260604,70.397985,70.397985,0.000000,818,5.781510,70.411219,70.411219,0.000000,815,5.784297,182,0.000000,VAL025012,,1.973723,0.961342,6.655885,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,260723,74.344174,74.344174,0.000000,867,3.432966,74.359092,74.359092,0.000000,864,3.433948,182,0.000000,VAL025012,,2.209219,1.204433,3.742375,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,261203,69.381089,69.381089,0.000000,1000,5.180980,69.387864,69.387864,0.000000,997,5.183217,182,0.000000,VAL025012,,2.378011,1.395510,6.051953,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,270121,73.009222,73.009222,0.000000,1049,3.402637,73.023862,73.023862,0.000000,1046,3.403602,182,0.000000,VAL025012,,2.624980,1.700423,3.777136,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,270603,67.917856,67.917856,0.000000,1182,4.933119,67.934111,67.934111,0.000000,1179,4.935148,182,0.000000,VAL025012,,2.751529,1.868330,5.886571,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,270722,71.699065,71.699065,0.000000,1231,3.372328,71.713425,71.713425,0.000000,1228,3.373276,182,0.000000,VAL025012,,3.025132,2.258363,3.811897,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,271202,66.606478,66.606478,0.000000,1364,4.701950,66.620405,66.620405,0.000000,1361,4.703793,182,0.000000,VAL025012,,3.113892,2.392833,5.721189,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,280120,70.413595,70.413595,0.000000,1413,3.342067,70.427675,70.427675,0.000000,1410,3.342998,182,0.000000,VAL025012,,3.410134,2.869776,3.846657,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,280601,65.433002,65.433002,0.000000,1546,4.485586,65.444873,65.444873,0.000000,1543,4.487264,182,0.000000,VAL025012,,3.467201,2.966630,5.555807,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,280720,69.152659,69.152659,0.000000,1595,3.311879,69.166460,69.166460,0.000000,1592,3.312794,182,0.000000,VAL025012,,3.780440,3.526873,3.881418,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,281130,64.385579,64.385579,0.000000,1728,4.282396,64.402028,64.402028,0.000000,1725,4.283925,182,0.000000,VAL025012,,3.813336,3.588520,5.390425,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,290118,67.916083,67.916083,0.000000,1777,3.281786,67.929605,67.929605,0.000000,1774,3.282684,182,0.000000,VAL025012,,4.136498,4.222511,3.916178,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,290531,62.928083,62.928083,0.000000,1910,4.213298,62.945567,62.945567,0.000000,1907,4.214778,182,0.000000,VAL025012,,4.119558,4.187997,5.426283,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,290719,66.703650,66.703650,0.000000,1959,3.251810,66.716896,66.716896,0.000000,1956,3.252691,182,0.000000,VAL025012,,4.478749,4.950154,3.950939,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,291129,61.518178,61.518178,0.000000,2092,4.146117,61.535007,61.535007,0.000000,2089,4.147550,182,0.000000,VAL025012,,4.411008,4.801544,5.462141,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,300117,65.515127,65.515127,0.000000,2141,3.221969,65.558028,65.558028,0.000000,2138,3.222835,182,0.000000,VAL025012,,4.807629,5.703838,3.985700,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,300530,60.153875,60.153875,0.000000,2274,4.080783,60.170101,60.170101,0.000000,2271,4.082171,182,0.000000,VAL025012,,4.688423,5.424488,5.497999,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,300718,61.530829,61.530829,0.000000,2323,3.731407,61.590334,61.590334,0.000000,2320,3.732567,182,0.000000,VAL025012,,4.899082,5.922903,4.914786,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,301128,58.833282,58.833282,0.000000,2456,4.017226,58.848932,58.848932,0.000000,2453,4.018571,182,0.000000,VAL025012,,4.952496,6.052761,5.533857,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,310116,57.615986,57.615986,0.000000,2505,4.154502,57.673940,57.673940,0.000000,2502,4.155941,182,0.000000,VAL025012,,4.946790,6.038821,5.843873,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,310529,57.554604,57.554604,0.000000,2638,3.955380,57.569703,57.569703,0.000000,2635,3.956685,182,0.000000,VAL025012,,5.203884,6.682830,5.569715,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,311127,56.316134,56.316134,0.000000,2820,3.895185,56.330046,56.330046,0.000000,2817,3.896450,182,0.000000,VAL025012,,5.443205,7.311636,5.605573,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,320527,55.179759,55.179759,0.000000,3002,3.827181,55.192747,55.192747,0.000000,2999,3.828402,182,0.000000,VAL025012,,5.677579,7.954843,5.621135,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,321125,54.082658,54.082658,0.000000,3184,3.761473,54.095129,54.095129,0.000000,3181,3.762652,182,0.000000,VAL025012,,5.902062,8.596325,5.636697,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,330526,53.022873,53.022873,0.000000,3366,3.697946,53.034845,53.034845,0.000000,3363,3.699086,182,0.000000,VAL025012,,6.117163,9.234330,5.652259,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/08,CC,CBIC,331124,51.998574,51.998574,0.000000,3548,3.636493,52.010075,52.010075,0.000000,3545,3.637596,182,0.000000,VAL025012,,6.323358,9.867355,5.667821,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/08,CP,CBIC,300117,65.515127,65.515127,0.000000,2141,3.221969,65.558028,65.558028,0.000000,2138,3.222835,9899,0.000000,VAL025012,,4.807629,5.703838,3.985700,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/08,CP,CBIC,310116,57.615986,57.615986,0.000000,2505,4.154502,57.673940,57.673940,0.000000,2502,4.155941,10374,0.000000,VAL025012,,4.946790,6.038821,5.843873,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/08,CP,CBIC,321125,54.082658,54.082658,0.000000,3184,3.761473,54.095129,54.095129,0.000000,3181,3.762652,10920,0.000000,VAL025012,,5.902062,8.596325,5.636697,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/08,CP,CBIC,331124,51.998574,51.998574,0.000000,3548,3.636493,52.010075,52.010075,0.000000,3545,3.637596,10921,0.000000,VAL025012,,6.323358,9.867355,5.667821,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,1M,0.081500,0.081500,0.000000,,0.000000,0.081500,0.081500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,1W,0.020500,0.020500,0.000000,,0.000000,0.020500,0.020500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,1Y,0.951500,0.951500,0.000000,,0.000000,0.951500,0.951500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,2M,0.162500,0.162500,0.000000,,0.000000,0.162500,0.162500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,2Y,1.755000,1.755000,0.000000,,0.000000,1.755000,1.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,3M,0.240500,0.240500,0.000000,,0.000000,0.240500,0.240500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,3Y,2.525000,2.525000,0.000000,,0.000000,2.525000,2.525000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,4Y,3.285000,3.285000,0.000000,,0.000000,3.285000,3.285000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,5Y,4.125000,4.125000,0.000000,,0.000000,4.125000,4.125000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,6M,0.485500,0.485500,0.000000,,0.000000,0.485500,0.485500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,9M,0.725000,0.725000,0.000000,,0.000000,0.725000,0.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,CT,0.007400,0.007400,0.000000,,0.000000,0.007400,0.007400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/08,FWC,MXPUSD,TN,0.002450,0.002450,0.000000,,0.000000,0.002450,0.002450,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
