TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/14,*C,MXPEUR,V48,18.295401,18.295401,0.000000,,0.000000,18.295401,18.295401,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/14,*C,MXPUSD,FIX,16.712700,16.712700,0.000000,,0.000000,16.712700,16.712700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/14,2U,CBIC002,300117,898.117681,891.912522,6.205159,2135,0.000000,898.247199,891.91514,6.332059,2134,0.000000,9899,0.000000,VAL025012,,5.040946,30.323225,3.720000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/14,2U,CBIC004,310116,853.264331,847.059172,6.205159,2499,0.000000,853.413600,847.081541,6.332059,2498,0.000000,10373,0.000000,VAL025012,,5.690805,38.960949,4.850000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/14,2U,CBIC006,321125,881.309665,868.899348,12.410317,3178,0.000000,881.458341,868.920863,12.537478,3177,0.000000,10920,0.000000,VAL025012,,6.889509,58.187738,4.620000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/14,2U,CBIC009,331124,764.046238,755.221123,8.825115,3542,0.000000,764.180521,755.264981,8.915540,3541,0.000000,10921,0.000000,VAL025012,,7.873607,74.399050,4.880000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/14,6U,SHF0003,240405,0.000000,0.000000,0.000000,22,0.000000,0.000000,0.000000,0.000000,21,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/14,6U,SHF0003,241004,0.000000,0.000000,0.000000,204,0.000000,0.000000,0.000000,0.000000,203,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/14,6U,SHF0003,250404,0.000000,0.000000,0.000000,386,0.000000,0.000000,0.000000,0.000000,385,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/14,6U,SHF0003,251003,0.000000,0.000000,0.000000,568,0.000000,0.000000,0.000000,0.000000,567,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/14,6U,SHF0003,260406,0.000000,0.000000,0.000000,753,0.000000,0.000000,0.000000,0.000000,752,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/14,6U,SHF0003,261002,0.000000,0.000000,0.000000,932,0.000000,0.000000,0.000000,0.000000,931,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/14,6U,SHF0003,270402,0.000000,0.000000,0.000000,1114,0.000000,0.000000,0.000000,0.000000,1113,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/14,6U,SHF0003,271001,0.000000,0.000000,0.000000,1296,0.000000,0.000000,0.000000,0.000000,1295,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/14,6U,SHF0003,280331,0.000000,0.000000,0.000000,1478,0.000000,0.000000,0.000000,0.000000,1477,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/14,6U,SHF0003,280929,0.000000,0.000000,0.000000,1660,0.000000,0.000000,0.000000,0.000000,1659,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240321,9.978211,9.978211,0.000000,7,11.205531,9.981314,9.981314,0.000000,6,11.209020,182,0.000000,VAL025012,,0.019402,0.000753,11.230000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240327,9.959683,9.959683,0.000000,13,11.164804,9.962757,9.962757,0.000000,12,11.168268,90,0.000000,VAL025012,,0.035966,0.002587,11.210000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240404,9.935321,9.935321,0.000000,21,11.087818,9.938373,9.938373,0.000000,20,11.091234,365,0.000000,VAL025012,,0.057956,0.006718,11.160000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240411,9.913870,9.913870,0.000000,28,11.073793,9.916938,9.916938,0.000000,27,11.077201,91,0.000000,VAL025012,,0.077108,0.011891,11.170000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240418,9.892379,9.892379,0.000000,35,11.069572,9.895429,9.895429,0.000000,34,11.072977,182,0.000000,VAL025012,,0.096176,0.018500,11.190000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240425,9.871132,9.871132,0.000000,42,11.045797,9.874162,9.874162,0.000000,41,11.049187,91,0.000000,VAL025012,,0.115163,0.026525,11.190000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240502,9.849977,9.849977,0.000000,49,11.022124,9.852993,9.852993,0.000000,48,11.025500,364,0.000000,VAL025012,,0.134069,0.035949,11.190000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240509,9.828911,9.828911,0.000000,56,10.998552,9.831915,9.831915,0.000000,55,11.001913,91,0.000000,VAL025012,,0.152894,0.046753,11.190000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240516,9.807936,9.807936,0.000000,63,10.975080,9.810927,9.810927,0.000000,62,10.978427,182,0.000000,VAL025012,,0.171639,0.058920,11.190000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240523,9.787050,9.787050,0.000000,70,10.951709,9.790028,9.790028,0.000000,69,10.955042,91,0.000000,VAL025012,,0.190304,0.072431,11.190000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240530,9.766253,9.766253,0.000000,77,10.928437,9.769219,9.769219,0.000000,76,10.931755,364,0.000000,VAL025012,,0.208889,0.087269,11.190000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240606,9.745765,9.745765,0.000000,84,10.895766,9.748704,9.748704,0.000000,83,10.899065,91,0.000000,VAL025012,,0.227401,0.103423,11.180000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240613,9.724922,9.724922,0.000000,91,10.882188,9.727876,9.727876,0.000000,90,10.885479,182,0.000000,VAL025012,,0.245824,0.120859,11.190000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240627,9.683940,9.683940,0.000000,105,10.836329,9.686856,9.686856,0.000000,104,10.839592,364,0.000000,VAL025012,,0.282448,0.159554,11.190000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240711,9.643302,9.643302,0.000000,119,10.790855,9.646194,9.646194,0.000000,118,10.794091,182,0.000000,VAL025012,,0.318765,0.203222,11.190000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240725,9.603004,9.603004,0.000000,133,10.745761,9.605871,9.605871,0.000000,132,10.748970,364,0.000000,VAL025012,,0.354778,0.251734,11.190000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240808,9.563041,9.563041,0.000000,147,10.701043,9.565884,9.565884,0.000000,146,10.704224,182,0.000000,VAL025012,,0.390491,0.304966,11.190000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240822,9.524220,9.524220,0.000000,161,10.638554,9.527024,9.527024,0.000000,160,10.641699,364,0.000000,VAL025012,,0.425944,0.362857,11.170000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240905,9.484979,9.484979,0.000000,175,10.594721,9.487771,9.487771,0.000000,174,10.597840,182,0.000000,VAL025012,,0.461075,0.425181,11.170000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,240919,9.447465,9.447465,0.000000,189,10.524476,9.450069,9.450069,0.000000,188,10.527554,364,0.000000,VAL025012,,0.495992,0.492016,11.140000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,241003,9.409954,9.409954,0.000000,203,10.463869,9.412683,9.412683,0.000000,202,10.466911,721,0.000000,VAL025012,,0.530617,0.563108,11.120000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,241017,9.371817,9.371817,0.000000,217,10.421461,9.374531,9.374531,0.000000,216,10.424479,364,0.000000,VAL025012,,0.564912,0.638252,11.120000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,241114,9.297052,9.297052,0.000000,245,10.329025,9.299686,9.299686,0.000000,244,10.331990,364,0.000000,VAL025012,,0.632716,0.800659,11.110000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,241128,9.260474,9.260474,0.000000,259,10.279126,9.263112,9.263112,0.000000,258,10.282062,721,0.000000,VAL025012,,0.666240,0.887751,11.100000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,241211,9.226227,9.226227,0.000000,272,10.241112,9.228852,9.228852,0.000000,271,10.244026,363,0.000000,VAL025012,,0.697093,0.971877,11.100000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,250109,9.152136,9.152136,0.000000,301,10.140567,9.154602,9.154602,0.000000,300,10.143424,364,0.000000,VAL025012,,0.765220,1.171124,11.080000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,250123,9.118368,9.118368,0.000000,315,10.075796,9.120822,9.120822,0.000000,314,10.078617,728,0.000000,VAL025012,,0.797857,1.273152,11.050000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,250206,9.083532,9.083532,0.000000,329,10.028220,9.086058,9.086058,0.000000,328,10.031014,700,0.000000,VAL025012,,0.830134,1.378245,11.040000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,250306,9.013231,9.013231,0.000000,357,9.950607,9.015723,9.015723,0.000000,356,9.953359,364,0.000000,VAL025012,,0.893812,1.597800,11.040000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,250320,8.992633,8.992633,0.000000,371,9.774992,8.993500,8.993500,0.000000,370,9.777647,721,0.000000,VAL025012,,0.926741,1.717697,10.870000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,250515,8.896265,8.896265,0.000000,427,9.305493,8.897886,8.897886,0.000000,426,9.307899,721,0.000000,VAL025012,,1.055196,2.226877,10.460000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,250710,8.727228,8.727228,0.000000,483,9.486497,8.730289,8.730289,0.000000,482,9.488998,721,0.000000,VAL025012,,1.170903,2.742028,10.870000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,250904,8.600315,8.600315,0.000000,539,9.348543,8.602549,8.602549,0.000000,538,9.350971,721,0.000000,VAL025012,,1.287658,3.316128,10.870000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,251030,8.487743,8.487743,0.000000,595,9.149787,8.489707,8.489707,0.000000,594,9.152114,721,0.000000,VAL025012,,1.402835,3.935894,10.780000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,251224,8.366937,8.366937,0.000000,650,9.044659,8.369109,8.369109,0.000000,649,9.046931,720,0.000000,VAL025012,,1.510697,4.564410,10.810000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/14,BI,CETES,260219,8.248808,8.248808,0.000000,707,8.916961,8.250852,8.250852,0.000000,706,8.919171,721,0.000000,VAL025012,,1.619974,5.248633,10.810000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,240606,79.786729,79.786729,0.000000,84,6.664078,79.804957,79.804957,0.000000,83,6.665312,182,0.000000,VAL025012,,0.229705,0.013021,6.769338,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,240725,79.950622,79.950622,0.000000,133,3.661529,79.962158,79.962158,0.000000,132,3.661902,182,0.000000,VAL025012,,0.364447,0.032776,3.711739,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,241205,77.121925,77.121925,0.000000,266,6.554336,77.149189,77.149189,0.000000,265,6.555529,182,0.000000,VAL025012,,0.703105,0.121993,6.887912,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,250123,78.472966,78.472966,0.000000,315,3.629647,78.484296,78.484296,0.000000,314,3.630013,182,0.000000,VAL025012,,0.847211,0.177123,3.748704,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,250605,74.547074,74.547074,0.000000,448,6.444572,74.579995,74.579995,0.000000,447,6.445726,182,0.000000,VAL025012,,1.144641,0.323319,7.006486,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,250724,77.021572,77.021572,0.000000,497,3.597643,77.032697,77.032697,0.000000,496,3.598003,182,0.000000,VAL025012,,1.311987,0.424768,3.785668,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,251204,72.061702,72.061702,0.000000,630,6.335140,72.099962,72.099962,0.000000,629,6.336255,182,0.000000,VAL025012,,1.555986,0.597454,7.125059,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,260122,75.596528,75.596528,0.000000,679,3.565559,75.607449,75.607449,0.000000,678,3.565913,182,0.000000,VAL025012,,1.759269,0.763762,3.822633,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,260604,70.487372,70.487372,0.000000,812,5.776397,70.521465,70.521465,0.000000,811,5.777324,182,0.000000,VAL025012,,1.961680,0.949619,6.641750,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,260723,74.197862,74.197862,0.000000,861,3.533431,74.208579,74.208579,0.000000,860,3.533777,182,0.000000,VAL025012,,2.189552,1.183052,3.859597,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,261203,69.268465,69.268465,0.000000,994,5.263438,69.295479,69.295479,0.000000,993,5.264207,182,0.000000,VAL025012,,2.359841,1.374227,6.158440,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,270121,72.825546,72.825546,0.000000,1043,3.501293,72.836061,72.836061,0.000000,1042,3.501633,182,0.000000,VAL025012,,2.603327,1.672441,3.896561,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,270603,67.743811,67.743811,0.000000,1176,5.024735,67.754601,67.754601,0.000000,1175,5.025436,182,0.000000,VAL025012,,2.730472,1.839791,6.011465,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,270722,71.479500,71.479500,0.000000,1225,3.469179,71.489814,71.489814,0.000000,1224,3.469514,182,0.000000,VAL025012,,3.001085,2.222541,3.933526,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,271202,66.365490,66.365490,0.000000,1358,4.802151,66.375465,66.375465,0.000000,1357,4.802791,182,0.000000,VAL025012,,3.088893,2.354501,5.864490,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,280120,70.159604,70.159604,0.000000,1407,3.437118,70.169719,70.169719,0.000000,1406,3.437446,182,0.000000,VAL025012,,3.383311,2.824731,3.970490,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,280601,65.119798,65.119798,0.000000,1540,4.593922,65.129028,65.129028,0.000000,1539,4.594509,182,0.000000,VAL025012,,3.437118,2.915293,5.717516,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,280720,68.865689,68.865689,0.000000,1589,3.405138,68.875609,68.875609,0.000000,1588,3.405461,182,0.000000,VAL025012,,3.750486,3.471109,4.007455,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,281130,63.995015,63.995015,0.000000,1722,4.398522,64.005491,64.005491,0.000000,1721,4.399059,182,0.000000,VAL025012,,3.776939,3.520248,5.570541,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,290118,67.597560,67.597560,0.000000,1771,3.373264,67.607285,67.607285,0.000000,1770,3.373580,182,0.000000,VAL025012,,4.103083,4.154453,4.044419,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,290531,62.489859,62.489859,0.000000,1904,4.329215,62.500613,62.500613,0.000000,1903,4.329736,182,0.000000,VAL025012,,4.077906,4.103625,5.614827,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,290719,66.354980,66.354980,0.000000,1953,3.341520,66.364514,66.364514,0.000000,1952,3.341830,182,0.000000,VAL025012,,4.441570,4.868175,4.081383,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,291129,61.033293,61.033293,0.000000,2086,4.261655,61.043719,61.043719,0.000000,2085,4.262160,182,0.000000,VAL025012,,4.363569,4.698691,5.659112,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,300117,65.137683,65.137683,0.000000,2135,3.309928,65.157058,65.157058,0.000000,2134,3.310232,182,0.000000,VAL025012,,4.766405,5.606283,4.118348,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,300530,59.623432,59.623432,0.000000,2268,4.195791,59.633547,59.633547,0.000000,2267,4.196280,182,0.000000,VAL025012,,4.634690,5.300718,5.703398,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,300718,61.174808,61.174808,0.000000,2317,3.809648,61.199035,61.199035,0.000000,2316,3.810051,182,0.000000,VAL025012,,4.858021,5.823874,5.047182,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,301128,58.258478,58.258478,0.000000,2450,4.131571,58.268294,58.268294,0.000000,2449,4.132045,182,0.000000,VAL025012,,4.891994,5.905614,5.747684,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,310116,57.283686,57.283686,0.000000,2499,4.223825,57.307148,57.307148,0.000000,2498,4.224321,182,0.000000,VAL025012,,4.906343,5.940309,5.976016,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,310529,56.936704,56.936704,0.000000,2632,4.068945,56.946235,56.946235,0.000000,2631,4.069405,182,0.000000,VAL025012,,5.136164,6.509851,5.791970,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,311127,55.656457,55.656457,0.000000,2814,4.007865,55.665711,55.665711,0.000000,2813,4.008311,182,0.000000,VAL025012,,5.367850,7.110398,5.836256,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,320527,54.432778,54.432778,0.000000,2996,3.945819,54.441706,54.441706,0.000000,2995,3.946252,182,0.000000,VAL025012,,5.589372,7.709376,5.875076,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,321125,53.241625,53.241625,0.000000,3178,3.886334,53.250292,53.250292,0.000000,3177,3.886754,182,0.000000,VAL025012,,5.799171,8.298986,5.915965,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,330526,52.088110,52.088110,0.000000,3360,3.828317,52.096528,52.096528,0.000000,3359,3.828724,182,0.000000,VAL025012,,5.998444,8.879130,5.956705,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/14,CC,CBIC,331124,50.970307,50.970307,0.000000,3542,3.771784,50.978486,50.978486,0.000000,3541,3.772179,182,0.000000,VAL025012,,6.187661,9.448139,5.997446,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/14,CP,CBIC,300117,65.137683,65.137683,0.000000,2135,3.309928,65.157058,65.157058,0.000000,2134,3.310232,9899,0.000000,VAL025012,,4.766405,5.606283,4.118348,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/14,CP,CBIC,310116,57.283686,57.283686,0.000000,2499,4.223825,57.307148,57.307148,0.000000,2498,4.224321,10374,0.000000,VAL025012,,4.906343,5.940309,5.976016,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/14,CP,CBIC,321125,53.241625,53.241625,0.000000,3178,3.886334,53.250292,53.250292,0.000000,3177,3.886754,10920,0.000000,VAL025012,,5.799171,8.298986,5.915965,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/14,CP,CBIC,331124,50.970307,50.970307,0.000000,3542,3.771784,50.978486,50.978486,0.000000,3541,3.772179,10921,0.000000,VAL025012,,6.187661,9.448139,5.997446,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,1M,0.082700,0.082700,0.000000,,0.000000,0.082700,0.082700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,1W,0.018500,0.018500,0.000000,,0.000000,0.018500,0.018500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,1Y,0.942000,0.942000,0.000000,,0.000000,0.942000,0.942000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,2M,0.164000,0.164000,0.000000,,0.000000,0.164000,0.164000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,2Y,1.755000,1.755000,0.000000,,0.000000,1.755000,1.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,3M,0.245000,0.245000,0.000000,,0.000000,0.245000,0.245000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,3Y,2.515000,2.515000,0.000000,,0.000000,2.515000,2.515000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,4Y,3.285000,3.285000,0.000000,,0.000000,3.285000,3.285000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,5Y,4.145000,4.145000,0.000000,,0.000000,4.145000,4.145000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,6M,0.486000,0.486000,0.000000,,0.000000,0.486000,0.486000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,9M,0.725000,0.725000,0.000000,,0.000000,0.725000,0.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,CT,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/14,FWC,MXPUSD,TN,0.010800,0.010800,0.000000,,0.000000,0.010800,0.010800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/03/14,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
