Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-02-22,93_TOYOTA_01824,Floating Rate Note,2024-02-22,37077728.12,100.210076,11.732748,.240248,100.227334,.22,11.7162
2024-02-22,95_PEMEX_13-2,Fixed Rate Bond,2024-02-26,35195373.79,100.5582108,12.45,1.45,100.411541,1.473,12.473
2024-02-22,I_BACMEXT_24085,Zero Coupon Bond,2024-02-22,5981833195.33,.9996876,11.249914,11.249914,.999687,0,11.264678
2024-02-22,I_BANOBRA_24085,Zero Coupon Bond,2024-02-22,119440650544.36,.999686,11.307551,11.307551,.999687,0,11.264678
2024-02-22,I_BANOBRA_24094,Zero Coupon Bond,2024-02-22,1694309525.89429,.9978173,11.249869,11.249869,.99781,0,11.29
2024-02-22,I_BANOBRA_24124,Zero Coupon Bond,2024-02-22,3192729465.83,.9912808,11.309005,11.309005,.991257,0,11.341921
2024-02-22,I_BANOBRA_24231,Zero Coupon Bond,2024-02-22,5999999999.55,.9687638,11.380009,11.380009,.968746,0,11.387275
2024-02-22,I_BANSAN_24085,Zero Coupon Bond,2024-02-22,17399999997.34,.9996904,11.149052,11.149052,.999687,0,11.264678
2024-02-22,I_NAFIN_24085,Zero Coupon Bond,2024-02-22,29860734809.49,.9996873,11.260721,11.260721,.999687,0,11.264678
2024-02-22,I_SHF_24085,Zero Coupon Bond,2024-02-22,7198750399.04,.9996875,11.253517,11.253517,.999687,0,11.264678
2024-02-22,I_SHF_24094,Zero Coupon Bond,2024-02-22,999999999.3094,.9978095,11.29016,11.29016,.99781,0,11.29
