*ESTR,COLEUR,1,3.524999999997,3.52499999999700
*ESTR,COLEUR,2,,3.52830625747340
*ESTR,COLEUR,3,,3.53168130674767
*ESTR,COLEUR,4,,3.53512282899517
*ESTR,COLEUR,5,,3.53862850539124
*ESTR,COLEUR,6,,3.54219601711124
*ESTR,COLEUR,7,,3.54582304533053
*ESTR,COLEUR,8,,3.54950727122445
*ESTR,COLEUR,9,,3.55324637596836
*ESTR,COLEUR,10,,3.55703804073761
*ESTR,COLEUR,11,,3.56087994670756
*ESTR,COLEUR,12,,3.56476977505355
*ESTR,COLEUR,13,,3.56870520695094
*ESTR,COLEUR,14,,3.57268392357508
*ESTR,COLEUR,15,,3.57670360610132
*ESTR,COLEUR,16,,3.58076193570502
*ESTR,COLEUR,17,,3.58485659356153
*ESTR,COLEUR,18,,3.58898526084621
*ESTR,COLEUR,19,,3.59314561873439
*ESTR,COLEUR,20,,3.59733534840144
*ESTR,COLEUR,21,,3.60155213102272
*ESTR,COLEUR,22,,3.60579364777356
*ESTR,COLEUR,23,,3.61005757982933
*ESTR,COLEUR,24,,3.61434160836537
*ESTR,COLEUR,25,,3.61864341455705
*ESTR,COLEUR,26,,3.62296067957971
*ESTR,COLEUR,27,,3.62729108460870
*ESTR,COLEUR,28,,3.63163231081939
*ESTR,COLEUR,29,,3.63598203938711
*ESTR,COLEUR,30,,3.64033795148722
*ESTR,COLEUR,31,,3.64469772829508
*ESTR,COLEUR,32,,3.64905905098604
*ESTR,COLEUR,33,,3.65341960073545
*ESTR,COLEUR,34,,3.65777705871867
*ESTR,COLEUR,35,,3.66212910611104
*ESTR,COLEUR,36,,3.66647342408792
*ESTR,COLEUR,37,,3.67080769382465
*ESTR,COLEUR,38,,3.67512959649661
*ESTR,COLEUR,39,,3.67943681327913
*ESTR,COLEUR,40,,3.68372702534757
*ESTR,COLEUR,41,,3.68799791387728
*ESTR,COLEUR,42,,3.69224716004361
*ESTR,COLEUR,43,,3.69647244502193
*ESTR,COLEUR,44,,3.70067144998757
*ESTR,COLEUR,45,,3.70484185611589
*ESTR,COLEUR,46,,3.70898134458225
*ESTR,COLEUR,47,,3.71308759656200
*ESTR,COLEUR,48,,3.71715829323049
*ESTR,COLEUR,49,,3.72119111576307
*ESTR,COLEUR,50,,3.72518374533509
*ESTR,COLEUR,51,,3.72913386312191
*ESTR,COLEUR,52,,3.73303915029889
*ESTR,COLEUR,53,,3.73689728804136
*ESTR,COLEUR,54,,3.74070595752470
*ESTR,COLEUR,55,,3.74446283992424
*ESTR,COLEUR,56,,3.74816561641534
*ESTR,COLEUR,57,,3.75181196817335
*ESTR,COLEUR,58,,3.75539957637363
*ESTR,COLEUR,59,,3.75892612219153
*ESTR,COLEUR,60,,3.76238928680241
*ESTR,COLEUR,61,,3.76578675138160
*ESTR,COLEUR,62,,3.76911619710447
*ESTR,COLEUR,63,,3.77237530514638
*ESTR,COLEUR,64,,3.77556175668266
*ESTR,COLEUR,65,,3.77867323288868
*ESTR,COLEUR,66,,3.78170741493978
*ESTR,COLEUR,67,,3.78466198401133
*ESTR,COLEUR,68,,3.78753462127866
*ESTR,COLEUR,69,,3.79032300791715
*ESTR,COLEUR,70,,3.79302482510213
*ESTR,COLEUR,71,,3.79563775400895
*ESTR,COLEUR,72,,3.79815947581299
*ESTR,COLEUR,73,,3.80058767168958
*ESTR,COLEUR,74,,3.80292002281407
*ESTR,COLEUR,75,,3.80515421036183
*ESTR,COLEUR,76,,3.80728791550820
*ESTR,COLEUR,77,,3.80931881942853
*ESTR,COLEUR,78,,3.81124460329819
*ESTR,COLEUR,79,,3.81306294829251
*ESTR,COLEUR,80,,3.81477153558686
*ESTR,COLEUR,81,,3.81636804635659
*ESTR,COLEUR,82,,3.81785016177704
*ESTR,COLEUR,83,,3.81921556302358
*ESTR,COLEUR,84,,3.82046193127155
*ESTR,COLEUR,85,,3.82158694769631
*ESTR,COLEUR,86,,3.82258829347320
*ESTR,COLEUR,87,,3.82346364977759
*ESTR,COLEUR,88,,3.82421069778482
*ESTR,COLEUR,89,,3.82482711867025
*ESTR,COLEUR,90,,3.82531059360923
*ESTR,COLEUR,91,,3.82565880377712
*ESTR,COLEUR,92,,3.82586943034925
*ESTR,COLEUR,93,3.825940154501,3.82594015450100
*ESTR,COLEUR,94,,3.82590880976484
*ESTR,COLEUR,95,,3.82581545883058
*ESTR,COLEUR,96,,3.82566112660953
*ESTR,COLEUR,97,,3.82544683801302
*ESTR,COLEUR,98,,3.82517361795238
*ESTR,COLEUR,99,,3.82484249133892
*ESTR,COLEUR,100,,3.82445448308397
*ESTR,COLEUR,101,,3.82401061809885
*ESTR,COLEUR,102,,3.82351192129488
*ESTR,COLEUR,103,,3.82295941758339
*ESTR,COLEUR,104,,3.82235413187569
*ESTR,COLEUR,105,,3.82169708908312
*ESTR,COLEUR,106,,3.82098931411698
*ESTR,COLEUR,107,,3.82023183188861
*ESTR,COLEUR,108,,3.81942566730933
*ESTR,COLEUR,109,,3.81857184529045
*ESTR,COLEUR,110,,3.81767139074331
*ESTR,COLEUR,111,,3.81672532857922
*ESTR,COLEUR,112,,3.81573468370951
*ESTR,COLEUR,113,,3.81470048104550
*ESTR,COLEUR,114,,3.81362374549850
*ESTR,COLEUR,115,,3.81250550197985
*ESTR,COLEUR,116,,3.81134677540087
*ESTR,COLEUR,117,,3.81014859067288
*ESTR,COLEUR,118,,3.80891197270719
*ESTR,COLEUR,119,,3.80763794641514
*ESTR,COLEUR,120,,3.80632753670805
*ESTR,COLEUR,121,,3.80498176849723
*ESTR,COLEUR,122,,3.80360166669402
*ESTR,COLEUR,123,,3.80218825620973
*ESTR,COLEUR,124,,3.80074256195568
*ESTR,COLEUR,125,,3.79926560884320
*ESTR,COLEUR,126,,3.79775842178361
*ESTR,COLEUR,127,,3.79622202568823
*ESTR,COLEUR,128,,3.79465744546839
*ESTR,COLEUR,129,,3.79306570603541
*ESTR,COLEUR,130,,3.79144783230060
*ESTR,COLEUR,131,,3.78980484917530
*ESTR,COLEUR,132,,3.78813778157082
*ESTR,COLEUR,133,,3.78644765439849
*ESTR,COLEUR,134,,3.78473549256963
*ESTR,COLEUR,135,,3.78300232099556
*ESTR,COLEUR,136,,3.78124916458760
*ESTR,COLEUR,137,,3.77947704825708
*ESTR,COLEUR,138,,3.77768699691532
*ESTR,COLEUR,139,,3.77588003547364
*ESTR,COLEUR,140,,3.77405718884337
*ESTR,COLEUR,141,,3.77221948193582
*ESTR,COLEUR,142,,3.77036793966232
*ESTR,COLEUR,143,,3.76850358693419
*ESTR,COLEUR,144,,3.76662744866275
*ESTR,COLEUR,145,,3.76474054975933
*ESTR,COLEUR,146,,3.76284391513525
*ESTR,COLEUR,147,,3.76093856970183
*ESTR,COLEUR,148,,3.75902553837039
*ESTR,COLEUR,149,,3.75710584605226
*ESTR,COLEUR,150,,3.75518051765876
*ESTR,COLEUR,151,,3.75325057810120
*ESTR,COLEUR,152,,3.75131705229092
*ESTR,COLEUR,153,,3.74938096513924
*ESTR,COLEUR,154,,3.74744334155747
*ESTR,COLEUR,155,,3.74550520645694
*ESTR,COLEUR,156,,3.74356758474897
*ESTR,COLEUR,157,,3.74163150134489
*ESTR,COLEUR,158,,3.73969798115602
*ESTR,COLEUR,159,,3.73776804909367
*ESTR,COLEUR,160,,3.73584273006918
*ESTR,COLEUR,161,,3.73392304899386
*ESTR,COLEUR,162,,3.73201003077904
*ESTR,COLEUR,163,,3.73010470033604
*ESTR,COLEUR,164,,3.72820808257618
*ESTR,COLEUR,165,,3.72632120241078
*ESTR,COLEUR,166,,3.72444508475117
*ESTR,COLEUR,167,,3.72258075450867
*ESTR,COLEUR,168,,3.72072923659460
*ESTR,COLEUR,169,,3.71889155592028
*ESTR,COLEUR,170,,3.71706873739704
*ESTR,COLEUR,171,,3.71526180593620
*ESTR,COLEUR,172,,3.71347178644908
*ESTR,COLEUR,173,,3.71169970384700
*ESTR,COLEUR,174,,3.70994658304129
*ESTR,COLEUR,175,,3.70821344894326
*ESTR,COLEUR,176,,3.70650132646425
*ESTR,COLEUR,177,,3.70481124051557
*ESTR,COLEUR,178,,3.70314421600854
*ESTR,COLEUR,179,,3.70150127785449
*ESTR,COLEUR,180,,3.69988345096475
*ESTR,COLEUR,181,,3.69829176025062
*ESTR,COLEUR,182,,3.69672723062344
*ESTR,COLEUR,183,,3.69519088699453
*ESTR,COLEUR,184,,3.69368375427521
*ESTR,COLEUR,185,,3.69220685737679
*ESTR,COLEUR,186,,3.69076122121062
*ESTR,COLEUR,187,3.689347870688,3.68934787068800
*ESTR,COLEUR,188,,3.68795033604098
*ESTR,COLEUR,189,,3.68655148241741
*ESTR,COLEUR,190,,3.68515133710230
*ESTR,COLEUR,191,,3.68374992738066
*ESTR,COLEUR,192,,3.68234728053752
*ESTR,COLEUR,193,,3.68094342385787
*ESTR,COLEUR,194,,3.67953838462675
*ESTR,COLEUR,195,,3.67813219012916
*ESTR,COLEUR,196,,3.67672486765012
*ESTR,COLEUR,197,,3.67531644447464
*ESTR,COLEUR,198,,3.67390694788774
*ESTR,COLEUR,199,,3.67249640517444
*ESTR,COLEUR,200,,3.67108484361974
*ESTR,COLEUR,201,,3.66967229050867
*ESTR,COLEUR,202,,3.66825877312623
*ESTR,COLEUR,203,,3.66684431875745
*ESTR,COLEUR,204,,3.66542895468733
*ESTR,COLEUR,205,,3.66401270820090
*ESTR,COLEUR,206,,3.66259560658317
*ESTR,COLEUR,207,,3.66117767711915
*ESTR,COLEUR,208,,3.65975894709385
*ESTR,COLEUR,209,,3.65833944379230
*ESTR,COLEUR,210,,3.65691919449951
*ESTR,COLEUR,211,,3.65549822650049
*ESTR,COLEUR,212,,3.65407656708025
*ESTR,COLEUR,213,,3.65265424352382
*ESTR,COLEUR,214,,3.65123128311620
*ESTR,COLEUR,215,,3.64980771314242
*ESTR,COLEUR,216,,3.64838356088748
*ESTR,COLEUR,217,,3.64695885363640
*ESTR,COLEUR,218,,3.64553361867420
*ESTR,COLEUR,219,,3.64410788328589
*ESTR,COLEUR,220,,3.64268167475649
*ESTR,COLEUR,221,,3.64125502037101
*ESTR,COLEUR,222,,3.63982794741446
*ESTR,COLEUR,223,,3.63840048317187
*ESTR,COLEUR,224,,3.63697265492824
*ESTR,COLEUR,225,,3.63554448996859
*ESTR,COLEUR,226,,3.63411601557793
*ESTR,COLEUR,227,,3.63268725904129
*ESTR,COLEUR,228,,3.63125824764367
*ESTR,COLEUR,229,,3.62982900867009
*ESTR,COLEUR,230,,3.62839956940556
*ESTR,COLEUR,231,,3.62696995713511
*ESTR,COLEUR,232,,3.62554019914374
*ESTR,COLEUR,233,,3.62411032271647
*ESTR,COLEUR,234,,3.62268035513831
*ESTR,COLEUR,235,,3.62125032369428
*ESTR,COLEUR,236,,3.61982025566940
*ESTR,COLEUR,237,,3.61839017834868
*ESTR,COLEUR,238,,3.61696011901713
*ESTR,COLEUR,239,,3.61553010495977
*ESTR,COLEUR,240,,3.61410016346161
*ESTR,COLEUR,241,,3.61267032180767
*ESTR,COLEUR,242,,3.61124060728296
*ESTR,COLEUR,243,,3.60981104717251
*ESTR,COLEUR,244,,3.60838166876131
*ESTR,COLEUR,245,,3.60695249933440
*ESTR,COLEUR,246,,3.60552356617677
*ESTR,COLEUR,247,,3.60409489657346
*ESTR,COLEUR,248,,3.60266651780946
*ESTR,COLEUR,249,,3.60123845716981
*ESTR,COLEUR,250,,3.59981074193950
*ESTR,COLEUR,251,,3.59838339940357
*ESTR,COLEUR,252,,3.59695645684702
*ESTR,COLEUR,253,,3.59552994155486
*ESTR,COLEUR,254,,3.59410388081212
*ESTR,COLEUR,255,,3.59267830190380
*ESTR,COLEUR,256,,3.59125323211492
*ESTR,COLEUR,257,,3.58982869873050
*ESTR,COLEUR,258,,3.58840472903555
*ESTR,COLEUR,259,,3.58698135031509
*ESTR,COLEUR,260,,3.58555858985413
*ESTR,COLEUR,261,,3.58413647493769
*ESTR,COLEUR,262,,3.58271503285078
*ESTR,COLEUR,263,,3.58129429087841
*ESTR,COLEUR,264,,3.57987427630560
*ESTR,COLEUR,265,,3.57845501641737
*ESTR,COLEUR,266,,3.57703653849873
*ESTR,COLEUR,267,,3.57561886983470
*ESTR,COLEUR,268,,3.57420203771028
*ESTR,COLEUR,269,,3.57278606941050
*ESTR,COLEUR,270,,3.57137099222037
*ESTR,COLEUR,271,,3.56995683342491
*ESTR,COLEUR,272,,3.56854362030912
*ESTR,COLEUR,273,,3.56713138015803
*ESTR,COLEUR,274,,3.56572014025665
*ESTR,COLEUR,275,,3.56430992789000
*ESTR,COLEUR,276,,3.56290077034308
*ESTR,COLEUR,277,,3.56149269490092
*ESTR,COLEUR,278,,3.56008572884853
*ESTR,COLEUR,279,,3.55867989947092
*ESTR,COLEUR,280,,3.55727523405310
*ESTR,COLEUR,281,,3.55587175988011
*ESTR,COLEUR,282,,3.55446950423694
*ESTR,COLEUR,283,,3.55306849440861
*ESTR,COLEUR,284,,3.55166875768015
*ESTR,COLEUR,285,,3.55027032133655
*ESTR,COLEUR,286,,3.54887321266285
*ESTR,COLEUR,287,,3.54747745894405
*ESTR,COLEUR,288,,3.54608308746516
*ESTR,COLEUR,289,,3.54469012551121
*ESTR,COLEUR,290,,3.54329860036721
*ESTR,COLEUR,291,,3.54190853931817
*ESTR,COLEUR,292,,3.54051996964910
*ESTR,COLEUR,293,,3.53913291864503
*ESTR,COLEUR,294,,3.53774741359097
*ESTR,COLEUR,295,,3.53636348177192
*ESTR,COLEUR,296,,3.53498115047292
*ESTR,COLEUR,297,,3.53360044697896
*ESTR,COLEUR,298,,3.53222139857508
*ESTR,COLEUR,299,,3.53084403254627
*ESTR,COLEUR,300,,3.52946837617756
*ESTR,COLEUR,301,,3.52809445675396
*ESTR,COLEUR,302,,3.52672230156049
*ESTR,COLEUR,303,,3.52535193788216
*ESTR,COLEUR,304,,3.52398339300399
*ESTR,COLEUR,305,,3.52261669421098
*ESTR,COLEUR,306,,3.52125186878817
*ESTR,COLEUR,307,,3.51988894402055
*ESTR,COLEUR,308,,3.51852794719315
*ESTR,COLEUR,309,,3.51716890559098
*ESTR,COLEUR,310,,3.51581184649905
*ESTR,COLEUR,311,,3.51445679720238
*ESTR,COLEUR,312,,3.51310378498599
*ESTR,COLEUR,313,,3.51175283713489
*ESTR,COLEUR,314,,3.51040398093409
*ESTR,COLEUR,315,,3.50905724366862
*ESTR,COLEUR,316,,3.50771265262347
*ESTR,COLEUR,317,,3.50637023508368
*ESTR,COLEUR,318,,3.50503001833425
*ESTR,COLEUR,319,,3.50369202966020
*ESTR,COLEUR,320,,3.50235629634655
*ESTR,COLEUR,321,,3.50102284567830
*ESTR,COLEUR,322,,3.49969170494048
*ESTR,COLEUR,323,,3.49836290141809
*ESTR,COLEUR,324,,3.49703646239616
*ESTR,COLEUR,325,,3.49571241515970
*ESTR,COLEUR,326,,3.49439078699372
*ESTR,COLEUR,327,,3.49307160518324
*ESTR,COLEUR,328,,3.49175489701327
*ESTR,COLEUR,329,,3.49044068976884
*ESTR,COLEUR,330,,3.48912901073494
*ESTR,COLEUR,331,,3.48781988719660
*ESTR,COLEUR,332,,3.48651334643883
*ESTR,COLEUR,333,,3.48520941574665
*ESTR,COLEUR,334,,3.48390812240508
*ESTR,COLEUR,335,,3.48260949369912
*ESTR,COLEUR,336,,3.48131355691379
*ESTR,COLEUR,337,,3.48002033933411
*ESTR,COLEUR,338,,3.47872986824509
*ESTR,COLEUR,339,,3.47744217093175
*ESTR,COLEUR,340,,3.47615727467910
*ESTR,COLEUR,341,,3.47487520677216
*ESTR,COLEUR,342,,3.47359599449593
*ESTR,COLEUR,343,,3.47231966513545
*ESTR,COLEUR,344,,3.47104624597571
*ESTR,COLEUR,345,,3.46977576430175
*ESTR,COLEUR,346,,3.46850824739856
*ESTR,COLEUR,347,,3.46724372255117
*ESTR,COLEUR,348,,3.46598221704459
*ESTR,COLEUR,349,,3.46472375816383
*ESTR,COLEUR,350,,3.46346837319391
*ESTR,COLEUR,351,,3.46221608941985
*ESTR,COLEUR,352,,3.46096693412666
*ESTR,COLEUR,353,,3.45972093459936
*ESTR,COLEUR,354,,3.45847811812296
*ESTR,COLEUR,355,,3.45723851198247
*ESTR,COLEUR,356,,3.45600214346291
*ESTR,COLEUR,357,,3.45476903984929
*ESTR,COLEUR,358,,3.45353922842663
*ESTR,COLEUR,359,,3.45231273647995
*ESTR,COLEUR,360,,3.45108959129426
*ESTR,COLEUR,361,,3.44986982015457
*ESTR,COLEUR,362,,3.44865345034590
*ESTR,COLEUR,363,,3.44744050915327
*ESTR,COLEUR,364,,3.44623102386168
*ESTR,COLEUR,365,,3.44502502175616
*ESTR,COLEUR,366,,3.44382253012171
*ESTR,COLEUR,367,,3.44262357624336
*ESTR,COLEUR,368,,3.44142818740612
*ESTR,COLEUR,369,3.440236390895,3.44023639089500
*ESTR,COLEUR,370,,3.43904636301052
*ESTR,COLEUR,371,,3.43785627352533
*ESTR,COLEUR,372,,3.43666613993263
*ESTR,COLEUR,373,,3.43547597972560
*ESTR,COLEUR,374,,3.43428581039746
*ESTR,COLEUR,375,,3.43309564944140
*ESTR,COLEUR,376,,3.43190551435061
*ESTR,COLEUR,377,,3.43071542261830
*ESTR,COLEUR,378,,3.42952539173766
*ESTR,COLEUR,379,,3.42833543920190
*ESTR,COLEUR,380,,3.42714558250420
*ESTR,COLEUR,381,,3.42595583913778
*ESTR,COLEUR,382,,3.42476622659582
*ESTR,COLEUR,383,,3.42357676237153
*ESTR,COLEUR,384,,3.42238746395810
*ESTR,COLEUR,385,,3.42119834884873
*ESTR,COLEUR,386,,3.42000943453663
*ESTR,COLEUR,387,,3.41882073851498
*ESTR,COLEUR,388,,3.41763227827699
*ESTR,COLEUR,389,,3.41644407131585
*ESTR,COLEUR,390,,3.41525613512477
*ESTR,COLEUR,391,,3.41406848719694
*ESTR,COLEUR,392,,3.41288114502556
*ESTR,COLEUR,393,,3.41169412610383
*ESTR,COLEUR,394,,3.41050744792494
*ESTR,COLEUR,395,,3.40932112798210
*ESTR,COLEUR,396,,3.40813518376851
*ESTR,COLEUR,397,,3.40694963277735
*ESTR,COLEUR,398,,3.40576449250184
*ESTR,COLEUR,399,,3.40457978043516
*ESTR,COLEUR,400,,3.40339551407052
*ESTR,COLEUR,401,,3.40221171090112
*ESTR,COLEUR,402,,3.40102838842014
*ESTR,COLEUR,403,,3.39984556412080
*ESTR,COLEUR,404,,3.39866325549629
*ESTR,COLEUR,405,,3.39748148003981
*ESTR,COLEUR,406,,3.39630025524455
*ESTR,COLEUR,407,,3.39511959860372
*ESTR,COLEUR,408,,3.39393952761051
*ESTR,COLEUR,409,,3.39276005975812
*ESTR,COLEUR,410,,3.39158121253976
*ESTR,COLEUR,411,,3.39040300344860
*ESTR,COLEUR,412,,3.38922544997787
*ESTR,COLEUR,413,,3.38804856962075
*ESTR,COLEUR,414,,3.38687237987044
*ESTR,COLEUR,415,,3.38569689822015
*ESTR,COLEUR,416,,3.38452214216306
*ESTR,COLEUR,417,,3.38334812919238
*ESTR,COLEUR,418,,3.38217487680131
*ESTR,COLEUR,419,,3.38100240248304
*ESTR,COLEUR,420,,3.37983072373077
*ESTR,COLEUR,421,,3.37865985803770
*ESTR,COLEUR,422,,3.37748982289704
*ESTR,COLEUR,423,,3.37632063580197
*ESTR,COLEUR,424,,3.37515231424569
*ESTR,COLEUR,425,,3.37398487572141
*ESTR,COLEUR,426,,3.37281833772232
*ESTR,COLEUR,427,,3.37165271774163
*ESTR,COLEUR,428,,3.37048803327252
*ESTR,COLEUR,429,,3.36932430180820
*ESTR,COLEUR,430,,3.36816154084186
*ESTR,COLEUR,431,,3.36699976786671
*ESTR,COLEUR,432,,3.36583900037594
*ESTR,COLEUR,433,,3.36467925586275
*ESTR,COLEUR,434,,3.36352055182034
*ESTR,COLEUR,435,,3.36236290574190
*ESTR,COLEUR,436,,3.36120633512065
*ESTR,COLEUR,437,,3.36005085744976
*ESTR,COLEUR,438,,3.35889649022245
*ESTR,COLEUR,439,,3.35774325093190
*ESTR,COLEUR,440,,3.35659115707133
*ESTR,COLEUR,441,,3.35544022613392
*ESTR,COLEUR,442,,3.35429047561288
*ESTR,COLEUR,443,,3.35314192300140
*ESTR,COLEUR,444,,3.35199458579268
*ESTR,COLEUR,445,,3.35084848147992
*ESTR,COLEUR,446,,3.34970362755632
*ESTR,COLEUR,447,,3.34856004151508
*ESTR,COLEUR,448,,3.34741774084939
*ESTR,COLEUR,449,,3.34627674305245
*ESTR,COLEUR,450,,3.34513706561747
*ESTR,COLEUR,451,,3.34399872603764
*ESTR,COLEUR,452,,3.34286174180615
*ESTR,COLEUR,453,,3.34172613041621
*ESTR,COLEUR,454,,3.34059190936101
*ESTR,COLEUR,455,,3.33945909613376
*ESTR,COLEUR,456,,3.33832770822765
*ESTR,COLEUR,457,,3.33719776313588
*ESTR,COLEUR,458,,3.33606927835164
*ESTR,COLEUR,459,,3.33494227136815
*ESTR,COLEUR,460,,3.33381675967858
*ESTR,COLEUR,461,,3.33269276077615
*ESTR,COLEUR,462,,3.33157029215405
*ESTR,COLEUR,463,,3.33044937130548
*ESTR,COLEUR,464,,3.32933001572364
*ESTR,COLEUR,465,,3.32821224290172
*ESTR,COLEUR,466,,3.32709607033293
*ESTR,COLEUR,467,,3.32598151551046
*ESTR,COLEUR,468,,3.32486859592751
*ESTR,COLEUR,469,,3.32375732907728
*ESTR,COLEUR,470,,3.32264773245296
*ESTR,COLEUR,471,,3.32153982354777
*ESTR,COLEUR,472,,3.32043361985488
*ESTR,COLEUR,473,,3.31932913886751
*ESTR,COLEUR,474,,3.31822639807885
*ESTR,COLEUR,475,,3.31712541498210
*ESTR,COLEUR,476,,3.31602620707046
*ESTR,COLEUR,477,,3.31492879183712
*ESTR,COLEUR,478,,3.31383318677528
*ESTR,COLEUR,479,,3.31273940937815
*ESTR,COLEUR,480,,3.31164747713891
*ESTR,COLEUR,481,,3.31055740755078
*ESTR,COLEUR,482,,3.30946921810694
*ESTR,COLEUR,483,,3.30838292630060
*ESTR,COLEUR,484,,3.30729854962495
*ESTR,COLEUR,485,,3.30621610557319
*ESTR,COLEUR,486,,3.30513561163853
*ESTR,COLEUR,487,,3.30405708531415
*ESTR,COLEUR,488,,3.30298054409326
*ESTR,COLEUR,489,,3.30190600546905
*ESTR,COLEUR,490,,3.30083348693473
*ESTR,COLEUR,491,,3.29976300598349
*ESTR,COLEUR,492,,3.29869458010853
*ESTR,COLEUR,493,,3.29762822680304
*ESTR,COLEUR,494,,3.29656396356024
*ESTR,COLEUR,495,,3.29550180787330
*ESTR,COLEUR,496,,3.29444177723544
*ESTR,COLEUR,497,,3.29338388913986
*ESTR,COLEUR,498,,3.29232816107974
*ESTR,COLEUR,499,,3.29127461054829
*ESTR,COLEUR,500,,3.29022325503871
*ESTR,COLEUR,501,,3.28917411204419
*ESTR,COLEUR,502,,3.28812719905793
*ESTR,COLEUR,503,,3.28708253357314
*ESTR,COLEUR,504,,3.28604013308300
*ESTR,COLEUR,505,,3.28500001508072
*ESTR,COLEUR,506,,3.28396219705950
*ESTR,COLEUR,507,,3.28292669651253
*ESTR,COLEUR,508,,3.28189353093302
*ESTR,COLEUR,509,,3.28086271781416
*ESTR,COLEUR,510,,3.27983427464914
*ESTR,COLEUR,511,,3.27880821893118
*ESTR,COLEUR,512,,3.27778456815346
*ESTR,COLEUR,513,,3.27676333980918
*ESTR,COLEUR,514,,3.27574455139155
*ESTR,COLEUR,515,,3.27472822039375
*ESTR,COLEUR,516,,3.27371436430900
*ESTR,COLEUR,517,,3.27270300063048
*ESTR,COLEUR,518,,3.27169414685140
*ESTR,COLEUR,519,,3.27068782046495
*ESTR,COLEUR,520,,3.26968403896434
*ESTR,COLEUR,521,,3.26868281984276
*ESTR,COLEUR,522,,3.26768418059340
*ESTR,COLEUR,523,,3.26668813870947
*ESTR,COLEUR,524,,3.26569471168417
*ESTR,COLEUR,525,,3.26470391701069
*ESTR,COLEUR,526,,3.26371577218223
*ESTR,COLEUR,527,,3.26273029469200
*ESTR,COLEUR,528,,3.26174750203318
*ESTR,COLEUR,529,,3.26076741169898
*ESTR,COLEUR,530,,3.25979004118259
*ESTR,COLEUR,531,,3.25881540797722
*ESTR,COLEUR,532,,3.25784352957606
*ESTR,COLEUR,533,,3.25687442347231
*ESTR,COLEUR,534,,3.25590810715917
*ESTR,COLEUR,535,,3.25494459812983
*ESTR,COLEUR,536,,3.25398391387750
*ESTR,COLEUR,537,,3.25302607189538
*ESTR,COLEUR,538,,3.25207108967665
*ESTR,COLEUR,539,,3.25111898471453
*ESTR,COLEUR,540,,3.25016977450220
*ESTR,COLEUR,541,,3.24922347653287
*ESTR,COLEUR,542,,3.24828010829973
*ESTR,COLEUR,543,,3.24733968729599
*ESTR,COLEUR,544,,3.24640223101484
*ESTR,COLEUR,545,,3.24546775694948
*ESTR,COLEUR,546,,3.24453628259311
*ESTR,COLEUR,547,,3.24360782543892
*ESTR,COLEUR,548,,3.24268240298012
*ESTR,COLEUR,549,,3.24176003270990
*ESTR,COLEUR,550,,3.24084073212146
*ESTR,COLEUR,551,3.239924518708,3.23992451870800
*ESTR,COLEUR,552,,3.23900966726367
*ESTR,COLEUR,553,,3.23809445635261
*ESTR,COLEUR,554,,3.23717890912297
*ESTR,COLEUR,555,,3.23626304872292
*ESTR,COLEUR,556,,3.23534689830063
*ESTR,COLEUR,557,,3.23443048100425
*ESTR,COLEUR,558,,3.23351381998196
*ESTR,COLEUR,559,,3.23259693838192
*ESTR,COLEUR,560,,3.23167985935229
*ESTR,COLEUR,561,,3.23076260604124
*ESTR,COLEUR,562,,3.22984520159693
*ESTR,COLEUR,563,,3.22892766916753
*ESTR,COLEUR,564,,3.22801003190120
*ESTR,COLEUR,565,,3.22709231294610
*ESTR,COLEUR,566,,3.22617453545041
*ESTR,COLEUR,567,,3.22525672256227
*ESTR,COLEUR,568,,3.22433889742987
*ESTR,COLEUR,569,,3.22342108320136
*ESTR,COLEUR,570,,3.22250330302490
*ESTR,COLEUR,571,,3.22158558004867
*ESTR,COLEUR,572,,3.22066793742082
*ESTR,COLEUR,573,,3.21975039828953
*ESTR,COLEUR,574,,3.21883298580295
*ESTR,COLEUR,575,,3.21791572310925
*ESTR,COLEUR,576,,3.21699863335659
*ESTR,COLEUR,577,,3.21608173969314
*ESTR,COLEUR,578,,3.21516506526706
*ESTR,COLEUR,579,,3.21424863322653
*ESTR,COLEUR,580,,3.21333246671969
*ESTR,COLEUR,581,,3.21241658889472
*ESTR,COLEUR,582,,3.21150102289978
*ESTR,COLEUR,583,,3.21058579188304
*ESTR,COLEUR,584,,3.20967091899265
*ESTR,COLEUR,585,,3.20875642737679
*ESTR,COLEUR,586,,3.20784234018362
*ESTR,COLEUR,587,,3.20692868056130
*ESTR,COLEUR,588,,3.20601547165800
*ESTR,COLEUR,589,,3.20510273662188
*ESTR,COLEUR,590,,3.20419049860111
*ESTR,COLEUR,591,,3.20327878074385
*ESTR,COLEUR,592,,3.20236760619826
*ESTR,COLEUR,593,,3.20145699811252
*ESTR,COLEUR,594,,3.20054697963477
*ESTR,COLEUR,595,,3.19963757391320
*ESTR,COLEUR,596,,3.19872880409596
*ESTR,COLEUR,597,,3.19782069333122
*ESTR,COLEUR,598,,3.19691326476713
*ESTR,COLEUR,599,,3.19600654155188
*ESTR,COLEUR,600,,3.19510054683362
*ESTR,COLEUR,601,,3.19419530376051
*ESTR,COLEUR,602,,3.19329083548072
*ESTR,COLEUR,603,,3.19238716514241
*ESTR,COLEUR,604,,3.19148431589376
*ESTR,COLEUR,605,,3.19058231088291
*ESTR,COLEUR,606,,3.18968117325805
*ESTR,COLEUR,607,,3.18878092616732
