TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,*C,AEDMXP,V48,0.216000,0.216000,0.000000,0,0.000000,0.216000,0.216000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_AEDMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,AEDUSD,V48,3.672900,3.672900,0.000000,0,0.000000,3.672900,3.672900,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_AEDUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,AFNUSD,V48,72.350000,72.350000,0.000000,0,0.000000,72.350000,72.350000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_AFNUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,ALLUSD,V48,93.405000,93.405000,0.000000,0,0.000000,93.405000,93.405000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_ALLUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,AMDUSD,V48,389.500000,389.500000,0.000000,0,0.000000,389.500000,389.500000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_AMDUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,ANGUSD,V48,1.802250,1.802250,0.000000,0,0.000000,1.802250,1.802250,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_ANGUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,AOAUSD,V48,843.030000,843.030000,0.000000,0,0.000000,843.030000,843.030000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_AOAUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,ARSMXP,V48,51.676916,51.676916,0.000000,0,0.000000,51.676916,51.676916,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_ARSMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,ARSUSD,V48,878.750000,878.750000,0.000000,0,0.000000,878.750000,878.750000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_ARSUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,ATSMXP,V48,0.751759,0.751759,0.000000,0,0.000000,0.751759,0.751759,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_ATSMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,ATSUSD,V48,12.783037,12.783037,0.000000,0,0.000000,12.783037,12.783037,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_ATSUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,AUDCAD,V48,1.105476,1.105476,0.000000,0,0.000000,1.105476,1.105476,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_AUDCAD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,AUDCHF,V48,1.670422,1.670422,0.000000,0,0.000000,1.670422,1.670422,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_AUDCHF_V48,,,0.000000,0.000000
MD,2024/05/03,*C,AUDEUR,V48,1.628025,1.628025,0.000000,0,0.000000,1.628025,1.628025,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_AUDEUR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,AUDGBP,V48,1.897837,1.897837,0.000000,0,0.000000,1.897837,1.897837,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_AUDGBP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,AUDJPY,V48,0.009892,0.009892,0.000000,0,0.000000,0.009892,0.009892,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_AUDJPY_V48,,,0.000000,0.000000
MD,2024/05/03,*C,AUDMXP,V48,0.088943,0.088943,0.000000,0,0.000000,0.088943,0.088943,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_AUDMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,AUDUSD,V48,1.512402,1.512402,0.000000,0,0.000000,1.512402,1.512402,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_AUDUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,AWGMXP,V48,0.106415,0.106415,0.000000,0,0.000000,0.106415,0.106415,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_AWGMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,AWGUSD,V48,1.810000,1.810000,0.000000,0,0.000000,1.810000,1.810000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_AWGUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,AZNUSD,V48,1.700000,1.700000,0.000000,0,0.000000,1.700000,1.700000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_AZNUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BAMUSD,V48,1.821400,1.821400,0.000000,0,0.000000,1.821400,1.821400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BAMUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BBDMXP,V48,0.118728,0.118728,0.000000,0,0.000000,0.118728,0.118728,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BBDMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BBDUSD,V48,2.019100,2.019100,0.000000,0,0.000000,2.019100,2.019100,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BBDUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BDTMXP,V48,6.454361,6.454361,0.000000,0,0.000000,6.454361,6.454361,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BDTMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BDTUSD,V48,109.750000,109.750000,0.000000,0,0.000000,109.750000,109.750000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BDTUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BEFMXP,V48,2.203862,2.203862,0.000000,0,0.000000,2.203862,2.203862,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BEFMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BEFUSD,V48,37.474941,37.474941,0.000000,0,0.000000,37.474941,37.474941,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BEFUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BGNMXP,V48,0.107597,0.107597,0.000000,0,0.000000,0.107597,0.107597,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BGNMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BGNUSD,V48,1.829600,1.829600,0.000000,0,0.000000,1.829600,1.829600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BGNUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BHDUSD,V48,0.377085,0.377085,0.000000,0,0.000000,0.377085,0.377085,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BHDUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BIFUSD,V48,2875.000000,2875.000000,0.000000,0,0.000000,2875.000000,2875.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BIFUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BMDMXP,V48,0.058809,0.058809,0.000000,0,0.000000,0.058809,0.058809,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BMDMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BMDUSD,V48,1.000000,1.000000,0.000000,0,0.000000,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BMDUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BNDMXP,V48,0.079357,0.079357,0.000000,0,0.000000,0.079357,0.079357,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BNDMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BNDUSD,V48,1.349400,1.349400,0.000000,0,0.000000,1.349400,1.349400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BNDUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BOBMXP,V48,0.406916,0.406916,0.000000,0,0.000000,0.406916,0.406916,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BOBMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BOBUSD,V48,6.920000,6.920000,0.000000,0,0.000000,6.920000,6.920000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BOBUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BRLAUD,V48,3.351623,3.351623,0.000000,0,0.000000,3.351623,3.351623,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BRLAUD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BRLCAD,V48,3.705140,3.705140,0.000000,0,0.000000,3.705140,3.705140,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BRLCAD_V48,,,0.000000,0.000000
