*ESTR,COLEUR,1,,3.52265529153000
*ESTR,COLEUR,2,,3.52207834572664
*ESTR,COLEUR,3,3.523,3.52300000000000
*ESTR,COLEUR,4,,3.52625214487406
*ESTR,COLEUR,5,,3.52966655637414
*ESTR,COLEUR,6,,3.53323886298236
*ESTR,COLEUR,7,,3.53696469318085
*ESTR,COLEUR,8,,3.54083967545175
*ESTR,COLEUR,9,,3.54485943827717
*ESTR,COLEUR,10,,3.54901961013926
*ESTR,COLEUR,11,,3.55331581952014
*ESTR,COLEUR,12,,3.55774369490195
*ESTR,COLEUR,13,,3.56229886476681
*ESTR,COLEUR,14,,3.56697695759685
*ESTR,COLEUR,15,,3.57177360187420
*ESTR,COLEUR,16,,3.57668442608100
*ESTR,COLEUR,17,,3.58170505869937
*ESTR,COLEUR,18,,3.58683112821144
*ESTR,COLEUR,19,,3.59205826309934
*ESTR,COLEUR,20,,3.59738209184521
*ESTR,COLEUR,21,,3.60279824293118
*ESTR,COLEUR,22,,3.60830234483936
*ESTR,COLEUR,23,,3.61389002605190
*ESTR,COLEUR,24,,3.61955691505092
*ESTR,COLEUR,25,,3.62529864031856
*ESTR,COLEUR,26,,3.63111083033694
*ESTR,COLEUR,27,,3.63698911358819
*ESTR,COLEUR,28,,3.64292911855445
*ESTR,COLEUR,29,,3.64892647371784
*ESTR,COLEUR,30,,3.65497680756049
*ESTR,COLEUR,31,,3.66107574856454
*ESTR,COLEUR,32,,3.66721892521211
*ESTR,COLEUR,33,,3.67340196598534
*ESTR,COLEUR,34,,3.67962049936635
*ESTR,COLEUR,35,,3.68587015383727
*ESTR,COLEUR,36,,3.69214655788024
*ESTR,COLEUR,37,,3.69844533997738
*ESTR,COLEUR,38,,3.70476212861082
*ESTR,COLEUR,39,,3.71109255226270
*ESTR,COLEUR,40,,3.71743223941515
*ESTR,COLEUR,41,,3.72377681855029
*ESTR,COLEUR,42,,3.73012191815025
*ESTR,COLEUR,43,,3.73646316669717
*ESTR,COLEUR,44,,3.74279619267317
*ESTR,COLEUR,45,,3.74911662456039
*ESTR,COLEUR,46,,3.75542009084095
*ESTR,COLEUR,47,,3.76170221999698
*ESTR,COLEUR,48,,3.76795864051062
*ESTR,COLEUR,49,,3.77418498086400
*ESTR,COLEUR,50,,3.78037686953924
*ESTR,COLEUR,51,,3.78652993501848
*ESTR,COLEUR,52,,3.79263980578384
*ESTR,COLEUR,53,,3.79870211031745
*ESTR,COLEUR,54,,3.80471247710145
*ESTR,COLEUR,55,,3.81066653461797
*ESTR,COLEUR,56,,3.81655991134913
*ESTR,COLEUR,57,,3.82238823577706
*ESTR,COLEUR,58,,3.82814713638390
*ESTR,COLEUR,59,,3.83383224165178
*ESTR,COLEUR,60,,3.83943918006282
*ESTR,COLEUR,61,,3.84496358009916
*ESTR,COLEUR,62,,3.85040107024292
*ESTR,COLEUR,63,,3.85574727897624
*ESTR,COLEUR,64,,3.86099783478124
*ESTR,COLEUR,65,,3.86614836614006
*ESTR,COLEUR,66,,3.87119450153483
*ESTR,COLEUR,67,,3.87613186944767
*ESTR,COLEUR,68,,3.88095609836072
*ESTR,COLEUR,69,,3.88566281675610
*ESTR,COLEUR,70,,3.89024765311595
*ESTR,COLEUR,71,,3.89470623592239
*ESTR,COLEUR,72,,3.89903419365756
*ESTR,COLEUR,73,,3.90322715480359
*ESTR,COLEUR,74,,3.90728074784260
*ESTR,COLEUR,75,,3.91119060125673
*ESTR,COLEUR,76,,3.91495234352811
*ESTR,COLEUR,77,,3.91856160313886
*ESTR,COLEUR,78,,3.92201400857112
*ESTR,COLEUR,79,,3.92530518830701
*ESTR,COLEUR,80,,3.92843077082867
*ESTR,COLEUR,81,,3.93138638461823
*ESTR,COLEUR,82,,3.93416765815781
*ESTR,COLEUR,83,,3.93677021992955
*ESTR,COLEUR,84,,3.93918969841558
*ESTR,COLEUR,85,,3.94142172209802
*ESTR,COLEUR,86,,3.94346191945902
*ESTR,COLEUR,87,,3.94530591898068
*ESTR,COLEUR,88,,3.94694934914516
*ESTR,COLEUR,89,,3.94838783843457
*ESTR,COLEUR,90,,3.94961701533105
*ESTR,COLEUR,91,,3.95063250831672
*ESTR,COLEUR,92,,3.95142994587373
*ESTR,COLEUR,93,,3.95200495648419
*ESTR,COLEUR,94,,3.95235316863023
*ESTR,COLEUR,95,3.952470210794,3.95247021079400
*ESTR,COLEUR,96,,3.95244075739691
*ESTR,COLEUR,97,,3.95235294812213
*ESTR,COLEUR,98,,3.95220760934434
*ESTR,COLEUR,99,,3.95200556743825
*ESTR,COLEUR,100,,3.95174764877857
*ESTR,COLEUR,101,,3.95143467974001
*ESTR,COLEUR,102,,3.95106748669725
*ESTR,COLEUR,103,,3.95064689602501
*ESTR,COLEUR,104,,3.95017373409799
*ESTR,COLEUR,105,,3.94964882729088
*ESTR,COLEUR,106,,3.94907300197841
*ESTR,COLEUR,107,,3.94844708453526
*ESTR,COLEUR,108,,3.94777190133613
*ESTR,COLEUR,109,,3.94704827875575
*ESTR,COLEUR,110,,3.94627704316880
*ESTR,COLEUR,111,,3.94545902094998
*ESTR,COLEUR,112,,3.94459503847402
*ESTR,COLEUR,113,,3.94368592211559
*ESTR,COLEUR,114,,3.94273249824941
*ESTR,COLEUR,115,,3.94173559325019
*ESTR,COLEUR,116,,3.94069603349262
*ESTR,COLEUR,117,,3.93961464535140
*ESTR,COLEUR,118,,3.93849225520125
*ESTR,COLEUR,119,,3.93732968941686
*ESTR,COLEUR,120,,3.93612777437293
*ESTR,COLEUR,121,,3.93488733644418
*ESTR,COLEUR,122,,3.93360920200529
*ESTR,COLEUR,123,,3.93229419743098
*ESTR,COLEUR,124,,3.93094314909595
*ESTR,COLEUR,125,,3.92955688337490
*ESTR,COLEUR,126,,3.92813622664254
*ESTR,COLEUR,127,,3.92668200527356
*ESTR,COLEUR,128,,3.92519504564267
*ESTR,COLEUR,129,,3.92367617412457
*ESTR,COLEUR,130,,3.92212621709397
*ESTR,COLEUR,131,,3.92054600092557
*ESTR,COLEUR,132,,3.91893635199407
*ESTR,COLEUR,133,,3.91729809667417
*ESTR,COLEUR,134,,3.91563206134058
*ESTR,COLEUR,135,,3.91393907236801
*ESTR,COLEUR,136,,3.91221995613114
*ESTR,COLEUR,137,,3.91047553900470
*ESTR,COLEUR,138,,3.90870664736337
*ESTR,COLEUR,139,,3.90691410758187
*ESTR,COLEUR,140,,3.90509874603489
*ESTR,COLEUR,141,,3.90326138909714
*ESTR,COLEUR,142,,3.90140286314332
*ESTR,COLEUR,143,,3.89952399454814
*ESTR,COLEUR,144,,3.89762560968629
*ESTR,COLEUR,145,,3.89570853493249
*ESTR,COLEUR,146,,3.89377359666143
*ESTR,COLEUR,147,,3.89182162124781
*ESTR,COLEUR,148,,3.88985343506635
*ESTR,COLEUR,149,,3.88786986449174
*ESTR,COLEUR,150,,3.88587173589868
*ESTR,COLEUR,151,,3.88385987566188
*ESTR,COLEUR,152,,3.88183511015604
*ESTR,COLEUR,153,,3.87979826575587
*ESTR,COLEUR,154,,3.87775016883607
*ESTR,COLEUR,155,,3.87569164577133
*ESTR,COLEUR,156,,3.87362352293637
*ESTR,COLEUR,157,,3.87154662670588
*ESTR,COLEUR,158,,3.86946178345458
*ESTR,COLEUR,159,,3.86736981955716
*ESTR,COLEUR,160,,3.86527156138832
*ESTR,COLEUR,161,,3.86316783532277
*ESTR,COLEUR,162,,3.86105946773521
*ESTR,COLEUR,163,,3.85894728500035
*ESTR,COLEUR,164,,3.85683211349288
*ESTR,COLEUR,165,,3.85471477958752
*ESTR,COLEUR,166,,3.85259610965896
*ESTR,COLEUR,167,,3.85047693008190
*ESTR,COLEUR,168,,3.84835806723105
*ESTR,COLEUR,169,,3.84624034748112
*ESTR,COLEUR,170,,3.84412459720680
*ESTR,COLEUR,171,,3.84201164278280
*ESTR,COLEUR,172,,3.83990231058382
*ESTR,COLEUR,173,,3.83779742698456
*ESTR,COLEUR,174,,3.83569781835974
*ESTR,COLEUR,175,,3.83360431108404
*ESTR,COLEUR,176,,3.83151773153217
*ESTR,COLEUR,177,,3.82943890607884
*ESTR,COLEUR,178,,3.82736866109875
*ESTR,COLEUR,179,,3.82530782296661
*ESTR,COLEUR,180,,3.82325721805710
*ESTR,COLEUR,181,,3.82121767274495
*ESTR,COLEUR,182,,3.81919001340484
*ESTR,COLEUR,183,,3.81717506641149
*ESTR,COLEUR,184,,3.81517365813960
*ESTR,COLEUR,185,,3.81318661496387
*ESTR,COLEUR,186,3.811214763259,3.81121476325900
*ESTR,COLEUR,187,,3.80924718707372
*ESTR,COLEUR,188,,3.80727247367933
*ESTR,COLEUR,189,,3.80529070428443
*ESTR,COLEUR,190,,3.80330196009760
*ESTR,COLEUR,191,,3.80130632232745
*ESTR,COLEUR,192,,3.79930387218255
*ESTR,COLEUR,193,,3.79729469087150
*ESTR,COLEUR,194,,3.79527885960289
*ESTR,COLEUR,195,,3.79325645958531
*ESTR,COLEUR,196,,3.79122757202735
*ESTR,COLEUR,197,,3.78919227813759
*ESTR,COLEUR,198,,3.78715065912463
*ESTR,COLEUR,199,,3.78510279619707
*ESTR,COLEUR,200,,3.78304877056348
*ESTR,COLEUR,201,,3.78098866343246
*ESTR,COLEUR,202,,3.77892255601260
*ESTR,COLEUR,203,,3.77685052951249
*ESTR,COLEUR,204,,3.77477266514072
*ESTR,COLEUR,205,,3.77268904410588
*ESTR,COLEUR,206,,3.77059974761656
*ESTR,COLEUR,207,,3.76850485688136
*ESTR,COLEUR,208,,3.76640445310885
*ESTR,COLEUR,209,,3.76429861750763
*ESTR,COLEUR,210,,3.76218743128629
*ESTR,COLEUR,211,,3.76007097565343
*ESTR,COLEUR,212,,3.75794933181762
*ESTR,COLEUR,213,,3.75582258098747
*ESTR,COLEUR,214,,3.75369080437156
*ESTR,COLEUR,215,,3.75155408317848
*ESTR,COLEUR,216,,3.74941249861682
*ESTR,COLEUR,217,,3.74726613189517
*ESTR,COLEUR,218,,3.74511506422213
*ESTR,COLEUR,219,,3.74295937680627
*ESTR,COLEUR,220,,3.74079915085620
*ESTR,COLEUR,221,,3.73863446758051
*ESTR,COLEUR,222,,3.73646540818777
*ESTR,COLEUR,223,,3.73429205388659
*ESTR,COLEUR,224,,3.73211448588555
*ESTR,COLEUR,225,,3.72993278539325
*ESTR,COLEUR,226,,3.72774703361827
*ESTR,COLEUR,227,,3.72555731176920
*ESTR,COLEUR,228,,3.72336370105463
*ESTR,COLEUR,229,,3.72116628268316
*ESTR,COLEUR,230,,3.71896513786338
*ESTR,COLEUR,231,,3.71676034780387
*ESTR,COLEUR,232,,3.71455199371322
*ESTR,COLEUR,233,,3.71234015680003
*ESTR,COLEUR,234,,3.71012491827288
*ESTR,COLEUR,235,,3.70790635934036
*ESTR,COLEUR,236,,3.70568456121108
*ESTR,COLEUR,237,,3.70345960509360
*ESTR,COLEUR,238,,3.70123157219653
*ESTR,COLEUR,239,,3.69900054372846
*ESTR,COLEUR,240,,3.69676660089798
*ESTR,COLEUR,241,,3.69452982491367
*ESTR,COLEUR,242,,3.69229029698412
*ESTR,COLEUR,243,,3.69004809831793
*ESTR,COLEUR,244,,3.68780331012369
*ESTR,COLEUR,245,,3.68555601360998
*ESTR,COLEUR,246,,3.68330628998541
*ESTR,COLEUR,247,,3.68105422045854
*ESTR,COLEUR,248,,3.67879988623799
*ESTR,COLEUR,249,,3.67654336853233
*ESTR,COLEUR,250,,3.67428474855016
*ESTR,COLEUR,251,,3.67202410750007
*ESTR,COLEUR,252,,3.66976152659064
*ESTR,COLEUR,253,,3.66749708703047
*ESTR,COLEUR,254,,3.66523087002815
*ESTR,COLEUR,255,,3.66296295679227
*ESTR,COLEUR,256,,3.66069342853142
*ESTR,COLEUR,257,,3.65842236645418
*ESTR,COLEUR,258,,3.65614985176916
*ESTR,COLEUR,259,,3.65387596568493
*ESTR,COLEUR,260,,3.65160078941009
*ESTR,COLEUR,261,,3.64932440415323
*ESTR,COLEUR,262,,3.64704689112294
*ESTR,COLEUR,263,,3.64476833152781
*ESTR,COLEUR,264,,3.64248880657643
*ESTR,COLEUR,265,,3.64020839747739
*ESTR,COLEUR,266,,3.63792718543927
*ESTR,COLEUR,267,,3.63564525167068
*ESTR,COLEUR,268,,3.63336267738020
*ESTR,COLEUR,269,,3.63107954377642
*ESTR,COLEUR,270,,3.62879593206793
*ESTR,COLEUR,271,,3.62651192346332
*ESTR,COLEUR,272,,3.62422759917118
*ESTR,COLEUR,273,,3.62194304040010
*ESTR,COLEUR,274,,3.61965832835868
*ESTR,COLEUR,275,,3.61737354425549
*ESTR,COLEUR,276,,3.61508876929914
*ESTR,COLEUR,277,,3.61280408469821
*ESTR,COLEUR,278,,3.61051957166129
*ESTR,COLEUR,279,,3.60823531139697
*ESTR,COLEUR,280,,3.60595138511384
*ESTR,COLEUR,281,,3.60366787402050
*ESTR,COLEUR,282,,3.60138485932553
*ESTR,COLEUR,283,,3.59910242223752
*ESTR,COLEUR,284,,3.59682064396506
*ESTR,COLEUR,285,,3.59453960571675
*ESTR,COLEUR,286,,3.59225938870117
*ESTR,COLEUR,287,,3.58998007412692
*ESTR,COLEUR,288,,3.58770174320257
*ESTR,COLEUR,289,,3.58542447713673
*ESTR,COLEUR,290,,3.58314835713799
*ESTR,COLEUR,291,,3.58087346441493
*ESTR,COLEUR,292,,3.57859988017614
*ESTR,COLEUR,293,,3.57632768563022
*ESTR,COLEUR,294,,3.57405696198575
*ESTR,COLEUR,295,,3.57178779045132
*ESTR,COLEUR,296,,3.56952025223553
*ESTR,COLEUR,297,,3.56725442854697
*ESTR,COLEUR,298,,3.56499040059422
*ESTR,COLEUR,299,,3.56272824958588
*ESTR,COLEUR,300,,3.56046805673053
*ESTR,COLEUR,301,,3.55820990323677
*ESTR,COLEUR,302,,3.55595387031318
*ESTR,COLEUR,303,,3.55370003916836
*ESTR,COLEUR,304,,3.55144849101089
*ESTR,COLEUR,305,,3.54919930704937
*ESTR,COLEUR,306,,3.54695256849239
*ESTR,COLEUR,307,,3.54470835654854
*ESTR,COLEUR,308,,3.54246675242640
*ESTR,COLEUR,309,,3.54022783733456
*ESTR,COLEUR,310,,3.53799169248163
*ESTR,COLEUR,311,,3.53575839907618
*ESTR,COLEUR,312,,3.53352803832681
*ESTR,COLEUR,313,,3.53130069144211
*ESTR,COLEUR,314,,3.52907643963066
*ESTR,COLEUR,315,,3.52685536410106
*ESTR,COLEUR,316,,3.52463754606190
*ESTR,COLEUR,317,,3.52242306672177
*ESTR,COLEUR,318,,3.52021200728926
*ESTR,COLEUR,319,,3.51800444897295
*ESTR,COLEUR,320,,3.51580047298145
*ESTR,COLEUR,321,,3.51360016052333
*ESTR,COLEUR,322,,3.51140359280719
*ESTR,COLEUR,323,,3.50921085104162
*ESTR,COLEUR,324,,3.50702201643521
*ESTR,COLEUR,325,,3.50483717019655
*ESTR,COLEUR,326,,3.50265639353423
*ESTR,COLEUR,327,,3.50047976765684
*ESTR,COLEUR,328,,3.49830737377297
*ESTR,COLEUR,329,,3.49613929309121
*ESTR,COLEUR,330,,3.49397560682015
*ESTR,COLEUR,331,,3.49181639616838
*ESTR,COLEUR,332,,3.48966174234449
*ESTR,COLEUR,333,,3.48751172655707
*ESTR,COLEUR,334,,3.48536643001471
*ESTR,COLEUR,335,,3.48322593392600
*ESTR,COLEUR,336,,3.48109031949954
*ESTR,COLEUR,337,,3.47895966794390
*ESTR,COLEUR,338,,3.47683406046769
*ESTR,COLEUR,339,,3.47471357827949
*ESTR,COLEUR,340,,3.47259830258789
*ESTR,COLEUR,341,,3.47048831460148
*ESTR,COLEUR,342,,3.46838369552886
*ESTR,COLEUR,343,,3.46628452657860
*ESTR,COLEUR,344,,3.46419088895931
*ESTR,COLEUR,345,,3.46210286387958
*ESTR,COLEUR,346,,3.46002053254798
*ESTR,COLEUR,347,,3.45794397617312
*ESTR,COLEUR,348,,3.45587327596358
*ESTR,COLEUR,349,,3.45380851312796
*ESTR,COLEUR,350,,3.45174976887484
*ESTR,COLEUR,351,,3.44969712441281
*ESTR,COLEUR,352,,3.44765066095047
*ESTR,COLEUR,353,,3.44561045969640
*ESTR,COLEUR,354,,3.44357660185919
*ESTR,COLEUR,355,,3.44154916864744
*ESTR,COLEUR,356,,3.43952824126973
*ESTR,COLEUR,357,,3.43751390093466
*ESTR,COLEUR,358,,3.43550622885081
*ESTR,COLEUR,359,,3.43350530622678
*ESTR,COLEUR,360,,3.43151121427115
*ESTR,COLEUR,361,,3.42952403419252
*ESTR,COLEUR,362,,3.42754384719948
*ESTR,COLEUR,363,,3.42557073450060
*ESTR,COLEUR,364,,3.42360477730450
*ESTR,COLEUR,365,,3.42164605681975
*ESTR,COLEUR,366,,3.41969465425495
*ESTR,COLEUR,367,,3.41775065081868
*ESTR,COLEUR,368,,3.41581412771954
*ESTR,COLEUR,369,,3.41388516616612
*ESTR,COLEUR,370,3.411963847367,3.41196384736700
*ESTR,COLEUR,371,,3.41004551560171
*ESTR,COLEUR,372,,3.40812549564564
*ESTR,COLEUR,373,,3.40620383945118
*ESTR,COLEUR,374,,3.40428059897073
*ESTR,COLEUR,375,,3.40235582615670
*ESTR,COLEUR,376,,3.40042957296147
*ESTR,COLEUR,377,,3.39850189133745
*ESTR,COLEUR,378,,3.39657283323703
*ESTR,COLEUR,379,,3.39464245061261
*ESTR,COLEUR,380,,3.39271079541659
*ESTR,COLEUR,381,,3.39077791960136
*ESTR,COLEUR,382,,3.38884387511932
*ESTR,COLEUR,383,,3.38690871392287
*ESTR,COLEUR,384,,3.38497248796441
*ESTR,COLEUR,385,,3.38303524919634
*ESTR,COLEUR,386,,3.38109704957104
*ESTR,COLEUR,387,,3.37915794104093
*ESTR,COLEUR,388,,3.37721797555839
*ESTR,COLEUR,389,,3.37527720507582
*ESTR,COLEUR,390,,3.37333568154563
*ESTR,COLEUR,391,,3.37139345692021
*ESTR,COLEUR,392,,3.36945058315195
*ESTR,COLEUR,393,,3.36750711219325
*ESTR,COLEUR,394,,3.36556309599652
*ESTR,COLEUR,395,,3.36361858651414
*ESTR,COLEUR,396,,3.36167363569852
*ESTR,COLEUR,397,,3.35972829550206
*ESTR,COLEUR,398,,3.35778261787714
*ESTR,COLEUR,399,,3.35583665477617
*ESTR,COLEUR,400,,3.35389045815155
*ESTR,COLEUR,401,,3.35194407995567
*ESTR,COLEUR,402,,3.34999757214093
*ESTR,COLEUR,403,,3.34805098665973
*ESTR,COLEUR,404,,3.34610437546446
*ESTR,COLEUR,405,,3.34415779050753
*ESTR,COLEUR,406,,3.34221128374133
*ESTR,COLEUR,407,,3.34026490711825
*ESTR,COLEUR,408,,3.33831871259070
*ESTR,COLEUR,409,,3.33637275211107
*ESTR,COLEUR,410,,3.33442707763176
*ESTR,COLEUR,411,,3.33248174110517
*ESTR,COLEUR,412,,3.33053679448369
*ESTR,COLEUR,413,,3.32859228971973
*ESTR,COLEUR,414,,3.32664827876567
*ESTR,COLEUR,415,,3.32470481357392
*ESTR,COLEUR,416,,3.32276194609688
*ESTR,COLEUR,417,,3.32081972828693
*ESTR,COLEUR,418,,3.31887821209649
*ESTR,COLEUR,419,,3.31693744947794
*ESTR,COLEUR,420,,3.31499749238369
*ESTR,COLEUR,421,,3.31305839276612
*ESTR,COLEUR,422,,3.31112020257765
*ESTR,COLEUR,423,,3.30918297377066
*ESTR,COLEUR,424,,3.30724675829756
*ESTR,COLEUR,425,,3.30531160811073
*ESTR,COLEUR,426,,3.30337757516259
*ESTR,COLEUR,427,,3.30144471140552
*ESTR,COLEUR,428,,3.29951306879192
*ESTR,COLEUR,429,,3.29758269927420
*ESTR,COLEUR,430,,3.29565365480474
*ESTR,COLEUR,431,,3.29372598733595
*ESTR,COLEUR,432,,3.29179974882022
*ESTR,COLEUR,433,,3.28987499120995
*ESTR,COLEUR,434,,3.28795176645754
*ESTR,COLEUR,435,,3.28603012651538
*ESTR,COLEUR,436,,3.28411012333588
*ESTR,COLEUR,437,,3.28219180887143
*ESTR,COLEUR,438,,3.28027523507442
*ESTR,COLEUR,439,,3.27836045389726
*ESTR,COLEUR,440,,3.27644751729234
*ESTR,COLEUR,441,,3.27453647721206
*ESTR,COLEUR,442,,3.27262738560882
*ESTR,COLEUR,443,,3.27072029443501
*ESTR,COLEUR,444,,3.26881525564304
*ESTR,COLEUR,445,,3.26691232118529
*ESTR,COLEUR,446,,3.26501154301417
*ESTR,COLEUR,447,,3.26311297308208
*ESTR,COLEUR,448,,3.26121666334140
*ESTR,COLEUR,449,,3.25932266574455
*ESTR,COLEUR,450,,3.25743103224391
*ESTR,COLEUR,451,,3.25554181479188
*ESTR,COLEUR,452,,3.25365506534087
*ESTR,COLEUR,453,,3.25177083584327
*ESTR,COLEUR,454,,3.24988917825147
*ESTR,COLEUR,455,,3.24801014451787
*ESTR,COLEUR,456,,3.24613378659488
*ESTR,COLEUR,457,,3.24426015643488
*ESTR,COLEUR,458,,3.24238930599028
*ESTR,COLEUR,459,,3.24052128721348
*ESTR,COLEUR,460,,3.23865615205686
*ESTR,COLEUR,461,,3.23679395247283
*ESTR,COLEUR,462,,3.23493474041379
*ESTR,COLEUR,463,,3.23307856783213
*ESTR,COLEUR,464,,3.23122548668025
*ESTR,COLEUR,465,,3.22937554891055
*ESTR,COLEUR,466,,3.22752880647542
*ESTR,COLEUR,467,,3.22568531132727
*ESTR,COLEUR,468,,3.22384511541848
*ESTR,COLEUR,469,,3.22200827070146
*ESTR,COLEUR,470,,3.22017482912861
*ESTR,COLEUR,471,,3.21834484265232
*ESTR,COLEUR,472,,3.21651836322499
*ESTR,COLEUR,473,,3.21469544279902
*ESTR,COLEUR,474,,3.21287613332680
*ESTR,COLEUR,475,,3.21106048676073
*ESTR,COLEUR,476,,3.20924855505321
*ESTR,COLEUR,477,,3.20744039015664
*ESTR,COLEUR,478,,3.20563604402342
*ESTR,COLEUR,479,,3.20383556860593
*ESTR,COLEUR,480,,3.20203901585659
*ESTR,COLEUR,481,,3.20024643772777
*ESTR,COLEUR,482,,3.19845788617190
*ESTR,COLEUR,483,,3.19667341314135
*ESTR,COLEUR,484,,3.19489307058854
*ESTR,COLEUR,485,,3.19311691046585
*ESTR,COLEUR,486,,3.19134498472568
*ESTR,COLEUR,487,,3.18957734532043
*ESTR,COLEUR,488,,3.18781404420251
*ESTR,COLEUR,489,,3.18605513332429
*ESTR,COLEUR,490,,3.18430066463820
*ESTR,COLEUR,491,,3.18255069009661
*ESTR,COLEUR,492,,3.18080526165193
*ESTR,COLEUR,493,,3.17906443125655
*ESTR,COLEUR,494,,3.17732825086288
*ESTR,COLEUR,495,,3.17559677242331
*ESTR,COLEUR,496,,3.17387004789023
*ESTR,COLEUR,497,,3.17214812921606
*ESTR,COLEUR,498,,3.17043106835317
*ESTR,COLEUR,499,,3.16871891725397
*ESTR,COLEUR,500,,3.16701172787086
*ESTR,COLEUR,501,,3.16530955215624
*ESTR,COLEUR,502,,3.16361244206250
*ESTR,COLEUR,503,,3.16192044954203
*ESTR,COLEUR,504,,3.16023362654725
*ESTR,COLEUR,505,,3.15855202503054
*ESTR,COLEUR,506,,3.15687569694430
*ESTR,COLEUR,507,,3.15520469424093
*ESTR,COLEUR,508,,3.15353906887282
*ESTR,COLEUR,509,,3.15187887279238
*ESTR,COLEUR,510,,3.15022415795200
*ESTR,COLEUR,511,,3.14857497630409
*ESTR,COLEUR,512,,3.14693137980102
*ESTR,COLEUR,513,,3.14529342039521
*ESTR,COLEUR,514,,3.14366115003906
*ESTR,COLEUR,515,,3.14203462068495
*ESTR,COLEUR,516,,3.14041388428528
*ESTR,COLEUR,517,,3.13879899279246
*ESTR,COLEUR,518,,3.13718999815889
*ESTR,COLEUR,519,,3.13558695233694
*ESTR,COLEUR,520,,3.13398990727904
*ESTR,COLEUR,521,,3.13239891493757
*ESTR,COLEUR,522,,3.13081402726493
*ESTR,COLEUR,523,,3.12923529621351
*ESTR,COLEUR,524,,3.12766277373572
*ESTR,COLEUR,525,,3.12609651178396
*ESTR,COLEUR,526,,3.12453656231061
*ESTR,COLEUR,527,,3.12298297726809
*ESTR,COLEUR,528,,3.12143580860877
*ESTR,COLEUR,529,,3.11989510828507
*ESTR,COLEUR,530,,3.11836092824938
*ESTR,COLEUR,531,,3.11683332045410
*ESTR,COLEUR,532,,3.11531233685162
*ESTR,COLEUR,533,,3.11379802939435
*ESTR,COLEUR,534,,3.11229045003467
*ESTR,COLEUR,535,,3.11078965072499
*ESTR,COLEUR,536,,3.10929568341771
*ESTR,COLEUR,537,,3.10780860006521
*ESTR,COLEUR,538,,3.10632845261991
*ESTR,COLEUR,539,,3.10485529303419
*ESTR,COLEUR,540,,3.10338917326046
*ESTR,COLEUR,541,,3.10193014525111
*ESTR,COLEUR,542,,3.10047826095853
*ESTR,COLEUR,543,,3.09903357233514
*ESTR,COLEUR,544,,3.09759613133331
*ESTR,COLEUR,545,,3.09616598990546
*ESTR,COLEUR,546,,3.09474320000398
*ESTR,COLEUR,547,,3.09332781358126
*ESTR,COLEUR,548,,3.09191988258971
*ESTR,COLEUR,549,,3.09051945898171
*ESTR,COLEUR,550,,3.08912659470968
*ESTR,COLEUR,551,3.087741341726,3.08774134172600
*ESTR,COLEUR,552,,3.08635970900172
*ESTR,COLEUR,553,,3.08497769964754
*ESTR,COLEUR,554,,3.08359535682533
*ESTR,COLEUR,555,,3.08221272369699
*ESTR,COLEUR,556,,3.08082984342440
*ESTR,COLEUR,557,,3.07944675916943
*ESTR,COLEUR,558,,3.07806351409397
*ESTR,COLEUR,559,,3.07668015135990
*ESTR,COLEUR,560,,3.07529671412911
*ESTR,COLEUR,561,,3.07391324556347
*ESTR,COLEUR,562,,3.07252978882486
*ESTR,COLEUR,563,,3.07114638707518
*ESTR,COLEUR,564,,3.06976308347630
*ESTR,COLEUR,565,,3.06837992119011
*ESTR,COLEUR,566,,3.06699694337848
*ESTR,COLEUR,567,,3.06561419320330
*ESTR,COLEUR,568,,3.06423171382645
*ESTR,COLEUR,569,,3.06284954840981
*ESTR,COLEUR,570,,3.06146774011527
*ESTR,COLEUR,571,,3.06008633210470
*ESTR,COLEUR,572,,3.05870536754000
*ESTR,COLEUR,573,,3.05732488958304
*ESTR,COLEUR,574,,3.05594494139570
*ESTR,COLEUR,575,,3.05456556613987
*ESTR,COLEUR,576,,3.05318680697742
*ESTR,COLEUR,577,,3.05180870707025
*ESTR,COLEUR,578,,3.05043130958023
*ESTR,COLEUR,579,,3.04905465766924
*ESTR,COLEUR,580,,3.04767879449917
*ESTR,COLEUR,581,,3.04630376323190
*ESTR,COLEUR,582,,3.04492960702932
*ESTR,COLEUR,583,,3.04355636905329
*ESTR,COLEUR,584,,3.04218409246571
*ESTR,COLEUR,585,,3.04081282042846
*ESTR,COLEUR,586,,3.03944259610342
*ESTR,COLEUR,587,,3.03807346265248
*ESTR,COLEUR,588,,3.03670546323750
*ESTR,COLEUR,589,,3.03533864102039
*ESTR,COLEUR,590,,3.03397303916301
*ESTR,COLEUR,591,,3.03260870082725
*ESTR,COLEUR,592,,3.03124566917500
*ESTR,COLEUR,593,,3.02988398736814
*ESTR,COLEUR,594,,3.02852369856854
*ESTR,COLEUR,595,,3.02716484593809
*ESTR,COLEUR,596,,3.02580747263867
*ESTR,COLEUR,597,,3.02445162183217
*ESTR,COLEUR,598,,3.02309733668046
*ESTR,COLEUR,599,,3.02174466034544
*ESTR,COLEUR,600,,3.02039363598897
*ESTR,COLEUR,601,,3.01904430677295
*ESTR,COLEUR,602,,3.01769671585925
*ESTR,COLEUR,603,,3.01635090640976
*ESTR,COLEUR,604,,3.01500692158636
*ESTR,COLEUR,605,,3.01366480455093
*ESTR,COLEUR,606,,3.01232459846536
*ESTR,COLEUR,607,,3.01098634649152
