TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
NR,2024/05/03,WI,CBS704E,DC007,102.337354,102.337354,0.000000,1089,0.000000,102.148517,102.148517,0.000000,1086,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_CBS704E_DC007,2022/05/03,2027/04/27,0.000000,0.000000,MPS,MXWICB1I0001
NR,2024/05/03,WI,ENT612E,DC003,100.628375,100.628375,0.000000,944,0.000000,100.435801,100.435801,0.000000,941,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_ENT612E_DC003,2023/12/07,2026/12/03,0.000000,0.000000,MPS,MXWIEN050009
NR,2024/05/03,WI,HAW705E,DC017,97.194123,97.194123,0.000000,1109,0.000000,97.015647,97.015647,0.000000,1106,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_HAW705E_DC017,2022/05/23,2027/05/17,0.000000,0.000000,MPS,MXWIHA0P0004
NR,2024/05/03,WI,RES706E,DC002,96.338238,96.338238,0.000000,1152,0.000000,96.155366,96.155366,0.000000,1149,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_RES706E_DC002,2022/07/05,2027/06/29,0.000000,0.000000,MPS,MXWIRE060004
NR,2024/05/03,WI,RES707E,DC007,96.683854,96.683854,0.000000,1172,0.000000,96.488043,96.488043,0.000000,1169,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_RES707E_DC007,2022/07/25,2027/07/19,0.000000,0.000000,MPS,MXWIRE090001
NR,2024/05/03,WI,RES709E,DC014,96.976811,96.976811,0.000000,1245,0.000000,96.685917,96.685917,0.000000,1242,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_RES709E_DC014,2022/10/06,2027/09/30,0.000000,0.000000,MPS,MXWIRE0C0018
NR,2024/05/03,WI,SBT606E,DC003,93.349481,93.349481,0.000000,760,0.000000,93.169271,93.169271,0.000000,757,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_SBT606E_DC003,2023/06/06,2026/06/02,0.000000,0.000000,MPS,MXWISB320012
NR,2024/05/03,WI,SBT607E,DC006,95.329232,95.329232,0.000000,790,0.000000,95.390583,95.390583,0.000000,787,0.000000,1091,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_SBT607E_DC006,2023/07/07,2026/07/02,0.000000,0.000000,MPS,MXWISB340002
NR,2024/05/03,WI,SBT805E,DC005,93.548684,93.548684,0.000000,1489,0.000000,92.852946,92.852946,0.000000,1486,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_SBT805E_DC005,2023/06/07,2028/05/31,0.000000,0.000000,MPS,MXWISB330003
NR,2024/05/03,WI,SBV409E,DC019,96.335533,96.335533,0.000000,123,0.000000,96.423318,96.423318,0.000000,120,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_SBV409E_DC019,2021/09/07,2024/09/03,0.000000,0.000000,MPS,MXWISB220006
NR,2024/05/03,WI,SBV410E,DC023,96.744082,96.744082,0.000000,153,0.000000,96.831644,96.831644,0.000000,150,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_SBV410E_DC023,2021/10/07,2024/10/03,0.000000,0.000000,MPS,MXWISB250003
NR,2024/05/03,WI,SBV410E,DC076,107.784042,107.784042,0.000000,173,0.000000,107.870753,107.870753,0.000000,170,0.000000,719,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_SBV410E_DC076,2022/11/04,2024/10/23,0.000000,0.000000,MPS,MXWISB250011
NR,2024/05/03,WI,SBV411E,DC027,95.026349,95.026349,0.000000,182,0.000000,95.112568,95.112568,0.000000,179,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_SBV411E_DC027,2021/11/05,2024/11/01,0.000000,0.000000,MPS,MXWISB2B0003
NR,2024/05/03,WI,SBV412E,DC034,94.433272,94.433272,0.000000,213,0.000000,94.516890,94.516890,0.000000,210,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_SBV412E_DC034,2021/12/06,2024/12/02,0.000000,0.000000,MPS,MXWISB2F0017
NR,2024/05/03,WI,SBV412E,DC036,93.874349,93.874349,0.000000,229,0.000000,93.956945,93.956945,0.000000,226,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_SBV412E_DC036,2021/12/22,2024/12/18,0.000000,0.000000,MPS,MXWISB2F0025
NR,2024/05/03,WI,SBV412E,DC039,93.267528,93.267528,0.000000,241,0.000000,93.351603,93.351603,0.000000,238,0.000000,1091,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_SBV412E_DC039,2022/01/04,2024/12/30,0.000000,0.000000,MPS,MXWISB2F0041
