Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,10.990000,11.299266,8.39,4.661111,3.689313,6.909913,3.655515,6.7926,0.00000000000000000,0.00000000000000000,3.15,10.95,10.99,11.02,11.200330,11.200330,10.990000,0.00000000000000000,0.00000000000000000
2,10.986623,11.298356,8.39,4.660652,3.689328,6.909939,3.655715,6.793266,0.00000000000000000,0.00000000000000000,3.150028,10.95,10.99,11.02,11.202086,11.202139,10.993993,0.00000000000000000,0.00000000000000000
3,10.983192,11.297446,8.39,4.660192,3.689342,6.909965,3.655915,6.793932,0.00000000000000000,0.00000000000000000,3.150055,10.95,10.99,11.02,11.203856,11.204064,10.998146,0.00000000000000000,0.00000000000000000
4,10.979762,11.296535,8.39,4.659732,3.689356,6.909991,3.656114,6.794598,0.00000000000000000,0.00000000000000000,3.150083,10.95,10.99,11.02,11.205640,11.206089,11.002300,0.00000000000000000,0.00000000000000000
5,10.976384,11.295625,8.39,4.659273,3.68937,6.910017,3.656314,6.795264,0.00000000000000000,0.00000000000000000,3.15011,10.95,10.99,11.02,11.207436,11.208200,11.006292,0.00000000000000000,0.00000000000000000
6,10.973113,11.294715,8.39,4.658813,3.689385,6.910043,3.656513,6.79593,0.00000000000000000,0.00000000000000000,3.150138,10.95,10.99,11.02,11.209242,11.210383,11.009963,0.00000000000000000,0.00000000000000000
7,10.970000,11.293805,8.39,4.658354,3.689399,6.910068,3.656713,6.796596,0.00000000000000000,0.00000000000000000,3.150165,10.95,10.99,11.02,11.211055,11.212624,11.013149,0.00000000000000000,0.00000000000000000
8,10.967143,11.292894,8.39,4.657894,3.689413,6.910094,3.656913,6.797262,0.00000000000000000,0.00000000000000000,3.151621,10.95,10.99,11.02,11.212874,11.214908,11.015991,0.00000000000000000,0.00000000000000000
9,10.964512,11.291984,8.39,4.657434,3.689427,6.910119,3.657112,6.797928,0.00000000000000000,0.00000000000000000,3.153078,10.95,10.99,11.02,11.214696,11.217221,11.018723,0.00000000000000000,0.00000000000000000
10,10.961973,11.291074,8.39,4.656975,3.689441,6.910144,3.657312,6.798594,0.00000000000000000,0.00000000000000000,3.154534,10.95,10.99,11.02,11.216521,11.219547,11.021324,0.00000000000000000,0.00000000000000000
11,10.959388,11.290164,8.39,4.656515,3.689455,6.91017,3.657511,6.79926,0.00000000000000000,0.00000000000000000,3.15599,10.95,10.99,11.02,11.218345,11.221874,11.023773,0.00000000000000000,0.00000000000000000
12,10.956621,11.289253,8.39,4.656056,3.68947,6.910195,3.657711,6.799926,0.00000000000000000,0.00000000000000000,3.157446,10.95,10.99,11.02,11.220168,11.224187,11.026049,0.00000000000000000,0.00000000000000000
13,10.953537,11.288343,8.39,4.655596,3.689484,6.91022,3.657911,6.800592,0.00000000000000000,0.00000000000000000,3.158902,10.95,10.99,11.02,11.221987,11.226471,11.028131,0.00000000000000000,0.00000000000000000
14,10.950000,11.287433,8.39,4.655136,3.689498,6.910245,3.65811,6.801258,0.00000000000000000,0.00000000000000000,3.160358,10.95,10.99,11.02,11.223800,11.228712,11.030000,0.00000000000000000,0.00000000000000000
15,10.945948,11.286523,8.39,4.654677,3.689512,6.910269,3.65831,6.801924,0.00000000000000000,0.00000000000000000,3.160386,10.94964,10.98964,11.01964,11.225605,11.230895,11.031649,0.00000000000000000,0.00000000000000000
16,10.941526,11.285612,8.39,4.654217,3.689526,6.910294,3.658509,6.80259,0.00000000000000000,0.00000000000000000,3.160413,10.948665,10.988665,11.018665,11.227401,11.233006,11.033125,0.00000000000000000,0.00000000000000000
17,10.936910,11.284702,8.39,4.653758,3.68954,6.910319,3.658709,6.803256,0.00000000000000000,0.00000000000000000,3.160441,10.94723,10.98723,11.01723,11.229185,11.235031,11.034489,0.00000000000000000,0.00000000000000000
18,10.932274,11.283792,8.39,4.653298,3.689554,6.910343,3.658909,6.803922,0.00000000000000000,0.00000000000000000,3.160468,10.945491,10.985491,11.015491,11.230956,11.236955,11.035798,0.00000000000000000,0.00000000000000000
19,10.927794,11.282882,8.39,4.652839,3.689568,6.910368,3.659108,6.804588,0.00000000000000000,0.00000000000000000,3.160496,10.943602,10.983602,11.013602,11.232712,11.238765,11.037114,0.00000000000000000,0.00000000000000000
20,10.923644,11.281972,8.39,4.652379,3.689582,6.910392,3.659308,6.805254,0.00000000000000000,0.00000000000000000,3.160523,10.94172,10.98172,11.01172,11.234450,11.240445,11.038495,0.00000000000000000,0.00000000000000000
21,10.920000,11.281061,8.39,4.651919,3.689596,6.910417,3.659507,6.80592,0.00000000000000000,0.10000000000000001,3.160551,10.94,10.98,11.01,11.236168,11.241981,11.040000,0.09750000000000000,0.00000000000000000
22,10.916443,11.280151,8.39,4.65146,3.68961,6.910441,3.659707,6.806586,0.00000000000000000,0.00000000000000000,3.15915,10.938157,10.978157,11.008157,11.237866,11.243359,11.041843,0.00000000000000000,0.00000000000000000
23,10.912634,11.279241,8.39,4.651,3.689624,6.910465,3.659907,6.807252,0.00000000000000000,0.00000000000000000,3.157749,10.935996,10.975996,11.005996,11.239541,11.244564,11.044004,0.00000000000000000,0.00000000000000000
24,10.908863,11.278331,8.39,4.650541,3.689638,6.910489,3.660106,6.807918,0.00000000000000000,0.00000000000000000,3.156348,10.93381,10.97381,11.00381,11.241190,11.245583,11.046190,0.00000000000000000,0.00000000000000000
25,10.905423,11.277420,8.39,4.650081,3.689652,6.910513,3.660306,6.808584,0.00000000000000000,0.00000000000000000,3.154947,10.931887,10.971887,11.001887,11.242813,11.246400,11.048113,0.00000000000000000,0.00000000000000000
26,10.902604,11.276510,8.39,4.649621,3.689666,6.910537,3.660505,6.80925,0.00000000000000000,0.00000000000000000,3.153546,10.93052,10.97052,11.00052,11.244407,11.247002,11.049480,0.00000000000000000,0.00000000000000000
27,10.900700,11.275600,8.39,4.649162,3.689679,6.91056,3.660705,6.809916,0.00000000000000000,0.00000000000000000,3.152145,10.93,10.97,11,11.245970,11.247373,11.050000,0.00000000000000000,0.00000000000000000
28,10.900000,11.274690,8.39,4.648702,3.689693,6.910584,3.660905,6.810582,0.00000000000000000,0.00000000000000000,3.150744,10.93,10.97,11,11.247500,11.247500,11.050000,0.00000000000000000,0.00000000000000000
29,10.900058,11.273779,8.39,4.648243,3.689707,6.910608,3.661104,6.811248,0.00000000000000000,0.00350000000000000,3.151406,10.930068,10.970068,11.000068,11.249020,11.247487,11.050011,0.00476190476190476,0.00023617511520737
30,10.900466,11.272869,8.39,4.647783,3.689721,6.910631,3.661304,6.811914,0.00000000000000000,0.00700000000000000,3.152069,10.93027,10.97027,11.00027,11.250551,11.247446,11.050046,0.00952380952380952,0.00047235023041475
31,10.901574,11.271959,8.39,4.647323,3.689735,6.910654,3.661503,6.81258,0.00000000000000000,0.01050000000000000,3.152731,10.930602,10.970602,11.000602,11.252091,11.247380,11.050102,0.01428571428571429,0.00070852534562212
32,10.903732,11.271049,8.39,4.646864,3.689749,6.910678,3.661703,6.813246,0.00000000000000000,0.01400000000000000,3.153394,10.931061,10.971061,11.001061,11.253639,11.247286,11.050181,0.01904761904761905,0.00094470046082949
33,10.907289,11.270138,8.39,4.646404,3.689762,6.910701,3.661903,6.813912,0.00000000000000000,0.01750000000000000,3.154056,10.931642,10.971642,11.001642,11.255190,11.247167,11.050283,0.02380952380952381,0.00118087557603687
34,10.912595,11.269228,8.39,4.645945,3.689776,6.910724,3.662102,6.814578,0.00000000000000000,0.02100000000000000,3.154719,10.932342,10.972342,11.002342,11.256743,11.247021,11.050406,0.02857142857142857,0.00141705069124424
35,10.920000,11.268318,8.39,4.645485,3.68979,6.910747,3.662302,6.815244,0.00000000000000000,0.02450000000000000,3.155381,10.933158,10.973158,11.003158,11.258296,11.246850,11.050552,0.03333333333333333,0.00165322580645161
36,10.929796,11.267408,8.39,4.645026,3.689804,6.91077,3.662501,6.81591,0.00000000000000000,0.02800000000000000,3.156044,10.934086,10.974086,11.004086,11.259846,11.246652,11.050720,0.03809523809523810,0.00188940092165899
37,10.941497,11.266498,8.39,4.644566,3.689817,6.910793,3.662701,6.816576,0.00000000000000000,0.03150000000000000,3.156706,10.935122,10.975122,11.005122,11.261391,11.246429,11.050909,0.04285714285714286,0.00212557603686636
38,10.954286,11.265587,8.39,4.644106,3.689831,6.910815,3.662901,6.817242,0.00000000000000000,0.03500000000000000,3.157368,10.936262,10.976262,11.006262,11.262929,11.246181,11.051121,0.04761904761904762,0.00236175115207373
39,10.967347,11.264677,8.39,4.643647,3.689845,6.910838,3.6631,6.817908,0.00000000000000000,0.03850000000000001,3.158031,10.937504,10.977504,11.007504,11.264456,11.245907,11.051353,0.05238095238095238,0.00259792626728111
40,10.979864,11.263767,8.39,4.643187,3.689858,6.91086,3.6633,6.818574,0.00000000000000000,0.04200000000000001,3.158693,10.938842,10.978842,11.008842,11.265971,11.245608,11.051607,0.05714285714285714,0.00283410138248848
41,10.991020,11.262857,8.39,4.642728,3.689872,6.910883,3.663499,6.81924,0.00000000000000000,0.04550000000000001,3.159356,10.940274,10.980274,11.010274,11.267472,11.245284,11.051883,0.06190476190476191,0.00307027649769585
42,11.000000,11.261946,8.39,4.642268,3.689886,6.910905,3.663699,6.819906,0.00000000000000000,0.04900000000000001,3.160018,10.941795,10.981795,11.011795,11.268955,11.244935,11.052180,0.06666666666666667,0.00330645161290322
43,11.006647,11.261036,8.39,4.641808,3.689899,6.910928,3.663899,6.820572,0.00000000000000000,0.05250000000000000,3.160681,10.943403,10.983403,11.013403,11.270419,11.244561,11.052497,0.07142857142857142,0.00354262672811060
44,11.011817,11.260126,8.39,4.641349,3.689913,6.91095,3.664098,6.821238,0.00000000000000000,0.05600000000000001,3.161343,10.945093,10.985093,11.015093,11.271861,11.244163,11.052836,0.07619047619047618,0.00377880184331797
45,11.016210,11.259216,8.39,4.640889,3.689927,6.910972,3.664298,6.821904,0.00000000000000000,0.05950000000000001,3.162006,10.946862,10.986862,11.016862,11.273279,11.243741,11.053195,0.08095238095238094,0.00401497695852534
46,11.020525,11.258305,8.39,4.64043,3.68994,6.910994,3.664498,6.82257,0.00000000000000000,0.06300000000000001,3.162668,10.948706,10.988706,11.018706,11.274671,11.243295,11.053575,0.08571428571428572,0.00425115207373272
47,11.025462,11.257395,8.39,4.63997,3.689954,6.911016,3.664697,6.823236,0.00000000000000000,0.06650000000000002,3.163331,10.950622,10.990622,11.020622,11.276033,11.242824,11.053976,0.09047619047619047,0.00448732718894009
48,11.031720,11.256485,8.39,4.63951,3.689967,6.911037,3.664897,6.823902,0.00000000000000000,0.07000000000000002,3.163993,10.952605,10.992605,11.022605,11.277364,11.242330,11.054397,0.09523809523809523,0.00472350230414746
49,11.040000,11.255575,8.39,4.639051,3.689981,6.911059,3.665096,6.824568,0.00000000000000000,0.07350000000000002,3.164656,10.954653,10.994653,11.024653,11.278662,11.241812,11.054838,0.10000000000000001,0.00495967741935484
50,11.051429,11.254664,8.39,4.638591,3.689994,6.911081,3.665296,6.825234,0.00000000000000000,0.07700000000000003,3.165318,10.95676,10.99676,11.02676,11.279923,11.241270,11.055300,0.10000000000000001,0.00519585253456221
51,11.065578,11.253754,8.39,4.638132,3.690008,6.911102,3.665496,6.8259,0.00000000000000000,0.08050000000000002,3.165981,10.958925,10.998925,11.028925,11.281146,11.240705,11.055781,0.10000000000000001,0.00543202764976958
52,11.080816,11.252844,8.39,4.637672,3.690021,6.911124,3.665695,6.826566,0.00000000000000000,0.08400000000000002,3.166643,10.961143,11.001143,11.031143,11.282328,11.240117,11.056283,0.10000000000000001,0.00566820276497696
53,11.095510,11.251934,8.39,4.637212,3.690035,6.911145,3.665895,6.827232,0.00000000000000000,0.08750000000000002,3.167306,10.963411,11.003411,11.033411,11.283467,11.239505,11.056804,0.10000000000000001,0.00590437788018433
54,11.108027,11.251024,8.39,4.636753,3.690048,6.911166,3.666094,6.827898,0.00000000000000000,0.09100000000000001,3.167968,10.965724,11.005724,11.035724,11.284560,11.238871,11.057345,0.10000000000000001,0.00614055299539170
55,11.116735,11.250113,8.39,4.636293,3.690062,6.911188,3.666294,6.828564,0.00000000000000000,0.09450000000000000,3.16863,10.968079,11.008079,11.038079,11.285606,11.238214,11.057905,0.10000000000000001,0.00637672811059907
56,11.120000,11.249203,8.39,4.635834,3.690075,6.911209,3.666494,6.82923,0.00000000000000000,0.09800000000000000,3.169293,10.970473,11.010473,11.040473,11.286601,11.237535,11.058485,0.10000000000000001,0.00661290322580645
57,11.120000,11.248293,8.39,4.635374,3.690088,6.91123,3.666693,6.829896,0.00000000000000000,0.09807142857142857,3.169955,10.972901,11.012901,11.042901,11.287565,11.236833,11.059084,0.10000000000000001,0.00684907834101382
58,11.120000,11.247383,8.39,4.634915,3.690102,6.91125,3.666893,6.830562,0.00000000000000000,0.09814285714285714,3.170618,10.975361,11.015361,11.045361,11.288521,11.236109,11.059702,0.10000000000000001,0.00708525345622119
59,11.120000,11.246472,8.39,4.634455,3.690115,6.911271,3.667092,6.831228,0.00000000000000000,0.09821428571428571,3.17128,10.977848,11.017848,11.047848,11.289467,11.235362,11.060339,0.10000000000000001,0.00732142857142857
60,11.120000,11.245562,8.39,4.633995,3.690129,6.911292,3.667292,6.831894,0.00000000000000000,0.09828571428571428,3.171943,10.980359,11.020359,11.050359,11.290403,11.234594,11.060995,0.10000000000000001,0.00755760368663594
61,11.120000,11.244652,8.39,4.633536,3.690142,6.911313,3.667492,6.83256,0.00000000000000000,0.09835714285714285,3.172605,10.98289,11.02289,11.05289,11.291328,11.233804,11.061670,0.10000000000000001,0.00779377880184331
62,11.120000,11.243742,8.39,4.633076,3.690155,6.911333,3.667691,6.833226,0.00000000000000000,0.09842857142857142,3.173268,10.985438,11.025438,11.055438,11.292241,11.232993,11.062363,0.10000000000000001,0.00802995391705069
63,11.120000,11.242831,8.39,4.632617,3.690169,6.911354,3.667891,6.833892,0.00000000000000000,0.09849999999999999,3.17393,10.987998,11.027998,11.057998,11.293141,11.232160,11.063075,0.10000000000000001,0.00826612903225806
64,11.120000,11.241921,8.39,4.632157,3.690182,6.911374,3.66809,6.834558,0.00000000000000000,0.09857142857142856,3.174593,10.990568,11.030568,11.060568,11.294027,11.231306,11.063805,0.10000000000000001,0.00850230414746543
65,11.120000,11.241011,8.39,4.631697,3.690195,6.911394,3.66829,6.835224,0.00000000000000000,0.09864285714285713,3.175255,10.993143,11.033143,11.063143,11.294899,11.230430,11.064554,0.10000000000000001,0.00873847926267281
66,11.120000,11.240101,8.39,4.631238,3.690208,6.911414,3.66849,6.83589,0.00000000000000000,0.09871428571428570,3.175918,10.99572,11.03572,11.06572,11.295756,11.229534,11.065321,0.10000000000000001,0.00897465437788018
67,11.120000,11.239190,8.39,4.630778,3.690222,6.911434,3.668689,6.836556,0.00000000000000000,0.09878571428571427,3.17658,10.998295,11.038295,11.068295,11.296598,11.228617,11.066105,0.10000000000000001,0.00921082949308755
68,11.120000,11.238280,8.39,4.630319,3.690235,6.911454,3.668889,6.837222,0.00000000000000000,0.09885714285714284,3.177243,11.000864,11.040864,11.070864,11.297423,11.227679,11.066908,0.10000000000000001,0.00944700460829493
69,11.120000,11.237370,8.39,4.629859,3.690248,6.911474,3.669088,6.837888,0.00000000000000000,0.09892857142857141,3.177905,11.003424,11.043424,11.073424,11.298230,11.226721,11.067728,0.10000000000000001,0.00968317972350230
70,11.120000,11.236460,8.39,4.629399,3.690261,6.911494,3.669288,6.838554,0.00000000000000000,0.09899999999999998,3.178567,11.005972,11.045972,11.075972,11.299020,11.225742,11.068566,0.10000000000000001,0.00991935483870967
71,11.120379,11.235550,8.39,4.62894,3.690275,6.911514,3.669488,6.83922,0.00000000000000000,0.09907142857142855,3.17923,11.008503,11.048503,11.078503,11.299791,11.224743,11.069421,0.10000000000000001,0.01015552995391704
72,11.121399,11.234639,8.39,4.62848,3.690288,6.911533,3.669687,6.839886,0.00000000000000000,0.09914285714285712,3.179892,11.011013,11.051013,11.081013,11.300542,11.223725,11.070294,0.10000000000000001,0.01039170506912442
73,11.122886,11.233729,8.39,4.628021,3.690301,6.911553,3.669887,6.840552,0.00000000000000000,0.09921428571428569,3.180555,11.0135,11.0535,11.0835,11.301272,11.222686,11.071183,0.10000000000000001,0.01062788018433179
74,11.124665,11.232819,8.39,4.627561,3.690314,6.911572,3.670086,6.841218,0.00000000000000000,0.09928571428571425,3.181217,11.015959,11.055959,11.085959,11.301982,11.221628,11.072090,0.10000000000000001,0.01086405529953916
75,11.126560,11.231909,8.39,4.627102,3.690327,6.911592,3.670286,6.841884,0.00000000000000000,0.09935714285714282,3.18188,11.018387,11.058387,11.088387,11.302670,11.220550,11.073014,0.10000000000000001,0.01110023041474654
76,11.128397,11.230998,8.39,4.626642,3.69034,6.911611,3.670486,6.84255,0.00000000000000000,0.09942857142857139,3.182542,11.02078,11.06078,11.09078,11.303335,11.219453,11.073955,0.10000000000000001,0.01133640552995391
77,11.130000,11.230088,8.39,4.626182,3.690353,6.91163,3.670685,6.843216,0.00000000000000000,0.09949999999999998,3.183205,11.023135,11.063135,11.093135,11.303976,11.218337,11.074912,0.10000000000000001,0.01157258064516128
78,11.131603,11.229178,8.39,4.625723,3.690366,6.911649,3.670885,6.843882,0.00000000000000000,0.09957142857142855,3.183867,11.025447,11.065447,11.095447,11.304594,11.217202,11.075887,0.10000000000000001,0.01180875576036866
79,11.133440,11.228268,8.39,4.625263,3.69038,6.911668,3.671084,6.844548,0.00000000000000000,0.09964285714285712,3.18453,11.027714,11.067714,11.097714,11.305186,11.216048,11.076877,0.10000000000000001,0.01204493087557603
80,11.135335,11.227357,8.39,4.624804,3.690393,6.911687,3.671284,6.845214,0.00000000000000000,0.09971428571428570,3.185192,11.029931,11.069931,11.099931,11.305753,11.214875,11.077884,0.10000000000000001,0.01228110599078340
81,11.137114,11.226447,8.39,4.624344,3.690406,6.911706,3.671484,6.84588,0.00000000000000000,0.09978571428571428,3.185855,11.032095,11.072095,11.102095,11.306294,11.213684,11.078907,0.10000000000000001,0.01251728110599078
82,11.138601,11.225537,8.39,4.623884,3.690419,6.911725,3.671683,6.846546,0.00000000000000000,0.09985714285714285,3.186517,11.034202,11.074202,11.104202,11.306807,11.212474,11.079946,0.10000000000000001,0.01275345622119815
83,11.139621,11.224627,8.39,4.623425,3.690432,6.911743,3.671883,6.847212,0.00000000000000000,0.09992857142857142,3.18718,11.036248,11.076248,11.106248,11.307292,11.211246,11.081001,0.10000000000000001,0.01298963133640552
84,11.140000,11.223716,8.39,4.622965,3.690445,6.911762,3.672082,6.847878,0.00000000000000000,0.10000000000000001,3.187842,11.03823,11.07823,11.10823,11.307748,11.210000,11.082072,0.10000000000000001,0.01322580645161289
85,11.137230,11.222806,8.39,4.622506,3.690458,6.91178,3.672282,6.848544,0.00000000000000000,0.10007142857142858,3.188505,11.040144,11.080144,11.110144,11.308184,11.208738,11.083158,0.10000000000000001,0.01346198156682027
86,11.130087,11.221896,8.39,4.622046,3.690471,6.911799,3.672482,6.84921,0.00000000000000000,0.10014285714285714,3.189167,11.041987,11.081987,11.111987,11.308608,11.207461,11.084260,0.10000000000000001,0.01369815668202764
87,11.120321,11.220986,8.39,4.621586,3.690484,6.911817,3.672681,6.849876,0.00000000000000000,0.10021428571428571,3.189829,11.043755,11.083755,11.113755,11.309021,11.206169,11.085378,0.10000000000000001,0.01393433179723501
88,11.109679,11.220076,8.39,4.621127,3.690496,6.911835,3.672881,6.850542,0.00000000000000000,0.10028571428571428,3.190492,11.045444,11.085444,11.115444,11.309422,11.204864,11.086511,0.10000000000000001,0.01417050691244239
89,11.099913,11.219165,8.39,4.620667,3.690509,6.911853,3.67308,6.851208,0.00000000000000000,0.10035714285714285,3.191154,11.04705,11.08705,11.11705,11.309812,11.203545,11.087659,0.10000000000000001,0.01440668202764976
90,11.092770,11.218255,8.39,4.620208,3.690522,6.911871,3.67328,6.851874,0.00000000000000000,0.10042857142857142,3.191817,11.04857,11.08857,11.11857,11.310190,11.202213,11.088822,0.10000000000000001,0.01464285714285713
91,11.090000,11.217345,8.39,4.619748,3.690535,6.911889,3.67348,6.85254,0.00000000000000000,0.10049999999999999,3.192479,11.05,11.09,11.12,11.310557,11.200867,11.090000,0.10000000000000001,0.01487903225806451
92,11.090000,11.216435,8.39,4.619289,3.690548,6.911907,3.673679,6.853206,0.00000000000000000,0.10057142857142856,3.192057,11.051391,11.091391,11.121391,11.310912,11.199508,11.091202,0.10000000000000001,0.01511520737327188
93,11.090000,11.215524,8.39,4.618829,3.690561,6.911924,3.673879,6.853872,0.00000000000000000,0.10064285714285713,3.191636,11.052794,11.092794,11.122794,11.311256,11.198137,11.092438,0.10000000000000001,0.01535138248847925
94,11.090000,11.214614,8.39,4.618369,3.690574,6.911942,3.674079,6.854538,0.00000000000000000,0.10071428571428570,3.191214,11.05421,11.09421,11.12421,11.311589,11.196753,11.093706,0.10000000000000001,0.01558755760368663
95,11.090000,11.213704,8.39,4.61791,3.690587,6.91196,3.674278,6.855204,0.00000000000000000,0.10078571428571427,3.190792,11.055637,11.095637,11.125637,11.311911,11.195358,11.095006,0.10000000000000001,0.01582373271889400
96,11.090000,11.212794,8.39,4.61745,3.690599,6.911977,3.674478,6.85587,0.00000000000000000,0.10085714285714284,3.19037,11.057076,11.097076,11.127076,11.312222,11.193950,11.096336,0.10000000000000001,0.01605990783410137
97,11.090000,11.211883,8.39,4.616991,3.690612,6.911994,3.674677,6.856536,0.00000000000000000,0.10092857142857141,3.189948,11.058524,11.098524,11.128524,11.312521,11.192532,11.097695,0.10000000000000001,0.01629608294930875
98,11.090000,11.210973,8.39,4.616531,3.690625,6.912012,3.674877,6.857202,0.00000000000000000,0.10099999999999998,3.189526,11.059982,11.099982,11.129982,11.312810,11.191101,11.099083,0.10000000000000001,0.01653225806451612
99,11.090457,11.210063,8.39,4.616071,3.690638,6.912029,3.675077,6.857868,0.00000000000000000,0.10107142857142855,3.189104,11.06145,11.10145,11.13145,11.313088,11.189660,11.100499,0.10000000000000001,0.01676843317972349
100,11.091749,11.209153,8.39,4.615612,3.69065,6.912046,3.675276,6.858534,0.00000000000000000,0.10114285714285712,3.188682,11.062925,11.102925,11.132925,11.313355,11.188209,11.101941,0.10000000000000001,0.01700460829493087
101,11.093761,11.208242,8.39,4.615152,3.690663,6.912063,3.675476,6.8592,0.00000000000000000,0.10121428571428569,3.18826,11.064408,11.104408,11.134408,11.313611,11.186747,11.103409,0.10000000000000001,0.01724078341013824
102,11.096375,11.207332,8.39,4.614693,3.690676,6.91208,3.675675,6.859866,0.00000000000000000,0.10128571428571426,3.187839,11.065898,11.105898,11.135898,11.313856,11.185275,11.104902,0.10000000000000001,0.01747695852534561
103,11.099475,11.206422,8.39,4.614233,3.690689,6.912097,3.675875,6.860532,0.00000000000000000,0.10135714285714283,3.187417,11.067395,11.107395,11.137395,11.314090,11.183793,11.106419,0.10000000000000001,0.01771313364055298
104,11.102945,11.205512,8.39,4.613773,3.690701,6.912113,3.676075,6.861198,0.00000000000000000,0.10142857142857140,3.186995,11.068897,11.108897,11.138897,11.314314,11.182301,11.107958,0.10000000000000001,0.01794930875576036
105,11.106667,11.204602,8.39,4.613314,3.690714,6.91213,3.676274,6.861864,0.00000000000000000,0.10149999999999997,3.186573,11.070404,11.110404,11.140404,11.314527,11.180801,11.109520,0.10000000000000001,0.01818548387096773
106,11.110525,11.203691,8.39,4.612854,3.690727,6.912147,3.676474,6.86253,0.00000000000000000,0.10157142857142853,3.186151,11.071916,11.111916,11.141916,11.314730,11.179291,11.111103,0.10000000000000001,0.01842165898617510
107,11.114402,11.202781,8.39,4.612395,3.690739,6.912163,3.676673,6.863196,0.00000000000000000,0.10164285714285710,3.185729,11.073431,11.113431,11.143431,11.314922,11.177773,11.112705,0.10000000000000001,0.01865783410138248
108,11.118183,11.201871,8.39,4.611935,3.690752,6.91218,3.676873,6.863862,0.00000000000000000,0.10171428571428567,3.185307,11.07495,11.11495,11.14495,11.315104,11.176246,11.114327,0.10000000000000001,0.01889400921658985
109,11.121749,11.200961,8.39,4.611476,3.690764,6.912196,3.677073,6.864528,0.00000000000000000,0.10178571428571424,3.184885,11.076471,11.116471,11.146471,11.315276,11.174712,11.115967,0.10000000000000001,0.01913018433179722
110,11.124985,11.200050,8.39,4.611016,3.690777,6.912212,3.677272,6.865194,0.00000000000000000,0.10185714285714281,3.184463,11.077993,11.117993,11.147993,11.315437,11.173169,11.117624,0.10000000000000001,0.01936635944700460
111,11.127775,11.199140,8.39,4.610556,3.69079,6.912228,3.677472,6.86586,0.00000000000000000,0.10192857142857138,3.184042,11.079517,11.119517,11.149517,11.315587,11.171619,11.119298,0.10000000000000001,0.01960253456221197
112,11.130000,11.198230,8.39,4.610097,3.690802,6.912244,3.677671,6.866526,0.00000000000000000,0.10199999999999995,3.18362,11.081041,11.121041,11.151041,11.315728,11.170062,11.120986,0.10000000000000001,0.01983870967741934
113,11.131776,11.197320,8.39,4.609637,3.690815,6.91226,3.677871,6.867192,0.00000000000000000,0.10207142857142854,3.183198,11.082566,11.122566,11.152566,11.315858,11.168497,11.122690,0.10000000000000001,0.02007488479262672
114,11.133324,11.196409,8.39,4.609178,3.690827,6.912276,3.678071,6.867858,0.00000000000000000,0.10214285714285712,3.182776,11.084089,11.124089,11.154089,11.315978,11.166926,11.124406,0.10000000000000001,0.02031105990783409
115,11.134687,11.195499,8.39,4.608718,3.69084,6.912292,3.67827,6.868524,0.00000000000000000,0.10221428571428569,3.182354,11.085611,11.125611,11.155611,11.316088,11.165349,11.126135,0.10000000000000001,0.02054723502304146
116,11.135909,11.194589,8.39,4.608258,3.690852,6.912307,3.67847,6.86919,0.00000000000000000,0.10228571428571426,3.181932,11.08713,11.12713,11.15713,11.316189,11.163766,11.127876,0.10000000000000001,0.02078341013824883
117,11.137034,11.193679,8.39,4.607799,3.690865,6.912323,3.678669,6.869856,0.00000000000000000,0.10235714285714284,3.18151,11.088647,11.128647,11.158647,11.316281,11.162176,11.129627,0.10000000000000001,0.02101958525345621
118,11.138105,11.192768,8.39,4.607339,3.690877,6.912338,3.678869,6.870522,0.00000000000000000,0.10242857142857142,3.181088,11.09016,11.13016,11.16016,11.316366,11.160581,11.131388,0.10000000000000001,0.02125576036866358
119,11.139167,11.191858,8.39,4.60688,3.69089,6.912354,3.679069,6.871188,0.00000000000000000,0.10249999999999999,3.180666,11.09167,11.13167,11.16167,11.316443,11.158981,11.133158,0.10000000000000001,0.02149193548387095
120,11.140262,11.190948,8.39,4.60642,3.690902,6.912369,3.679268,6.871854,0.00000000000000000,0.10257142857142856,3.180245,11.093174,11.133174,11.163174,11.316513,11.157376,11.134935,0.10000000000000001,0.02172811059907833
121,11.141436,11.190038,8.39,4.60596,3.690915,6.912384,3.679468,6.87252,0.00000000000000000,0.10264285714285713,3.179823,11.094673,11.134673,11.164673,11.316577,11.155766,11.136719,0.10000000000000001,0.02196428571428570
122,11.142731,11.189128,8.39,4.605501,3.690927,6.9124,3.679667,6.873186,0.00000000000000000,0.10271428571428570,3.179401,11.096166,11.136166,11.166166,11.316636,11.154152,11.138509,0.10000000000000001,0.02220046082949307
123,11.144191,11.188217,8.39,4.605041,3.690939,6.912415,3.679867,6.873852,0.00000000000000000,0.10278571428571427,3.178979,11.097652,11.137652,11.167652,11.316690,11.152534,11.140304,0.10000000000000001,0.02243663594470045
