INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
54_MASBASP_A,0.000000,0.000000,,,,,,,,
91_AMX_10U,757.932257,757.932257,0.091384,0.135812,9.138323,1.705793,0,,0.098041,69.262660
93_AMX_01324,99.785575,99.785575,0.019403,0.000753,11.051266,-0.24,0,,0.019444,1.936115
93_AMX_01624,99.571219,99.571219,0.038722,0.002999,11.073275,-0.23,0,,0.038889,3.855611
93_AMX_01924,99.357088,99.357088,0.057958,0.006718,11.092666,-0.22,0,,0.058333,5.758568
93_AMX_02224,99.144056,99.144056,0.077112,0.011893,11.1,-0.228000000000002,0,,0.077778,7.645201
93_AMX_02324,97.658390,97.658390,0.208880,0.087262,11.2102865,-0.3620745,0,,0.213889,20.398928
93_AMX_02424,96.180090,96.180090,0.336630,0.226640,11.3474911428571,-0.248262857142857,0,,0.350000,32.377134
93_AMX_02624,99.785575,99.785575,0.019403,0.000753,11.051266,-0.24,0,,0.019444,1.936115
93_AMX_02724,98.931482,98.931482,0.096183,0.018502,11.1091745,-0.247153500000001,0,,0.097222,9.515565
93_AMX_02824,97.451007,97.451007,0.227386,0.103408,11.21,-0.381228,0,,0.233333,22.158964
93_AMX_02924,95.969144,95.969144,0.354553,0.251415,11.368851,-0.226102,0,,0.369444,34.026116
93_AMX_03124,99.571219,99.571219,0.038722,0.002999,11.073275,-0.23,0,,0.038889,3.855611
93_AMX_03224,98.718716,98.718716,0.115172,0.026529,11.124974,-0.266307000000001,0,,0.116667,11.369616
93_AMX_03324,95.758366,95.758366,0.372394,0.277354,11.3901898571429,-0.203941142857143,0,,0.388889,35.659807
93_AMX_03524,98.292749,98.292749,0.152900,0.046757,11.165812,-0.304614000000001,0,,0.155556,15.028945
93_AMX_03624,96.813998,96.813998,0.282374,0.159470,11.2829085714286,-0.314745428571429,0,,0.291667,27.337772
93_AMX_03724,95.337274,95.337274,0.407832,0.332653,11.4329665714286,-0.159619428571429,0,,0.427778,38.881560
93_AMX_03924,99.144056,99.144056,0.077112,0.011893,11.1,-0.228000000000002,0,,0.077778,7.645201
93_AMX_04024,98.292749,98.292749,0.152900,0.046757,11.165812,-0.304614000000001,0,,0.155556,15.028945
93_AMX_04124,96.813998,96.813998,0.282374,0.159470,11.2829085714286,-0.314745428571429,0,,0.291667,27.337772
93_AMX_04224,95.337274,95.337274,0.407832,0.332653,11.4329665714286,-0.159619428571429,0,,0.427778,38.881560
93_AMX_04324,99.785575,99.785575,0.019403,0.000753,11.051266,-0.24,0,,0.019444,1.936115
93_AMX_04424,98.931482,98.931482,0.096183,0.018502,11.1091745,-0.247153500000001,0,,0.097222,9.515565
93_AMX_04524,98.080113,98.080113,0.171640,0.058921,11.1855335,-0.323767500000001,0,,0.175000,16.834490
93_AMX_04624,96.602515,96.602515,0.300541,0.180650,11.3045594285714,-0.292584571428572,0,,0.311111,29.033031
