INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
90_CBPF_48,103.211140,102.276251,7.089501,80.775366,11.458229,0.213229,0.000000,0,7.157195,731.805399
90_CHIACB_07,73.570884,72.242305,4.449600,33.339143,11.663789,0.418789,0.335757,0.00114665515832794,4.711979,327.527133
90_VRZCB_08,72.237082,70.760767,3.993754,27.295335,13.092398,1.525159,0.333483,0.00113345635338664,4.258098,288.502329
91_AERMXCB_19,70.292379,70.138846,0.836571,1.022802,12.704558,1.459558,0.060471,3.66956641610309e-05,0.845428,58.842081
91_ATLASCB_22,101.073911,100.020800,1.241667,1.981548,13.294122,2.049122,0.000000,0,1.255422,125.580447
91_BEGRAND_23,100.781436,100.004214,1.915596,4.249789,13.745,2.5,0.021987,4.87121476219289e-06,1.936075,193.056560
91_CADU_19,7.178229,7.141112,0.049389,0.006505,14.844908,3.599908,0.049389,2.45030674208936e-05,0.050000,0.354381
91_CIRCLEK_22,80.416230,80.006586,1.133308,1.679206,13.945,2.7,0.041220,1.7075861616693e-05,1.145600,91.136338
91_DESCB_22,100.494077,100.038077,0.002747,0.000234,13.233033,1.988033,0.002747,7.67653729383643e-08,0.002778,0.277823
91_DHIC_22B,71.936135,71.422087,1.857350,3.975116,14.995,3.75,0.030203,9.18684224571991e-06,1.879012,133.633418
91_FAMACB_22,100.347354,100.003743,0.921868,0.958141,12.145,0.9,0.057749,3.34390876629187e-05,0.931198,92.484868
91_FAMACB_22-2,100.353933,100.003377,0.920612,0.956273,12.395,1.15,0.057737,3.34271408222963e-05,0.930121,92.364628
91_FAMACB_22-3,100.360505,100.003005,0.919359,0.954410,12.645,1.4,0.057725,3.34152007930362e-05,0.929046,92.244615
91_FAMACB_22-4,100.366810,100.002643,0.918157,0.952625,12.885,1.64,0.057714,3.34037447681259e-05,0.928016,92.129618
91_FEXPRCB_22,12.773678,12.664338,2.221669,5.778145,14.545,3.3,0.021956,4.86542107577979e-06,2.248597,28.389796
91_FUTILCB_21,100.738666,100.017194,1.108928,1.389562,13.417684,2.172684,0.038459,1.48624261030964e-05,1.121327,111.595163
91_HIRCB_23,88.945791,88.012209,4.613727,28.547673,13.395545,2.150545,0.000000,0,4.665230,410.540556
91_HIR_22,89.001888,88.899369,0.666661,0.646989,13.603766,2.358766,0.076906,5.91677034774306e-05,0.674218,59.312969
91_KIMBER_22-2,100.341868,99.924785,2.790657,8.987655,11.34497,0.09997,0.041302,1.71284566392679e-05,2.815281,280.019748
91_LEAFUCB_21,26.340547,26.072225,2.168029,5.473012,13.995,2.75,0.019220,3.72289468115181e-06,2.193313,57.052413
91_MERCFCB_22,96.554576,96.365285,3.065801,10.989201,11.415,0.17,0.000000,,3.094964,296.322000
91_PCARFM_23,100.382275,100.009497,1.994473,4.531089,11.975,0.73,0.046786,2.19695966255205e-05,2.013049,200.209695
91_STEPCB_22D,1758.898050,1727.916559,3.6594627183,17.973567,6.96382,1.64386,0.260378,0.000688498378041893,0.226262,384.449504
91_TIPMXCB_23-2,101.006128,100.773128,2.520014,7.767797,13.445,2.2,0.063181,4.00370230057188e-05,2.548249,254.604364
91_TMMCB_10,159.752234,151.339738,5.182037,43.901282,14.969626,3.450588,0.131700,0.000182799137795502,5.574213,827.574435
91_TOYOTA_21,50.475795,50.019628,0.520689,0.318264,11.444778,0.199778,0.000000,0,0.525324,26.282196
91_TOYOTA_22,100.874791,99.968680,1.231677,1.911124,11.444778,0.199778,0.000000,0,1.242641,124.245149
91_TOYOTA_23,100.339658,100.010214,2.313873,6.268826,11.635,0.39,0.049552,2.46327226026332e-05,2.334812,232.173188
91_TPLAYCB_20,65.078624,64.456985,0.485014,0.354920,13.46471,2.21971,0.019229,3.72643659113705e-06,0.490456,31.543596
91_TUCACCB_08,66.795229,64.601414,3.577776,21.117941,13.789739,2.2225,0.251884,0.000654513974271569,3.827200,238.903690
91_UNIRECB_22,100.543886,100.019275,2.282554,6.022718,13.239657,1.994657,0.043959,1.94235269007391e-05,2.307738,229.496068
91_VANRTCB_21,42.500698,42.160163,1.893580,4.109088,13.444655,2.199655,0.024723,6.16012709084146e-06,1.914796,80.478285
91_VOLARCB_19,8.348185,8.332861,0.155375,0.041333,13.145,1.9,0.076935,5.91691908684539e-05,0.157077,1.295711
91_VOLARCB_21L,86.651045,86.486716,1.189318,2.058800,13.143951,1.898951,0.076935,5.91692947880022e-05,1.202345,102.954651
91_VOLARCB_23,100.206708,100.017264,2.813382,9.564712,13.395,2.15,0.076919,5.91444325502833e-05,2.844786,281.667894
93_FACTOR_00124,100.655065,100.005565,0.580814,0.407380,12.745,1.5,0.027505,7.61344437131652e-06,0.586572,58.461921
93_FACTOR_00224,100.655063,100.005563,0.651632,0.503679,12.745,1.5,0.027505,7.61344437131652e-06,0.658091,65.590047
93_FACTOR_00324,100.655061,100.005561,0.721754,0.609834,12.745,1.5,0.027505,7.61344437131652e-06,0.728908,72.648208
93_FACTOR_00523,16.788770,16.672187,0.027505,0.002875,12.745,1.5,0.027505,7.61344437131652e-06,0.027778,0.461777
93_FACTOR_00623,33.590330,33.357163,0.065613,0.010841,12.745,1.5,0.027505,7.61344437131652e-06,0.066263,2.203950
93_FACTOR_00723,33.590330,33.357163,0.065613,0.010841,12.745,1.5,0.027505,7.61344437131652e-06,0.066263,2.203950
93_FACTOR_00823,50.404556,50.054806,0.103461,0.022626,12.745,1.5,0.027505,7.61344437131652e-06,0.104487,5.214926
93_FACTOR_00923,50.404556,50.054806,0.103461,0.022626,12.745,1.5,0.027505,7.61344437131652e-06,0.104487,5.214926
93_FACTOR_01023,67.231323,66.764990,0.141054,0.038171,12.745,1.5,0.027505,7.61344437131652e-06,0.142452,9.483217
93_FACTOR_01123,84.070506,83.487589,0.178391,0.057419,12.745,1.5,0.027505,7.61344437131652e-06,0.180160,14.997438
93_FACTOR_01223,84.070506,83.487589,0.178391,0.057419,12.745,1.5,0.027505,7.61344437131652e-06,0.180160,14.997438
93_FACTOR_01323,100.921986,100.222486,0.215476,0.080313,12.745,1.5,0.027505,7.61344437131652e-06,0.217612,21.746308
93_FACTOR_01423,100.740554,100.078554,0.289947,0.124218,12.745,1.5,0.027505,7.61344437131652e-06,0.292821,29.209447
93_FACTOR_01523,100.759092,100.097092,0.363553,0.178959,12.745,1.5,0.027505,7.61344437131652e-06,0.367157,36.631317
93_FACTOR_01623,100.655116,100.005616,0.436648,0.244539,12.745,1.5,0.027505,7.61344437131652e-06,0.440976,43.950813
93_FACTOR_01723,100.655116,100.005616,0.508876,0.320506,12.745,1.5,0.027505,7.61344437131652e-06,0.513920,51.220941
93_PDN_00123,25.217105,25.000265,0.005503,0.000454,12.245,1,0.005503,3.05626246993756e-07,0.005556,0.138820
93_PDN_00223,100.156936,100.014936,0.179689,0.053544,12.545,1.3,0.066022,4.36501730378365e-05,0.181443,17.997144
