RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
93_AFIRALM_02524,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_02524,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRALM_02624,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_02624,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AMX_00824,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_00824,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_00824,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_00924,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_00924,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_00924,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_01024,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_01024,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_01024,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_FORD_00424,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_FORD_00424,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_NRF_00524,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_NRF_00524,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_PCARFM_00424,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_PCARFM_00424,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_PCARFM_00524,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_PCARFM_00524,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_START_00624,HR,NACIONAL,,HR+1,EMISION NUEVA
93_START_00624,VERUM,NACIONAL,,1+/M,EMISION NUEVA
93_START_00724,HR,NACIONAL,,HR+1,EMISION NUEVA
93_START_00724,VERUM,NACIONAL,,1+/M,EMISION NUEVA
93_TOYOTA_01324,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_01324,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_01424,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_01424,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_01524,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_01524,SP,NACIONAL,,mxA-1+,EMISION NUEVA

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
