TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/11,*C,MXPEUR,V48,17.714206,17.714206,0.000000,,0.000000,17.714206,17.714206,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/11,*C,MXPUSD,FIX,16.488300,16.488300,0.000000,,0.000000,16.488300,16.488300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/11,2U,CBIC002,300117,891.959658,882.177981,9.781677,2107,0.000000,892.039959,882.131440,9.908519,2106,0.000000,9899,0.000000,VAL025012,,4.951928,29.398093,3.980000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/11,2U,CBIC004,310116,850.993992,841.212315,9.781677,2471,0.000000,851.094646,841.186127,9.908519,2470,0.000000,10373,0.000000,VAL025012,,5.603769,37.945900,5.020000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/11,2U,CBIC006,321125,875.241868,859.235488,16.006380,3150,0.000000,875.340644,859.207542,16.133102,3149,0.000000,10920,0.000000,VAL025012,,6.792115,56.839021,4.820000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/11,2U,CBIC009,331124,757.445801,746.063486,11.382315,3514,0.000000,757.536621,746.064193,11.472428,3513,0.000000,10921,0.000000,VAL025012,,7.772928,72.824475,5.080000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/11,6U,SHF0003,241004,0.000000,0.000000,0.000000,176,0.000000,0.000000,0.000000,0.000000,175,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/11,6U,SHF0003,250404,0.000000,0.000000,0.000000,358,0.000000,0.000000,0.000000,0.000000,357,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/11,6U,SHF0003,251003,0.000000,0.000000,0.000000,540,0.000000,0.000000,0.000000,0.000000,539,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/11,6U,SHF0003,260406,0.000000,0.000000,0.000000,725,0.000000,0.000000,0.000000,0.000000,724,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/11,6U,SHF0003,261002,0.000000,0.000000,0.000000,904,0.000000,0.000000,0.000000,0.000000,903,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/11,6U,SHF0003,270402,0.000000,0.000000,0.000000,1086,0.000000,0.000000,0.000000,0.000000,1085,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/11,6U,SHF0003,271001,0.000000,0.000000,0.000000,1268,0.000000,0.000000,0.000000,0.000000,1267,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/11,6U,SHF0003,280331,0.000000,0.000000,0.000000,1450,0.000000,0.000000,0.000000,0.000000,1449,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/11,6U,SHF0003,280929,0.000000,0.000000,0.000000,1632,0.000000,0.000000,0.000000,0.000000,1631,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240418,9.978618,9.978618,0.000000,7,10.996437,9.981664,9.981664,0.000000,6,10.999797,182,0.000000,VAL025012,,0.019403,0.000753,11.020000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240425,9.957366,9.957366,0.000000,14,10.963060,9.960392,9.960392,0.000000,13,10.966399,91,0.000000,VAL025012,,0.038723,0.002999,11.010000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240502,9.936300,9.936300,0.000000,21,10.919994,9.939303,9.939303,0.000000,20,10.923307,364,0.000000,VAL025012,,0.057962,0.006719,10.990000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240509,9.915323,9.915323,0.000000,28,10.887025,9.918320,9.918320,0.000000,27,10.890318,91,0.000000,VAL025012,,0.077119,0.011895,10.980000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240516,9.893711,9.893711,0.000000,35,10.932551,9.896753,9.896753,0.000000,34,10.935872,182,0.000000,VAL025012,,0.096189,0.018505,11.050000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240523,9.872724,9.872724,0.000000,42,10.909360,9.875717,9.875717,0.000000,41,10.912667,91,0.000000,VAL025012,,0.115182,0.026534,11.050000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240530,9.850637,9.850637,0.000000,49,10.973610,9.853705,9.853705,0.000000,48,10.976956,364,0.000000,VAL025012,,0.134078,0.035954,11.140000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240606,9.829963,9.829963,0.000000,56,10.930919,9.832933,9.832933,0.000000,55,10.934239,91,0.000000,VAL025012,,0.152911,0.046763,11.120000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240613,9.809115,9.809115,0.000000,63,10.907735,9.812088,9.812088,0.000000,62,10.911041,182,0.000000,VAL025012,,0.171659,0.058934,11.120000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240620,9.787795,9.787795,0.000000,70,10.913392,9.790794,9.790794,0.000000,69,10.916701,91,0.000000,VAL025012,,0.190318,0.072442,11.150000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240627,9.767069,9.767069,0.000000,77,10.890282,9.770024,9.770024,0.000000,76,10.893577,364,0.000000,VAL025012,,0.208907,0.087284,11.150000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240704,9.747095,9.747095,0.000000,84,10.838770,9.749956,9.749956,0.000000,83,10.842034,91,0.000000,VAL025012,,0.227432,0.103451,11.120000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240711,9.726835,9.726835,0.000000,91,10.806514,9.729750,9.729750,0.000000,90,10.809759,182,0.000000,VAL025012,,0.245873,0.120907,11.110000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240725,9.684487,9.684487,0.000000,105,10.817573,9.687467,9.687467,0.000000,104,10.820824,364,0.000000,VAL025012,,0.282464,0.159572,11.170000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240808,9.643610,9.643610,0.000000,119,10.781556,9.646499,9.646499,0.000000,118,10.784786,182,0.000000,VAL025012,,0.318775,0.203235,11.180000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240822,9.603345,9.603345,0.000000,133,10.736539,9.606209,9.606209,0.000000,132,10.739742,364,0.000000,VAL025012,,0.354790,0.251752,11.180000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240905,9.563414,9.563414,0.000000,147,10.691897,9.566255,9.566255,0.000000,146,10.695073,182,0.000000,VAL025012,,0.390506,0.304990,11.180000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,240919,9.523409,9.523409,0.000000,161,10.656695,9.526235,9.526235,0.000000,160,10.659850,364,0.000000,VAL025012,,0.425908,0.362795,11.190000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,241003,9.484104,9.484104,0.000000,175,10.612713,9.486901,9.486901,0.000000,174,10.615842,721,0.000000,VAL025012,,0.461033,0.425103,11.190000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,241017,9.444654,9.444654,0.000000,189,10.578013,9.447513,9.447513,0.000000,188,10.581122,364,0.000000,VAL025012,,0.495844,0.491723,11.200000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,241114,9.364940,9.364940,0.000000,217,10.535558,9.367811,9.367811,0.000000,216,10.538642,364,0.000000,VAL025012,,0.564498,0.637315,11.250000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,241128,9.324495,9.324495,0.000000,231,10.527355,9.327245,9.327245,0.000000,230,10.530434,721,0.000000,VAL025012,,0.598322,0.715978,11.290000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,241211,9.290936,9.290936,0.000000,244,10.461594,9.293547,9.293547,0.000000,243,10.464635,363,0.000000,VAL025012,,0.629719,0.793092,11.260000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,250109,9.214580,9.214580,0.000000,273,10.357188,9.217045,9.217045,0.000000,272,10.360168,364,0.000000,VAL025012,,0.698772,0.976565,11.240000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,250123,9.181645,9.181645,0.000000,287,10.265079,9.184219,9.184219,0.000000,286,10.268007,728,0.000000,VAL025012,,0.731981,1.071593,11.180000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,250206,9.144439,9.144439,0.000000,301,10.232627,9.147049,9.147049,0.000000,300,10.235536,700,0.000000,VAL025012,,0.764577,1.169155,11.190000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,250306,9.075998,9.075998,0.000000,329,10.110662,9.077827,9.077827,0.000000,328,10.113502,364,0.000000,VAL025012,,0.829445,1.375959,11.140000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,250320,9.056052,9.056052,0.000000,343,9.907321,9.058370,9.058370,0.000000,342,9.910049,721,0.000000,VAL025012,,0.862841,1.488988,10.940000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,250403,9.008400,9.008400,0.000000,357,9.999324,9.011090,9.011090,0.000000,356,10.002103,364,0.000000,VAL025012,,0.893333,1.596088,11.100000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,250515,8.962903,8.962903,0.000000,399,9.357270,8.965092,8.965092,0.000000,398,9.359703,721,0.000000,VAL025012,,0.993388,1.973641,10.440000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,250710,8.752225,8.752225,0.000000,455,9.872509,8.756101,8.756101,0.000000,454,9.875217,721,0.000000,VAL025012,,1.106184,2.447286,11.280000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,250904,8.619847,8.619847,0.000000,511,9.723188,8.622176,8.622176,0.000000,510,9.725815,721,0.000000,VAL025012,,1.223540,2.994098,11.280000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,251030,8.494823,8.494823,0.000000,567,9.556676,8.497017,8.497017,0.000000,566,9.559214,721,0.000000,VAL025012,,1.337935,3.580139,11.250000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,251224,8.371369,8.371369,0.000000,622,9.426161,8.373584,8.373584,0.000000,621,9.428630,720,0.000000,VAL025012,,1.446386,4.184068,11.260000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/11,BI,CETES,260219,8.248265,8.248265,0.000000,679,9.287547,8.250394,8.250394,0.000000,678,9.289944,721,0.000000,VAL025012,,1.555715,4.840496,11.260000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,240606,80.399305,80.399305,0.000000,56,7.139586,80.413781,80.413781,0.000000,55,7.141002,182,0.000000,VAL025012,,0.153828,0.005821,7.219769,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,240725,80.372978,80.372978,0.000000,105,3.918803,80.380220,80.380220,0.000000,104,3.919229,182,0.000000,VAL025012,,0.288333,0.020451,3.964112,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,241205,77.532074,77.532074,0.000000,238,7.014305,77.546039,77.546039,0.000000,237,7.015672,182,0.000000,VAL025012,,0.630454,0.097776,7.355392,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,250123,78.785749,78.785749,0.000000,287,3.882533,78.792857,78.792857,0.000000,286,3.882952,182,0.000000,VAL025012,,0.772546,0.146817,4.006545,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,250605,74.767897,74.767897,0.000000,420,6.888954,74.781350,74.781350,0.000000,419,6.890272,182,0.000000,VAL025012,,1.072900,0.283169,7.491015,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,250724,77.228510,77.228510,0.000000,469,3.846098,77.235483,77.235483,0.000000,468,3.846509,182,0.000000,VAL025012,,1.237501,0.376720,4.048977,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,251204,72.106229,72.106229,0.000000,602,6.763997,72.118387,72.118387,0.000000,601,6.765268,182,0.000000,VAL025012,,1.483079,0.541073,7.626639,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,260122,75.701382,75.701382,0.000000,651,3.809555,75.708221,75.708221,0.000000,650,3.809958,182,0.000000,VAL025012,,1.683758,0.697408,4.091410,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,260604,70.390481,70.390481,0.000000,784,6.162814,70.397439,70.397439,0.000000,783,6.163869,182,0.000000,VAL025012,,1.885493,0.874535,7.118159,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,260723,74.204412,74.204412,0.000000,833,3.772950,74.211112,74.211112,0.000000,832,3.773345,182,0.000000,VAL025012,,2.111882,1.097152,4.133842,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,261203,69.054722,69.054722,0.000000,966,5.613985,69.061526,69.061526,0.000000,965,5.614861,182,0.000000,VAL025012,,2.279111,1.277787,6.609680,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,270121,72.737567,72.737567,0.000000,1015,3.736330,72.744130,72.744130,0.000000,1014,3.736718,182,0.000000,VAL025012,,2.522434,1.565189,4.176274,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,270603,67.500847,67.500847,0.000000,1148,5.323304,67.507577,67.507577,0.000000,1147,5.324091,182,0.000000,VAL025012,,2.647561,1.724327,6.411721,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,270722,71.300751,71.300751,0.000000,1197,3.699737,71.307179,71.307179,0.000000,1196,3.700118,182,0.000000,VAL025012,,2.915971,2.091673,4.218707,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,271202,66.122828,66.122828,0.000000,1330,5.053631,66.128668,66.128668,0.000000,1329,5.054341,182,0.000000,VAL025012,,3.004678,2.220871,6.213763,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,280120,69.893812,69.893812,0.000000,1379,3.663210,69.900102,69.900102,0.000000,1378,3.663583,182,0.000000,VAL025012,,3.293047,2.667616,4.261139,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,280601,64.903490,64.903490,0.000000,1512,4.802409,64.908521,64.908521,0.000000,1511,4.803050,182,0.000000,VAL025012,,3.352855,2.765394,6.015804,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,280720,68.516541,68.516541,0.000000,1561,3.626785,68.522696,68.522696,0.000000,1560,3.627151,182,0.000000,VAL025012,,3.654208,3.284838,4.303571,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,281130,63.828450,63.828450,0.000000,1694,4.567451,63.835281,63.835281,0.000000,1693,4.568030,182,0.000000,VAL025012,,3.694219,3.357165,5.817845,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,290118,67.168681,67.168681,0.000000,1743,3.590495,67.174702,67.174702,0.000000,1742,3.590854,182,0.000000,VAL025012,,3.999992,3.935915,4.346004,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,290531,62.219103,62.219103,0.000000,1876,4.504194,62.226607,62.226607,0.000000,1875,4.504758,182,0.000000,VAL025012,,3.987967,3.912285,5.885670,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,290719,65.849941,65.849941,0.000000,1925,3.554370,65.855827,65.855827,0.000000,1924,3.554721,182,0.000000,VAL025012,,4.330929,4.614127,4.388436,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,291129,60.657861,60.657861,0.000000,2058,4.441775,60.665132,60.665132,0.000000,2057,4.442324,182,0.000000,VAL025012,,4.265082,4.474889,5.953496,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,300117,64.559983,64.559983,0.000000,2107,3.518436,64.574735,64.574735,0.000000,2106,3.518780,182,0.000000,VAL025012,,4.647537,5.313408,4.430868,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,300530,59.143535,59.143535,0.000000,2240,4.380226,59.150578,59.150578,0.000000,2239,4.380759,182,0.000000,VAL025012,,4.526372,5.039969,6.021321,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,300718,60.806437,60.806437,0.000000,2289,3.964782,60.825803,60.825803,0.000000,2288,3.965219,182,0.000000,VAL025012,,4.755435,5.562986,5.301177,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,301128,57.674903,57.674903,0.000000,2422,4.319572,57.681729,57.681729,0.000000,2421,4.320091,182,0.000000,VAL025012,,4.772610,5.603241,6.089147,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,310116,57.110164,57.110164,0.000000,2471,4.335114,57.129100,57.129100,0.000000,2470,4.335636,182,0.000000,VAL025012,,4.821488,5.718598,6.171485,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,310529,56.250740,56.250740,0.000000,2604,4.259836,56.257354,56.257354,0.000000,2603,4.260340,182,0.000000,VAL025012,,5.004540,6.161064,6.156972,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,311127,54.869810,54.869810,0.000000,2786,4.201033,54.876213,54.876213,0.000000,2785,4.201523,182,0.000000,VAL025012,,5.222873,6.710369,6.224797,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,320527,53.622784,53.622784,0.000000,2968,4.129465,53.628677,53.628677,0.000000,2967,4.129938,182,0.000000,VAL025012,,5.437612,7.273506,6.261047,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,321125,52.383484,52.383484,0.000000,3150,4.065080,52.389149,52.389149,0.000000,3149,4.065539,182,0.000000,VAL025012,,5.637673,7.818567,6.309244,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,330526,51.187010,51.187010,0.000000,3332,4.002039,51.192482,51.192482,0.000000,3331,4.002483,182,0.000000,VAL025012,,5.827197,8.353083,6.356588,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/11,CC,CBIC,331124,50.029232,50.029232,0.000000,3514,3.940651,50.034517,50.034517,0.000000,3513,3.941082,182,0.000000,VAL025012,,6.006487,8.875002,6.403932,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/11,CP,CBIC,300117,64.559983,64.559983,0.000000,2107,3.518436,64.574735,64.574735,0.000000,2106,3.518780,9899,0.000000,VAL025012,,4.647537,5.313408,4.430868,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/11,CP,CBIC,310116,57.110164,57.110164,0.000000,2471,4.335114,57.129100,57.129100,0.000000,2470,4.335636,10374,0.000000,VAL025012,,4.821488,5.718598,6.171485,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/11,CP,CBIC,321125,52.383484,52.383484,0.000000,3150,4.065080,52.389149,52.389149,0.000000,3149,4.065539,10920,0.000000,VAL025012,,5.637673,7.818567,6.309244,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/11,CP,CBIC,331124,50.029232,50.029232,0.000000,3514,3.940651,50.034517,50.034517,0.000000,3513,3.941082,10921,0.000000,VAL025012,,6.006487,8.875002,6.403932,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,1M,0.079680,0.079680,0.000000,,0.000000,0.079680,0.079680,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,1W,0.018200,0.018200,0.000000,,0.000000,0.018200,0.018200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,1Y,0.970000,0.970000,0.000000,,0.000000,0.970000,0.970000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,2M,0.165500,0.165500,0.000000,,0.000000,0.165500,0.165500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,2Y,1.840000,1.840000,0.000000,,0.000000,1.840000,1.840000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,3M,0.242000,0.242000,0.000000,,0.000000,0.242000,0.242000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,3Y,2.690000,2.690000,0.000000,,0.000000,2.690000,2.690000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,4Y,3.575000,3.575000,0.000000,,0.000000,3.575000,3.575000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,5Y,4.555000,4.555000,0.000000,,0.000000,4.555000,4.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,6M,0.488000,0.488000,0.000000,,0.000000,0.488000,0.488000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,9M,0.732000,0.732000,0.000000,,0.000000,0.732000,0.732000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,CT,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/11,FWC,MXPUSD,TN,0.007650,0.007650,0.000000,,0.000000,0.007650,0.007650,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/11,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
