INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
IM_BPAG28_240509,0.000000,0.000000,0,,,0.1,0,,0,0
IM_BPAG28_240808,100.615577,99.971577,0.246690,0.080569,11.1425,0.1125,0.019277,3.74030176145571e-06,0.248828,24.820891
IM_BPAG28_241107,100.368828,99.939495,0.487619,0.279749,11.1525,0.1225,0.038554,1.4928793904959e-05,0.491849,48.941773
IM_BPAG28_250206,100.136909,99.922826,0.722964,0.591779,11.134,0.104,0.057833,3.3518174523688e-05,0.729225,72.395399
IM_BPAG28_250508,99.903217,99.903217,0.952820,1.011033,11.13,0.1,0.077110,5.94599219120948e-05,0.961068,95.189751
IM_BPAG28_250807,100.482064,99.838064,1.167390,1.518957,11.1675,0.1375,0.019277,3.74021163439117e-06,1.177530,117.301806
IM_BPAG28_251106,100.227303,99.797970,1.384954,2.131388,11.175,0.145,0.038554,1.49284054025521e-05,1.396991,138.810181
IM_BPAG28_260205,99.975539,99.761456,1.597521,2.834795,11.178,0.148,0.057831,3.3516184484399e-05,1.611410,159.712993
IM_BPAG28_260507,99.717215,99.717215,1.805119,3.624207,11.186,0.156,0.077107,5.94547870782536e-05,1.820824,180.001398
IM_BPAG28_260806,100.311358,99.667358,1.990889,4.456647,11.196,0.166,0.019277,3.74010889430581e-06,2.008225,199.708752
IM_BPAG28_261105,100.047182,99.617849,2.187450,5.396499,11.204,0.174,0.038553,1.49279046909714e-05,2.206512,218.848224
IM_BPAG28_270204,99.790913,99.576830,2.379564,6.408826,11.207,0.177,0.057829,3.35148729691063e-05,2.400306,237.458885
IQ_BPAG91_240829,102.167452,99.976063,0.295726,0.161774,11.2125,0.0825,0.056726,3.28771881743033e-05,0.304108,30.213609
IQ_BPAG91_250102,101.012558,99.934364,0.622939,0.548982,11.21,0.08,0.151269,0.000231295951145472,0.640590,62.924620
IQ_BPAG91_250430,100.126272,99.909855,0.922174,1.098198,11.225,0.095,0.226895,0.000515924135956673,0.948340,92.333810
IQ_BPAG91_250904,101.835323,99.870073,1.206970,1.833046,11.235,0.105,0.075630,5.83185944654441e-05,1.241247,122.912152
IQ_BPAG91_251231,100.886607,99.808413,1.488715,2.709106,11.2475,0.1175,0.151255,0.000231261514044835,1.531041,150.191372
IQ_BPAG91_260507,99.820743,99.820743,1.787139,3.825153,11.251,0.121,0.245788,0.000604115307421216,1.837965,178.393544
IQ_BPAG91_260903,101.706108,99.740858,2.005147,4.883119,11.2565,0.1265,0.075626,5.83145644974595e-05,2.062201,203.935688
IQ_BPAG91_270107,100.552650,99.690094,2.286434,6.274410,11.258,0.128,0.170158,0.000292047091454495,2.351500,229.906974
IQ_BPAG91_270506,99.706746,99.706746,2.541939,7.708589,11.26,0.13,0.245782,0.000604088581181758,2.614290,253.448472
IQ_BPAG91_270909,101.382119,99.632119,2.737810,9.122662,11.263,0.133,0.094531,9.09180600114952e-05,2.815757,277.565020
IQ_BPAG91_280106,100.430290,99.567734,2.980789,10.766389,11.269,0.139,0.170153,0.000292033729759889,3.065698,299.361510
IQ_BPAG91_280511,102.179658,99.533658,3.146637,12.285576,11.275,0.145,0.018906,3.66815496553283e-06,3.236318,321.522265
IQ_BPAG91_280907,101.241278,99.491278,3.375774,14.095338,11.279,0.149,0.094527,9.09131097738985e-05,3.472020,341.767644
IQ_BPAG91_290111,100.076584,99.426167,3.619595,16.140482,11.287,0.157,0.189051,0.000359729192397131,3.722866,362.236682
IS_BPA182_240905,101.998570,100.031570,0.313096,0.247957,11.03,-0.2,0.313096,0.000998881132521291,0.330556,31.935388
IS_BPA182_250306,101.841187,99.874187,0.765016,0.962656,11.35,0.12,0.312617,0.000996354866145073,0.808913,77.910144
IS_BPA182_251002,101.000170,99.914198,1.267518,2.267761,11.26,0.03,0.386341,0.00150856765918165,1.339672,128.019563
IS_BPA182_260219,102.221044,99.797683,1.560737,3.328921,11.35,0.12,0.275839,0.000779045223659027,1.650293,159.540187
IS_BPA182_260903,101.874141,99.907141,1.982353,5.174641,11.26,0.03,0.312752,0.000997064341421918,2.095200,201.950510
IS_BPA182_270121,102.995226,99.699393,2.232800,6.569658,11.35,0.12,0.202282,0.000422564896980247,2.360919,229.967723
IS_BPA182_270401,100.745752,99.659780,2.417953,7.517094,11.35,0.12,0.386174,0.00150739440016587,2.556696,243.598455
IS_BPA182_270930,100.704258,99.618286,2.760977,9.750451,11.35,0.12,0.386174,0.00150739440016587,2.919404,278.042162
IS_BPA182_280412,100.180015,99.520848,3.117775,12.390959,11.3875,0.1575,0.422877,0.00179983750074881,3.297266,312.338779
IS_BPA182_280928,100.559658,99.473686,3.391742,14.754655,11.37,0.14,0.386138,0.00150713386840582,3.586705,341.072427
IS_BPA182_290322,102.901942,101.566553,3.684738,17.498528,10.8,-0.43,0.368755,0.00137620301406449,3.885924,379.166670
IS_BPA182_290927,100.480083,99.394111,3.956364,20.314412,11.37,0.14,0.386138,0.00150713386840582,4.183782,397.535753
IS_BPA182_300328,100.337706,99.251734,4.214541,23.234546,11.395,0.165,0.386091,0.0015068083020451,4.457332,422.877350
IS_BPA182_301010,99.872239,99.213072,4.493190,26.562940,11.4075,0.1775,0.422837,0.00179951324637126,4.752318,448.744914
IS_BPA182_310327,100.169184,99.083212,4.690251,29.290232,11.414,0.184,0.386056,0.00150656094465963,4.960898,469.818599
LD_BONDESD_240530,100.209407,99.994740,0.057831,0.007804,11.12,0.09,0.057831,3.35188077569464e-05,0.058333,5.795217
