FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/03,FA_ALF_DC24,FA,ALF,DC24,1,MERCADO
2024/05/03,FA_ALF_JN24,FA,ALF,JN24,1,MERCADO
2024/05/03,FA_ALF_MR25,FA,ALF,MR25,1,MERCADO
2024/05/03,FA_ALF_SP24,FA,ALF,SP24,1,MERCADO
2024/05/03,FA_ASA_DC24,FA,ASA,DC24,1,MERCADO
2024/05/03,FA_ASA_JN24,FA,ASA,JN24,1,MERCADO
2024/05/03,FA_ASA_MR25,FA,ASA,MR25,1,MERCADO
2024/05/03,FA_ASA_SP24,FA,ASA,SP24,1,MERCADO
2024/05/03,FA_ASU_DC24,FA,ASU,DC24,1,MERCADO
2024/05/03,FA_ASU_JN24,FA,ASU,JN24,1,MERCADO
2024/05/03,FA_ASU_MR25,FA,ASU,MR25,1,MERCADO
2024/05/03,FA_ASU_SP24,FA,ASU,SP24,1,MERCADO
2024/05/03,FA_AXL_DC24,FA,AXL,DC24,1,MERCADO
2024/05/03,FA_AXL_JN24,FA,AXL,JN24,1,MERCADO
2024/05/03,FA_AXL_MR25,FA,AXL,MR25,1,MERCADO
2024/05/03,FA_AXL_SP24,FA,AXL,SP24,1,MERCADO
2024/05/03,FA_BIM_DC24,FA,BIM,DC24,1,MERCADO
2024/05/03,FA_BIM_JN24,FA,BIM,JN24,1,MERCADO
2024/05/03,FA_BIM_MR25,FA,BIM,MR25,1,MERCADO
2024/05/03,FA_BIM_SP24,FA,BIM,SP24,1,MERCADO
2024/05/03,FA_CUER_DC24,FA,CUER,DC24,1,MERCADO
2024/05/03,FA_CUER_JN24,FA,CUER,JN24,1,MERCADO
2024/05/03,FA_CUER_MR25,FA,CUER,MR25,1,MERCADO
2024/05/03,FA_CUER_SP24,FA,CUER,SP24,1,MERCADO
2024/05/03,FA_CXC_DC24,FA,CXC,DC24,1,MERCADO
2024/05/03,FA_CXC_JN24,FA,CXC,JN24,1,MERCADO
2024/05/03,FA_CXC_MR25,FA,CXC,MR25,1,MERCADO
2024/05/03,FA_CXC_SP24,FA,CXC,SP24,1,MERCADO
2024/05/03,FA_FEM_DC24,FA,FEM,DC24,1,MERCADO
2024/05/03,FA_FEM_JN24,FA,FEM,JN24,1,MERCADO
2024/05/03,FA_FEM_MR25,FA,FEM,MR25,1,MERCADO
2024/05/03,FA_FEM_SP24,FA,FEM,SP24,1,MERCADO
2024/05/03,FA_GAP_DC24,FA,GAP,DC24,1,MERCADO
2024/05/03,FA_GAP_JN24,FA,GAP,JN24,1,MERCADO
2024/05/03,FA_GAP_MR25,FA,GAP,MR25,1,MERCADO
2024/05/03,FA_GAP_SP24,FA,GAP,SP24,1,MERCADO
2024/05/03,FA_GCA_DC24,FA,GCA,DC24,1,MERCADO
2024/05/03,FA_GCA_JN24,FA,GCA,JN24,1,MERCADO
2024/05/03,FA_GCA_MR25,FA,GCA,MR25,1,MERCADO
2024/05/03,FA_GCA_SP24,FA,GCA,SP24,1,MERCADO
2024/05/03,FA_GMEX_DC24,FA,GMEX,DC24,1,MERCADO
2024/05/03,FA_GMEX_JN24,FA,GMEX,JN24,1,MERCADO
2024/05/03,FA_GMEX_MR25,FA,GMEX,MR25,1,MERCADO
2024/05/03,FA_GMEX_SP24,FA,GMEX,SP24,1,MERCADO
2024/05/03,FA_GMXT_DC24,FA,GMXT,DC24,1,MERCADO
2024/05/03,FA_GMXT_JN24,FA,GMXT,JN24,1,MERCADO
2024/05/03,FA_GMXT_MR25,FA,GMXT,MR25,1,MERCADO
2024/05/03,FA_GMXT_SP24,FA,GMXT,SP24,1,MERCADO
2024/05/03,FA_GRU_DC24,FA,GRU,DC24,1,MERCADO
2024/05/03,FA_GRU_JN24,FA,GRU,JN24,1,MERCADO
2024/05/03,FA_GRU_MR25,FA,GRU,MR25,1,MERCADO
2024/05/03,FA_GRU_SP24,FA,GRU,SP24,1,MERCADO
2024/05/03,FA_KOF_DC24,FA,KOF,DC24,1,MERCADO
2024/05/03,FA_KOF_JN24,FA,KOF,JN24,1,MERCADO
2024/05/03,FA_KOF_MR25,FA,KOF,MR25,1,MERCADO
2024/05/03,FA_KOF_SP24,FA,KOF,SP24,1,MERCADO
2024/05/03,FA_OMA_DC24,FA,OMA,DC24,1,MERCADO
2024/05/03,FA_OMA_JN24,FA,OMA,JN24,1,MERCADO
2024/05/03,FA_OMA_MR25,FA,OMA,MR25,1,MERCADO
2024/05/03,FA_OMA_SP24,FA,OMA,SP24,1,MERCADO
2024/05/03,FA_ORBI_DC24,FA,ORBI,DC24,1,MERCADO
2024/05/03,FA_ORBI_JN24,FA,ORBI,JN24,1,MERCADO
2024/05/03,FA_ORBI_MR25,FA,ORBI,MR25,1,MERCADO
2024/05/03,FA_ORBI_SP24,FA,ORBI,SP24,1,MERCADO
2024/05/03,FA_PENO_DC24,FA,PENO,DC24,1,MERCADO
2024/05/03,FA_PENO_JN24,FA,PENO,JN24,1,MERCADO
2024/05/03,FA_PENO_MR25,FA,PENO,MR25,1,MERCADO
2024/05/03,FA_PENO_SP24,FA,PENO,SP24,1,MERCADO
2024/05/03,FA_PIN_DC24,FA,PIN,DC24,1,MERCADO
2024/05/03,FA_PIN_JN24,FA,PIN,JN24,1,MERCADO
2024/05/03,FA_PIN_MR25,FA,PIN,MR25,1,MERCADO
2024/05/03,FA_PIN_SP24,FA,PIN,SP24,1,MERCADO
2024/05/03,FA_TVE_DC24,FA,TVE,DC24,1,MERCADO
