Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,8.48,4.711111,3.589343,6.999895,3.557342,6.879542,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.435823,11.435823,11.250000,0.00000000000000000,0.00000000000000000
2,11.254934,11.572312,8.48,4.710587,3.589357,6.999923,3.55753,6.880226,0.00000000000000000,0.00000000000000000,3.150028,11.226296,11.266296,11.296296,11.437709,11.437709,11.278519,0.00000000000000000,0.00000000000000000
3,11.259788,11.570411,8.48,4.710064,3.58937,6.999952,3.557719,6.880911,0.00000000000000000,0.00000000000000000,3.150055,11.242593,11.282593,11.312593,11.439716,11.439716,11.307037,0.00000000000000000,0.00000000000000000
4,11.264643,11.568509,8.48,4.70954,3.589383,6.99998,3.557908,6.881596,0.00000000000000000,0.00000000000000000,3.150083,11.25,11.29,11.32,11.441827,11.441827,11.320000,0.00000000000000000,0.00000000000000000
5,11.269577,11.566607,8.48,4.709017,3.589397,7.000008,3.558097,6.882281,0.00000000000000000,0.00000000000000000,3.15011,11.25,11.29,11.32,11.444028,11.444028,11.314815,0.00000000000000000,0.00000000000000000
6,11.274669,11.564705,8.48,4.708493,3.58941,7.000036,3.558286,6.882965,0.00000000000000000,0.00000000000000000,3.150138,11.25,11.29,11.32,11.446304,11.446304,11.305185,0.00000000000000000,0.00000000000000000
7,11.280000,11.562804,8.48,4.707969,3.589423,7.000064,3.558475,6.88365,0.00000000000000000,0.00000000000000000,3.150165,11.25,11.29,11.32,11.448640,11.448640,11.300000,0.11250000000000000,0.00000000000000000
8,11.285598,11.560902,8.48,4.707446,3.589436,7.000092,3.558663,6.884335,0.00000000000000000,0.00000000000000000,3.151621,11.252012,11.292012,11.322012,11.451021,11.451021,11.302443,0.00000000000000000,0.00000000000000000
9,11.291380,11.559000,8.48,4.706922,3.58945,7.000119,3.558852,6.88502,0.00000000000000000,0.00000000000000000,3.153078,11.257386,11.297386,11.327386,11.453432,11.453432,11.308958,0.00000000000000000,0.00000000000000000
10,11.297259,11.557098,8.48,4.706398,3.589463,7.000147,3.559041,6.885704,0.00000000000000000,0.00000000000000000,3.154534,11.265131,11.305131,11.335131,11.455858,11.455858,11.318329,0.00000000000000000,0.00000000000000000
11,11.303149,11.555197,8.48,4.705875,3.589476,7.000174,3.55923,6.886389,0.00000000000000000,0.00000000000000000,3.15599,11.274257,11.314257,11.344257,11.458284,11.458284,11.329337,0.00000000000000000,0.00000000000000000
12,11.308960,11.553295,8.48,4.705351,3.589489,7.000202,3.559419,6.887074,0.00000000000000000,0.00000000000000000,3.157446,11.283771,11.323771,11.353771,11.460695,11.460695,11.340763,0.00000000000000000,0.00000000000000000
13,11.314606,11.551393,8.48,4.704827,3.589502,7.000229,3.559608,6.887759,0.00000000000000000,0.00000000000000000,3.158902,11.292682,11.332682,11.362682,11.463076,11.463076,11.351390,0.00000000000000000,0.00000000000000000
14,11.320000,11.549491,8.48,4.704304,3.589515,7.000256,3.559796,6.888443,0.00000000000000000,0.00000000000000000,3.160358,11.3,11.34,11.37,11.465412,11.465412,11.360000,0.11150000000000000,0.11600000000000001
15,11.325165,11.547590,8.48,4.70378,3.589528,7.000283,3.559985,6.889128,0.00000000000000000,0.00000000000000000,3.160386,11.306181,11.346181,11.376181,11.467688,11.467688,11.367172,0.00000000000000000,0.00000000000000000
16,11.330212,11.545688,8.48,4.703257,3.589542,7.00031,3.560174,6.889813,0.00000000000000000,0.00000000000000000,3.160413,11.312303,11.352303,11.382303,11.469889,11.469889,11.374248,0.00000000000000000,0.00000000000000000
17,11.335179,11.543786,8.48,4.702733,3.589555,7.000337,3.560363,6.890498,0.00000000000000000,0.00000000000000000,3.160441,11.318309,11.358309,11.388309,11.472001,11.472001,11.381153,0.00000000000000000,0.00000000000000000
18,11.340106,11.541885,8.48,4.702209,3.589568,7.000364,3.560552,6.891182,0.00000000000000000,0.00000000000000000,3.160468,11.32414,11.36414,11.39414,11.474007,11.474007,11.387810,0.00000000000000000,0.00000000000000000
19,11.345033,11.539983,8.48,4.701686,3.589581,7.000391,3.560741,6.891867,0.00000000000000000,0.00000000000000000,3.160496,11.329738,11.369738,11.399738,11.475893,11.475893,11.394145,0.00000000000000000,0.00000000000000000
20,11.350000,11.538081,8.48,4.701162,3.589594,7.000418,3.560929,6.892552,0.00000000000000000,0.00000000000000000,3.160523,11.335044,11.375044,11.405044,11.477645,11.477645,11.400083,0.00000000000000000,0.00000000000000000
21,11.355547,11.536179,8.48,4.700638,3.589607,7.000444,3.561118,6.893237,0.00000000000000000,0.00000000000000000,3.160551,11.34,11.38,11.41,11.479246,11.479246,11.405547,0.00000000000000000,0.00000000000000000
22,11.361875,11.534278,8.48,4.700115,3.58962,7.000471,3.561307,6.893921,0.00000000000000000,0.00000000000000000,3.15915,11.34516,11.38516,11.41516,11.480683,11.480683,11.411134,0.00000000000000000,0.00000000000000000
23,11.368516,11.532376,8.48,4.699591,3.589633,7.000497,3.561496,6.894606,0.00000000000000000,0.00000000000000000,3.157749,11.350807,11.390807,11.420807,11.481939,11.481939,11.417171,0.00000000000000000,0.00000000000000000
24,11.375000,11.530474,8.48,4.699067,3.589646,7.000523,3.561685,6.895291,0.00000000000000000,0.00000000000000000,3.156348,11.356472,11.396472,11.426472,11.483001,11.483001,11.423180,0.00000000000000000,0.00000000000000000
25,11.380859,11.528572,8.48,4.698544,3.589659,7.000549,3.561874,6.895976,0.00000000000000000,0.00000000000000000,3.154947,11.361691,11.401691,11.431691,11.483853,11.483853,11.428685,0.00000000000000000,0.00000000000000000
26,11.385625,11.526671,8.48,4.69802,3.589672,7.000575,3.562062,6.89666,0.00000000000000000,0.00000000000000000,3.153546,11.365996,11.405996,11.435996,11.484480,11.484480,11.433209,0.00000000000000000,0.00000000000000000
27,11.388828,11.524769,8.48,4.697496,3.589685,7.000601,3.562251,6.897345,0.00000000000000000,0.00000000000000000,3.152145,11.368921,11.408921,11.438921,11.484868,11.484868,11.436273,0.00000000000000000,0.00000000000000000
28,11.390000,11.522867,8.48,4.696973,3.589698,7.000627,3.56244,6.89803,0.00000000000000000,0.10700000000000000,3.150744,11.37,11.41,11.44,11.485000,11.485000,11.437400,0.00000000000000000,0.00000000000000000
29,11.376706,11.520965,8.48,4.696449,3.589711,7.000653,3.562629,6.898715,0.00000000000000000,0.10700000000000000,3.151406,11.369865,11.409865,11.439865,11.485021,11.484910,11.437275,0.00483333333333333,0.00030303030303030
30,11.342420,11.519064,8.48,4.695926,3.589724,7.000679,3.562818,6.899399,0.00000000000000000,0.10700000000000000,3.152069,11.369467,11.409467,11.439467,11.485082,11.484644,11.436905,0.00966666666666667,0.00060606060606061
31,11.295539,11.517162,8.48,4.695402,3.589736,7.000704,3.563007,6.900084,0.00000000000000000,0.10700000000000000,3.152731,11.368814,11.408814,11.438814,11.485177,11.484207,11.436297,0.01450000000000000,0.00090909090909091
32,11.244461,11.515260,8.48,4.694878,3.589749,7.00073,3.563195,6.900769,0.00000000000000000,0.10700000000000000,3.153394,11.367915,11.407915,11.437915,11.485301,11.483603,11.435461,0.01933333333333333,0.00121212121212121
33,11.197580,11.513358,8.48,4.694355,3.589762,7.000755,3.563384,6.901454,0.00000000000000000,0.10700000000000000,3.154056,11.366779,11.406779,11.436779,11.485448,11.482839,11.434404,0.02416666666666667,0.00151515151515152
34,11.163294,11.511457,8.48,4.693831,3.589775,7.00078,3.563573,6.902138,0.00000000000000000,0.10700000000000000,3.154719,11.365413,11.405413,11.435413,11.485613,11.481919,11.433134,0.02900000000000000,0.00181818181818182
35,11.150000,11.509555,8.48,4.693307,3.589788,7.000805,3.563762,6.902823,0.00000000000000000,0.10700000000000000,3.155381,11.363827,11.403827,11.433827,11.485791,11.480847,11.431659,0.03383333333333334,0.00212121212121212
36,11.154985,11.507653,8.48,4.692784,3.589801,7.00083,3.563951,6.903508,0.00000000000000000,0.10700000000000000,3.156044,11.36203,11.40203,11.43203,11.485977,11.479631,11.429988,0.03866666666666668,0.00242424242424242
37,11.167843,11.505752,8.48,4.69226,3.589813,7.000855,3.56414,6.904193,0.00000000000000000,0.10700000000000000,3.156706,11.360029,11.400029,11.430029,11.486165,11.478273,11.428127,0.04350000000000001,0.00272727272727273
38,11.185423,11.503850,8.48,4.691736,3.589826,7.00088,3.564328,6.904877,0.00000000000000000,0.10700000000000000,3.157368,11.357834,11.397834,11.427834,11.486350,11.476781,11.426086,0.04833333333333335,0.00303030303030303
39,11.204577,11.501948,8.48,4.691213,3.589839,7.000905,3.564517,6.905562,0.00000000000000000,0.10700000000000000,3.158031,11.355454,11.395454,11.425454,11.486527,11.475158,11.423872,0.05316666666666668,0.00333333333333333
40,11.222157,11.500046,8.48,4.690689,3.589852,7.00093,3.564706,6.906247,0.00000000000000000,0.10700000000000000,3.158693,11.352896,11.392896,11.422896,11.486691,11.473409,11.421493,0.05800000000000002,0.00363636363636364
41,11.235015,11.498145,8.48,4.690166,3.589865,7.000954,3.564895,6.906932,0.00000000000000000,0.10700000000000000,3.159356,11.35017,11.39017,11.42017,11.486835,11.471541,11.418958,0.06283333333333335,0.00393939393939394
42,11.240000,11.496243,8.48,4.689642,3.589877,7.000979,3.565084,6.907616,0.00000000000000000,0.10700000000000000,3.160018,11.347284,11.387284,11.417284,11.486956,11.469557,11.416274,0.06766666666666668,0.00424242424242424
43,11.235015,11.494341,8.48,4.689118,3.58989,7.001003,3.565272,6.908301,0.00000000000000000,0.10700000000000000,3.160681,11.344247,11.384247,11.414247,11.487047,11.467464,11.413450,0.07250000000000001,0.00454545454545455
44,11.222157,11.492439,8.48,4.688595,3.589903,7.001028,3.565461,6.908986,0.00000000000000000,0.10700000000000000,3.161343,11.341067,11.381067,11.411067,11.487104,11.465266,11.410492,0.07733333333333334,0.00484848484848485
45,11.204577,11.490538,8.48,4.688071,3.589915,7.001052,3.56565,6.909671,0.00000000000000000,0.10700000000000000,3.162006,11.337754,11.377754,11.407754,11.487121,11.462968,11.407411,0.08216666666666667,0.00515151515151515
46,11.185423,11.488636,8.48,4.687547,3.589928,7.001076,3.565839,6.910355,0.00000000000000000,0.10700000000000000,3.162668,11.334315,11.374315,11.404315,11.487093,11.460575,11.404213,0.08699999999999999,0.00545454545454546
47,11.167843,11.486734,8.48,4.687024,3.589941,7.0011,3.566028,6.91104,0.00000000000000000,0.10700000000000000,3.163331,11.330759,11.370759,11.400759,11.487014,11.458093,11.400906,0.09183333333333334,0.00575757575757576
48,11.154985,11.484832,8.48,4.6865,3.589953,7.001124,3.566217,6.911725,0.00000000000000000,0.10700000000000000,3.163993,11.327096,11.367096,11.397096,11.486880,11.455527,11.397499,0.09666666666666668,0.00606060606060606
49,11.150000,11.482931,8.48,4.685976,3.589966,7.001148,3.566405,6.91241,0.00000000000000000,0.10700000000000000,3.164656,11.323333,11.363333,11.393333,11.486684,11.452881,11.394000,0.10150000000000001,0.00636363636363637
50,11.152216,11.481029,8.48,4.685453,3.589979,7.001171,3.566594,6.913094,0.00000000000000000,0.10762857142857142,3.165318,11.31948,11.35948,11.38948,11.486422,11.450161,11.390416,0.10150000000000001,0.00666666666666667
51,11.157930,11.479127,8.48,4.684929,3.589991,7.001195,3.566783,6.913779,0.00000000000000000,0.10825714285714284,3.165981,11.315544,11.355544,11.385544,11.486089,11.447372,11.386756,0.10150000000000001,0.00696969696969697
52,11.165743,11.477226,8.48,4.684406,3.590004,7.001219,3.566972,6.914464,0.00000000000000000,0.10888571428571427,3.166643,11.311535,11.351535,11.381535,11.485679,11.444519,11.383028,0.10150000000000001,0.00727272727272728
53,11.174257,11.475324,8.48,4.683882,3.590016,7.001242,3.567161,6.915149,0.00000000000000000,0.10951428571428569,3.167306,11.307462,11.347462,11.377462,11.485186,11.441607,11.379239,0.10150000000000001,0.00757575757575758
54,11.182070,11.473422,8.48,4.683358,3.590029,7.001265,3.56735,6.915833,0.00000000000000000,0.11014285714285711,3.167968,11.303332,11.343332,11.373332,11.484606,11.438642,11.375399,0.10150000000000001,0.00787878787878788
55,11.187784,11.471520,8.48,4.682835,3.590041,7.001289,3.567538,6.916518,0.00000000000000000,0.11077142857142855,3.16863,11.299155,11.339155,11.369155,11.483934,11.435627,11.371514,0.10150000000000001,0.00818181818181819
56,11.190000,11.469619,8.48,4.682311,3.590054,7.001312,3.567727,6.917203,0.00000000000000000,0.11139999999999997,3.169293,11.294938,11.334938,11.364938,11.483163,11.432569,11.367593,0.10150000000000001,0.00848484848484849
57,11.190000,11.467717,8.48,4.681787,3.590067,7.001335,3.567916,6.917888,0.00000000000000000,0.11202857142857139,3.169955,11.290692,11.330692,11.360692,11.482295,11.429473,11.363643,0.10150000000000001,0.00878787878787879
58,11.190000,11.465815,8.48,4.681264,3.590079,7.001358,3.568105,6.918572,0.00000000000000000,0.11265714285714283,3.170618,11.286424,11.326424,11.356424,11.481336,11.426344,11.359674,0.10150000000000001,0.00909090909090910
59,11.190000,11.463913,8.48,4.68074,3.590092,7.001381,3.568294,6.919257,0.00000000000000000,0.11328571428571427,3.17128,11.282143,11.322143,11.352143,11.480294,11.423186,11.355693,0.10150000000000001,0.00939393939393940
60,11.190000,11.462012,8.48,4.680216,3.590104,7.001404,3.568483,6.919942,0.00000000000000000,0.11391428571428569,3.171943,11.277857,11.317857,11.347857,11.479178,11.420005,11.351707,0.10150000000000001,0.00969696969696970
61,11.190000,11.460110,8.48,4.679693,3.590116,7.001426,3.568671,6.920627,0.00000000000000000,0.11454285714285711,3.172605,11.273576,11.313576,11.343576,11.477995,11.416806,11.347726,0.10150000000000001,0.01000000000000001
62,11.190000,11.458208,8.48,4.679169,3.590129,7.001449,3.56886,6.921311,0.00000000000000000,0.11517142857142855,3.173268,11.269308,11.309308,11.339308,11.476751,11.413594,11.343757,0.10150000000000001,0.01030303030303031
63,11.190000,11.456306,8.48,4.678645,3.590141,7.001471,3.569049,6.921996,0.00000000000000000,0.11579999999999999,3.17393,11.265062,11.305062,11.335062,11.475456,11.410374,11.339807,0.10150000000000001,0.01060606060606061
64,11.192770,11.454405,8.48,4.678122,3.590154,7.001494,3.569238,6.922681,0.00000000000000000,0.11642857142857141,3.174593,11.260845,11.300845,11.330845,11.474115,11.407152,11.335886,0.10150000000000001,0.01090909090909092
65,11.199913,11.452503,8.48,4.677598,3.590166,7.001516,3.569427,6.923366,0.00000000000000000,0.11705714285714283,3.175255,11.256668,11.296668,11.326668,11.472738,11.403932,11.332001,0.10150000000000001,0.01121212121212122
66,11.209679,11.450601,8.48,4.677075,3.590179,7.001538,3.569616,6.92405,0.00000000000000000,0.11768571428571427,3.175918,11.252538,11.292538,11.322538,11.471331,11.400720,11.328161,0.10150000000000001,0.01151515151515152
67,11.220321,11.448700,8.48,4.676551,3.590191,7.00156,3.569804,6.924735,0.00000000000000000,0.11831428571428571,3.17658,11.248465,11.288465,11.318465,11.469902,11.397520,11.324372,0.10150000000000001,0.01181818181818182
68,11.230087,11.446798,8.48,4.676027,3.590203,7.001582,3.569993,6.92542,0.00000000000000000,0.11894285714285713,3.177243,11.244456,11.284456,11.314456,11.468459,11.394338,11.320644,0.10150000000000001,0.01212121212121213
69,11.237230,11.444896,8.48,4.675504,3.590216,7.001604,3.570182,6.926105,0.00000000000000000,0.11957142857142855,3.177905,11.24052,11.28052,11.31052,11.467009,11.391178,11.316984,0.10150000000000001,0.01242424242424243
70,11.240000,11.442994,8.48,4.67498,3.590228,7.001626,3.570371,6.926789,0.00000000000000000,0.12019999999999999,3.178567,11.236667,11.276667,11.306667,11.465560,11.388047,11.313400,0.10150000000000001,0.01272727272727273
71,11.240000,11.441093,8.48,4.674456,3.59024,7.001648,3.57056,6.927474,0.00000000000000000,0.12082857142857142,3.17923,11.232904,11.272904,11.302904,11.464119,11.384949,11.309901,0.10150000000000001,0.01303030303030304
72,11.240000,11.439191,8.48,4.673933,3.590253,7.00167,3.570749,6.928159,0.00000000000000000,0.12145714285714285,3.179892,11.229241,11.269241,11.299241,11.462694,11.381888,11.306494,0.10150000000000001,0.01333333333333334
73,11.240000,11.437289,8.48,4.673409,3.590265,7.001691,3.570937,6.928844,0.00000000000000000,0.12208571428571427,3.180555,11.225685,11.265685,11.295685,11.461292,11.378871,11.303187,0.10150000000000001,0.01363636363636364
74,11.240000,11.435387,8.48,4.672885,3.590277,7.001713,3.571126,6.929528,0.00000000000000000,0.12271428571428571,3.181217,11.222246,11.262246,11.292246,11.459922,11.375903,11.299989,0.10150000000000001,0.01393939393939395
75,11.240000,11.433486,8.48,4.672362,3.590289,7.001734,3.571315,6.930213,0.00000000000000000,0.12334285714285714,3.18188,11.218933,11.258933,11.288933,11.458590,11.372988,11.296908,0.10150000000000001,0.01424242424242425
76,11.240000,11.431584,8.48,4.671838,3.590302,7.001755,3.571504,6.930898,0.00000000000000000,0.12397142857142857,3.182542,11.215753,11.255753,11.285753,11.457304,11.370131,11.293950,0.10150000000000001,0.01454545454545455
77,11.240000,11.429682,8.48,4.671315,3.590314,7.001776,3.571693,6.931583,0.00000000000000000,0.12459999999999999,3.183205,11.212716,11.252716,11.282716,11.456072,11.367338,11.291126,0.10150000000000001,0.01484848484848486
78,11.240000,11.427780,8.48,4.670791,3.590326,7.001798,3.571882,6.932267,0.00000000000000000,0.12522857142857141,3.183867,11.20983,11.24983,11.27983,11.454902,11.364614,11.288442,0.10150000000000001,0.01515151515151516
79,11.240000,11.425879,8.48,4.670267,3.590338,7.001818,3.57207,6.932952,0.00000000000000000,0.12585714285714283,3.18453,11.207104,11.247104,11.277104,11.453800,11.361964,11.285907,0.10150000000000001,0.01545454545454546
80,11.240000,11.423977,8.48,4.669744,3.590351,7.001839,3.572259,6.933637,0.00000000000000000,0.12648571428571426,3.185192,11.204546,11.244546,11.274546,11.452775,11.359393,11.283528,0.10150000000000001,0.01575757575757577
81,11.240000,11.422075,8.48,4.66922,3.590363,7.00186,3.572448,6.934321,0.00000000000000000,0.12711428571428568,3.185855,11.202166,11.242166,11.272166,11.451833,11.356906,11.281314,0.10150000000000001,0.01606060606060607
82,11.240000,11.420173,8.48,4.668696,3.590375,7.001881,3.572637,6.935006,0.00000000000000000,0.12774285714285713,3.186517,11.199971,11.239971,11.269971,11.450984,11.354508,11.279273,0.10150000000000001,0.01636363636363637
83,11.240000,11.418272,8.48,4.668173,3.590387,7.001901,3.572826,6.935691,0.00000000000000000,0.12837142857142858,3.18718,11.19797,11.23797,11.26797,11.450233,11.352204,11.277412,0.10150000000000001,0.01666666666666667
84,11.240000,11.416370,8.48,4.667649,3.590399,7.001922,3.573015,6.936376,0.00000000000000000,0.12900000000000000,3.187842,11.196173,11.236173,11.266173,11.449589,11.350000,11.275741,0.10150000000000001,0.01696969696969697
85,11.237230,11.414468,8.48,4.667125,3.590411,7.001942,3.573203,6.93706,0.00000000000000000,0.12875000000000000,3.188505,11.194587,11.234587,11.264587,11.449021,11.347854,11.274266,0.10150000000000001,0.01727272727272727
86,11.230087,11.412567,8.48,4.666602,3.590423,7.001963,3.573392,6.937745,0.00000000000000000,0.12850000000000000,3.189167,11.193221,11.233221,11.263221,11.448492,11.345719,11.272996,0.10150000000000001,0.01757575757575757
87,11.220321,11.410665,8.48,4.666078,3.590435,7.001983,3.573581,6.93843,0.00000000000000000,0.12825000000000000,3.189829,11.192085,11.232085,11.262085,11.448000,11.343598,11.271939,0.10150000000000001,0.01787878787878788
88,11.209679,11.408763,8.48,4.665555,3.590448,7.002003,3.57377,6.939115,0.00000000000000000,0.12800000000000000,3.190492,11.191186,11.231186,11.261186,11.447543,11.341487,11.271103,0.10150000000000001,0.01818181818181818
89,11.199913,11.406861,8.48,4.665031,3.59046,7.002023,3.573959,6.939799,0.00000000000000000,0.12775000000000000,3.191154,11.190533,11.230533,11.260533,11.447118,11.339388,11.270495,0.10150000000000001,0.01848484848484848
90,11.192770,11.404960,8.48,4.664507,3.590472,7.002043,3.574148,6.940484,0.00000000000000000,0.12750000000000000,3.191817,11.190135,11.230135,11.260135,11.446724,11.337300,11.270125,0.10150000000000001,0.01878787878787878
91,11.190000,11.403058,8.48,4.663984,3.590484,7.002063,3.574336,6.941169,0.00000000000000000,0.12725000000000000,3.192479,11.19,11.23,11.26,11.446359,11.335223,11.270000,0.10150000000000001,0.01909090909090908
92,11.190000,11.401156,8.48,4.66346,3.590496,7.002083,3.574525,6.941854,0.00000000000000000,0.12700000000000000,3.192057,11.190022,11.230022,11.260022,11.446020,11.333156,11.270026,0.10150000000000001,0.01939393939393938
93,11.190000,11.399254,8.48,4.662936,3.590508,7.002102,3.574714,6.942538,0.00000000000000000,0.12675000000000000,3.191636,11.190086,11.230086,11.260086,11.445705,11.331100,11.270104,0.10150000000000001,0.01969696969696969
94,11.190000,11.397353,8.48,4.662413,3.59052,7.002122,3.574903,6.943223,0.00000000000000000,0.12650000000000000,3.191214,11.190191,11.230191,11.260191,11.445414,11.329052,11.270231,0.10150000000000001,0.01999999999999999
95,11.190000,11.395451,8.48,4.661889,3.590532,7.002141,3.575092,6.943908,0.00000000000000000,0.12625000000000000,3.190792,11.190338,11.230338,11.260338,11.445142,11.327014,11.270409,0.10150000000000001,0.02030303030303029
96,11.190000,11.393549,8.48,4.661365,3.590544,7.002161,3.575281,6.944593,0.00000000000000000,0.12600000000000000,3.19037,11.190524,11.230524,11.260524,11.444890,11.324985,11.270635,0.10150000000000001,0.02060606060606059
97,11.190000,11.391647,8.48,4.660842,3.590556,7.00218,3.575469,6.945277,0.00000000000000000,0.12575000000000000,3.189948,11.190748,11.230748,11.260748,11.444653,11.322965,11.270908,0.10150000000000001,0.02090909090909089
98,11.190000,11.389746,8.48,4.660318,3.590568,7.002199,3.575658,6.945962,0.00000000000000000,0.12550000000000000,3.189526,11.19101,11.23101,11.26101,11.444431,11.320953,11.271227,0.10150000000000001,0.02121212121212119
99,11.190292,11.387844,8.48,4.659794,3.590579,7.002218,3.575847,6.946647,0.00000000000000000,0.12525000000000000,3.189104,11.19131,11.23131,11.26131,11.444221,11.318949,11.271592,0.10150000000000001,0.02151515151515149
100,11.191108,11.385942,8.48,4.659271,3.590591,7.002237,3.576036,6.947332,0.00000000000000000,0.12500000000000000,3.188682,11.191645,11.231645,11.261645,11.444021,11.316952,11.272001,0.10150000000000001,0.02181818181818180
101,11.192362,11.384041,8.48,4.658747,3.590603,7.002256,3.576225,6.948016,0.00000000000000000,0.12475000000000000,3.18826,11.192014,11.232014,11.262014,11.443830,11.314963,11.272454,0.10150000000000001,0.02212121212121210
102,11.193965,11.382139,8.48,4.658224,3.590615,7.002275,3.576414,6.948701,0.00000000000000000,0.12450000000000000,3.187839,11.192418,11.232418,11.262418,11.443645,11.312980,11.272949,0.10150000000000001,0.02242424242424240
103,11.195831,11.380237,8.48,4.6577,3.590627,7.002294,3.576602,6.949386,0.00000000000000000,0.12425000000000000,3.187417,11.192855,11.232855,11.262855,11.443464,11.311004,11.273485,0.10150000000000001,0.02272727272727270
104,11.197872,11.378335,8.48,4.657176,3.590639,7.002312,3.576791,6.950071,0.00000000000000000,0.12400000000000000,3.186995,11.193324,11.233324,11.263324,11.443285,11.309034,11.274061,0.10150000000000001,0.02303030303030300
105,11.200000,11.376434,8.48,4.656653,3.590651,7.002331,3.57698,6.950755,0.00000000000000000,0.12375000000000000,3.186573,11.193823,11.233823,11.263823,11.443106,11.307070,11.274677,0.10150000000000001,0.02333333333333330
106,11.202128,11.374532,8.48,4.656129,3.590663,7.002349,3.577169,6.95144,0.00000000000000000,0.12350000000000000,3.186151,11.194353,11.234353,11.264353,11.442925,11.305112,11.275331,0.10150000000000001,0.02363636363636360
107,11.204169,11.372630,8.48,4.655605,3.590674,7.002368,3.577358,6.952125,0.00000000000000000,0.12325000000000000,3.185729,11.194912,11.234912,11.264912,11.442740,11.303158,11.276022,0.10150000000000001,0.02393939393939391
108,11.206035,11.370728,8.48,4.655082,3.590686,7.002386,3.577547,6.95281,0.00000000000000000,0.12300000000000000,3.185307,11.195499,11.235499,11.265499,11.442548,11.301210,11.276750,0.10150000000000001,0.02424242424242421
109,11.207638,11.368827,8.48,4.654558,3.590698,7.002404,3.577735,6.953494,0.00000000000000000,0.12275000000000000,3.184885,11.196114,11.236114,11.266114,11.442349,11.299266,11.277513,0.10150000000000001,0.02454545454545451
110,11.208892,11.366925,8.48,4.654034,3.59071,7.002422,3.577924,6.954179,0.00000000000000000,0.12250000000000000,3.184463,11.196755,11.236755,11.266755,11.442140,11.297326,11.278310,0.10150000000000001,0.02484848484848481
111,11.209708,11.365023,8.48,4.653511,3.590721,7.00244,3.578113,6.954864,0.00000000000000000,0.12225000000000000,3.184042,11.197421,11.237421,11.267421,11.441918,11.295390,11.279140,0.10150000000000001,0.02515151515151511
112,11.210000,11.363121,8.48,4.652987,3.590733,7.002458,3.578302,6.955549,0.00000000000000000,0.12200000000000000,3.18362,11.198111,11.238111,11.268111,11.441682,11.293457,11.280003,0.10150000000000001,0.02545454545454541
113,11.210000,11.361220,8.48,4.652464,3.590745,7.002476,3.578491,6.956233,0.00000000000000000,0.12197142857142856,3.183198,11.198825,11.238825,11.268825,11.441445,11.291527,11.280896,0.10150000000000001,0.02575757575757572
114,11.210000,11.359318,8.48,4.65194,3.590757,7.002494,3.57868,6.956918,0.00000000000000000,0.12194285714285713,3.182776,11.199561,11.239561,11.269561,11.441220,11.289600,11.281820,0.10150000000000001,0.02606060606060602
115,11.210000,11.357416,8.48,4.651416,3.590768,7.002511,3.578868,6.957603,0.00000000000000000,0.12191428571428570,3.182354,11.200319,11.240319,11.270319,11.441006,11.287675,11.282773,0.10150000000000001,0.02636363636363632
116,11.210000,11.355514,8.48,4.650893,3.59078,7.002529,3.579057,6.958288,0.00000000000000000,0.12188571428571426,3.181932,11.201097,11.241097,11.271097,11.440802,11.285753,11.283754,0.10150000000000001,0.02666666666666662
117,11.210000,11.353613,8.48,4.650369,3.590792,7.002546,3.579246,6.958972,0.00000000000000000,0.12185714285714283,3.18151,11.201895,11.241895,11.271895,11.440606,11.283832,11.284762,0.10150000000000001,0.02696969696969692
118,11.210000,11.351711,8.48,4.649845,3.590803,7.002564,3.579435,6.959657,0.00000000000000000,0.12182857142857140,3.181088,11.202712,11.242712,11.272712,11.440417,11.281912,11.285797,0.10150000000000001,0.02727272727272722
119,11.210000,11.349809,8.48,4.649322,3.590815,7.002581,3.579624,6.960342,0.00000000000000000,0.12179999999999996,3.180666,11.203546,11.243546,11.273546,11.440235,11.279994,11.286856,0.10150000000000001,0.02757575757575752
120,11.210000,11.347908,8.48,4.648798,3.590827,7.002598,3.579813,6.961027,0.00000000000000000,0.12177142857142853,3.180245,11.204397,11.244397,11.274397,11.440056,11.278076,11.287940,0.10150000000000001,0.02787878787878783
121,11.210000,11.346006,8.48,4.648274,3.590838,7.002615,3.580001,6.961711,0.00000000000000000,0.12174285714285710,3.179823,11.205263,11.245263,11.275263,11.439881,11.276158,11.289046,0.10150000000000001,0.02818181818181813
122,11.210000,11.344104,8.48,4.647751,3.59085,7.002632,3.58019,6.962396,0.00000000000000000,0.12171428571428566,3.179401,11.206145,11.246145,11.276145,11.439707,11.274241,11.290175,0.10150000000000001,0.02848484848484843
123,11.210000,11.342202,8.48,4.647227,3.590861,7.002649,3.580379,6.963081,0.00000000000000000,0.12168571428571423,3.178979,11.20704,11.24704,11.27704,11.439534,11.272322,11.291325,0.10150000000000001,0.02878787878787873
